lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.747,0.8,0.746
2,0.639,0.747,0.636
3,0.623,0.702,0.619
4,0.645,0.665,0.639
5,0.7,0.635,0.694
6,0.634,0.611,0.627
7,0.593,0.59,0.585
8,0.574,0.574,0.565
9,0.563,0.56,0.553
10,0.583,0.548,0.573
11,0.596,0.537,0.585
12,0.529,0.527,0.518
13,0.496,0.518,0.485
14,0.477,0.508,0.466
15,0.505,0.498,0.494
16,0.538,0.488,0.527
17,0.469,0.477,0.457
18,0.443,0.465,0.432
19,0.429,0.452,0.418
20,0.425,0.438,0.416
21,0.448,0.423,0.439
22,0.396,0.407,0.388
23,0.367,0.391,0.36
24,0.352,0.374,0.345
25,0.343,0.356,0.337
26,0.348,0.333,0.343
27,0.316,0.315,0.311
28,0.295,0.301,0.291
29,0.278,0.288,0.274
30,0.265,0.274,0.261
31,0.256,0.257,0.252
32,0.249,0.241,0.245
33,0.227,0.227,0.222
34,0.208,0.214,0.202
35,0.195,0.201,0.189
36,0.187,0.187,0.18
37,0.184,0.173,0.176
38,0.165,0.16,0.157
39,0.147,0.149,0.139
40,0.135,0.138,0.127
41,0.127,0.128,0.119
42,0.123,0.115,0.114
43,0.106,0.105,0.097
44,0.094,0.095,0.085
45,0.083,0.086,0.074
46,0.075,0.077,0.066
47,0.068,0.067,0.059
48,0.059,0.058,0.051
49,0.05,0.05,0.043
50,0.041,0.043,0.035
51,0.034,0.036,0.028
52,0.028,0.028,0.023
53,0.023,0.022,0.019
54,0.017,0.016,0.013
55,0.011,0.011,0.008
56,0.005,0.006,0.003
57,0.001,0.001,-0.001
58,-0.003,-0.003,-0.005
59,-0.007,-0.007,-0.008
60,-0.011,-0.01,-0.012
61,-0.014,-0.013,-0.016
62,-0.017,-0.016,-0.019
63,-0.019,-0.018,-0.021
64,-0.02,-0.021,-0.024
65,-0.023,-0.023,-0.027
66,-0.024,-0.024,-0.028
67,-0.026,-0.025,-0.03
68,-0.027,-0.027,-0.031
69,-0.028,-0.028,-0.033
70,-0.028,-0.029,-0.033
71,-0.029,-0.03,-0.034
72,-0.03,-0.031,-0.035
73,-0.03,-0.031,-0.036
74,-0.032,-0.032,-0.037
75,-0.033,-0.033,-0.038
76,-0.033,-0.033,-0.038
77,-0.034,-0.034,-0.038
78,-0.034,-0.034,-0.038
79,-0.035,-0.034,-0.037
80,-0.035,-0.035,-0.038
81,-0.036,-0.035,-0.038
82,-0.036,-0.036,-0.037
83,-0.036,-0.036,-0.036
84,-0.036,-0.036,-0.035
85,-0.036,-0.036,-0.035
86,-0.036,-0.037,-0.035
87,-0.036,-0.037,-0.034
88,-0.037,-0.037,-0.034
89,-0.037,-0.037,-0.034
90,-0.037,-0.037,-0.035
91,-0.037,-0.037,-0.035
92,-0.037,-0.037,-0.035
93,-0.037,-0.037,-0.035
94,-0.037,-0.037,-0.036
95,-0.037,-0.037,-0.036
96,-0.037,-0.036,-0.035
97,-0.036,-0.036,-0.034
98,-0.035,-0.036,-0.033
99,-0.036,-0.036,-0.034
100,-0.036,-0.036,-0.035
101,-0.036,-0.036,-0.036
102,-0.036,-0.036,-0.036
103,-0.035,-0.036,-0.036
104,-0.035,-0.036,-0.036
105,-0.036,-0.036,-0.036
106,-0.036,-0.036,-0.036
107,-0.036,-0.036,-0.037
108,-0.035,-0.036,-0.035
109,-0.034,-0.035,-0.034
110,-0.035,-0.035,-0.034
111,-0.035,-0.034,-0.035
112,-0.035,-0.033,-0.035
113,-0.034,-0.033,-0.034
114,-0.033,-0.032,-0.033
115,-0.033,-0.031,-0.033
116,-0.032,-0.03,-0.032
117,-0.031,-0.029,-0.031
118,-0.03,-0.028,-0.03
119,-0.028,-0.027,-0.028
120,-0.026,-0.027,-0.028
121,-0.027,-0.026,-0.028
122,-0.025,-0.026,-0.028
123,-0.022,-0.025,-0.025
124,-0.019,-0.024,-0.022
125,-0.018,-0.024,-0.021
126,-0.02,-0.023,-0.023
127,-0.022,-0.023,-0.024
128,-0.02,-0.022,-0.023
129,-0.021,-0.022,-0.025
130,-0.021,-0.022,-0.026
131,-0.024,-0.021,-0.03
132,-0.026,-0.021,-0.032
133,-0.026,-0.021,-0.033
134,-0.026,-0.022,-0.032
135,-0.025,-0.022,-0.031
136,-0.023,-0.022,-0.029
137,-0.023,-0.023,-0.028
138,-0.023,-0.023,-0.026
139,-0.022,-0.023,-0.024
140,-0.021,-0.023,-0.023
141,-0.019,-0.023,-0.021
142,-0.019,-0.022,-0.021
143,-0.019,-0.022,-0.02
144,-0.02,-0.021,-0.02
145,-0.021,-0.021,-0.02
146,-0.022,-0.021,-0.021
147,-0.024,-0.02,-0.023
148,-0.024,-0.02,-0.022
149,-0.024,-0.019,-0.021
150,-0.021,-0.019,-0.018
151,-0.018,-0.019,-0.014
152,-0.018,-0.019,-0.014
153,-0.019,-0.019,-0.016
154,-0.019,-0.019,-0.016
155,-0.018,-0.019,-0.014
156,-0.012,-0.02,-0.006
157,-0.012,-0.02,-0.006
158,-0.015,-0.019,-0.01
159,-0.017,-0.019,-0.012
160,-0.018,-0.019,-0.014
161,-0.02,-0.019,-0.016
162,-0.022,-0.018,-0.018
163,-0.023,-0.018,-0.02
164,-0.023,-0.017,-0.019
165,-0.023,-0.017,-0.018
166,-0.021,-0.016,-0.015
167,-0.016,-0.016,-0.009
168,-0.015,-0.016,-0.007
169,-0.015,-0.015,-0.006
170,-0.015,-0.015,-0.006
171,-0.015,-0.015,-0.005
172,-0.011,-0.015,0.001
173,-0.012,-0.015,-0.0
174,-0.012,-0.014,0.001
175,-0.011,-0.014,0.002
176,-0.011,-0.014,0.003
177,-0.011,-0.014,0.003
178,-0.011,-0.014,0.004
179,-0.013,-0.014,0.003
180,-0.016,-0.014,-0.001
181,-0.018,-0.014,-0.004
182,-0.016,-0.014,-0.003
183,-0.013,-0.015,-0.0
184,-0.013,-0.015,-0.0
185,-0.017,-0.015,-0.004
186,-0.02,-0.016,-0.008
187,-0.02,-0.016,-0.01
188,-0.018,-0.017,-0.009
189,-0.018,-0.017,-0.009
190,-0.019,-0.017,-0.01
191,-0.019,-0.017,-0.011
192,-0.019,-0.017,-0.011
193,-0.018,-0.017,-0.011
194,-0.016,-0.018,-0.009
195,-0.014,-0.018,-0.005
196,-0.017,-0.018,-0.008
197,-0.017,-0.018,-0.008
198,-0.016,-0.019,-0.007
199,-0.015,-0.019,-0.006
200,-0.014,-0.019,-0.005
201,-0.017,-0.02,-0.008
202,-0.022,-0.021,-0.013
203,-0.024,-0.021,-0.015
204,-0.024,-0.022,-0.015
205,-0.023,-0.023,-0.014
206,-0.023,-0.023,-0.014
207,-0.025,-0.024,-0.016
208,-0.027,-0.025,-0.018
209,-0.027,-0.025,-0.018
210,-0.027,-0.026,-0.019
211,-0.027,-0.027,-0.019
212,-0.027,-0.027,-0.018
213,-0.027,-0.028,-0.018
214,-0.03,-0.028,-0.021
215,-0.028,-0.028,-0.02
216,-0.028,-0.028,-0.02
217,-0.028,-0.029,-0.02
218,-0.029,-0.029,-0.021
219,-0.029,-0.029,-0.022
220,-0.029,-0.029,-0.022
221,-0.029,-0.029,-0.021
222,-0.029,-0.029,-0.02
223,-0.028,-0.029,-0.019
224,-0.029,-0.03,-0.02
225,-0.03,-0.03,-0.022
226,-0.03,-0.031,-0.021
227,-0.031,-0.032,-0.021
228,-0.031,-0.032,-0.021
229,-0.033,-0.033,-0.022
230,-0.035,-0.034,-0.023
231,-0.035,-0.035,-0.023
232,-0.035,-0.036,-0.023
233,-0.036,-0.037,-0.023
234,-0.038,-0.038,-0.023
235,-0.039,-0.039,-0.024
236,-0.041,-0.04,-0.024
237,-0.042,-0.041,-0.024
238,-0.043,-0.042,-0.024
239,-0.044,-0.043,-0.025
240,-0.045,-0.044,-0.025
241,-0.045,-0.044,-0.023
242,-0.044,-0.045,-0.021
243,-0.044,-0.046,-0.02
244,-0.047,-0.046,-0.023
245,-0.049,-0.047,-0.025
246,-0.048,-0.047,-0.025
247,-0.048,-0.047,-0.025
248,-0.048,-0.047,-0.025
249,-0.047,-0.048,-0.025
250,-0.048,-0.048,-0.025
251,-0.048,-0.048,-0.025
252,-0.047,-0.048,-0.024
253,-0.047,-0.048,-0.023
254,-0.047,-0.048,-0.022
255,-0.048,-0.049,-0.023
256,-0.048,-0.049,-0.023
257,-0.048,-0.049,-0.023
258,-0.049,-0.049,-0.023
259,-0.049,-0.05,-0.023
260,-0.05,-0.05,-0.024
261,-0.05,-0.05,-0.024
262,-0.051,-0.05,-0.024
263,-0.051,-0.051,-0.024
264,-0.051,-0.051,-0.023
265,-0.051,-0.051,-0.023
266,-0.051,-0.051,-0.023
267,-0.052,-0.051,-0.024
268,-0.052,-0.051,-0.023
269,-0.052,-0.051,-0.024
270,-0.052,-0.051,-0.024
271,-0.052,-0.051,-0.025
272,-0.052,-0.051,-0.025
273,-0.052,-0.051,-0.025
274,-0.051,-0.05,-0.025
275,-0.05,-0.05,-0.026
276,-0.049,-0.049,-0.026
277,-0.048,-0.049,-0.027
278,-0.048,-0.048,-0.027
279,-0.047,-0.048,-0.027
280,-0.046,-0.047,-0.027
281,-0.046,-0.047,-0.027
282,-0.046,-0.046,-0.027
283,-0.046,-0.046,-0.027
284,-0.045,-0.045,-0.026
285,-0.044,-0.044,-0.026
286,-0.044,-0.044,-0.025
287,-0.043,-0.043,-0.025
288,-0.043,-0.043,-0.025
289,-0.042,-0.042,-0.024
290,-0.042,-0.042,-0.024
291,-0.041,-0.041,-0.024
292,-0.041,-0.04,-0.023
293,-0.04,-0.04,-0.023
294,-0.039,-0.039,-0.022
295,-0.039,-0.039,-0.021
296,-0.038,-0.038,-0.021
297,-0.038,-0.037,-0.021
298,-0.037,-0.037,-0.021
299,-0.036,-0.036,-0.021
300,-0.035,-0.035,-0.021
301,-0.035,-0.035,-0.021
302,-0.034,-0.034,-0.022
303,-0.033,-0.033,-0.022
304,-0.033,-0.033,-0.022
305,-0.031,-0.032,-0.021
306,-0.03,-0.031,-0.022
307,-0.03,-0.03,-0.023
308,-0.029,-0.03,-0.023
309,-0.028,-0.029,-0.022
310,-0.027,-0.028,-0.021
311,-0.026,-0.027,-0.021
312,-0.026,-0.026,-0.022
313,-0.026,-0.025,-0.021
314,-0.025,-0.024,-0.02
315,-0.023,-0.023,-0.019
316,-0.023,-0.021,-0.019
317,-0.022,-0.02,-0.018
318,-0.021,-0.019,-0.018
319,-0.019,-0.018,-0.016
320,-0.016,-0.017,-0.013
321,-0.016,-0.016,-0.012
322,-0.017,-0.014,-0.012
323,-0.016,-0.014,-0.012
324,-0.015,-0.014,-0.011
325,-0.013,-0.014,-0.009
326,-0.009,-0.014,-0.006
327,-0.012,-0.013,-0.01
328,-0.012,-0.013,-0.012
329,-0.011,-0.013,-0.012
330,-0.006,-0.014,-0.008
331,0.001,-0.014,-0.002
332,-0.015,-0.012,-0.019
333,-0.022,-0.012,-0.027
334,-0.018,-0.013,-0.023
335,-0.011,-0.013,-0.018
336,-0.007,-0.013,-0.015
337,-0.017,-0.012,-0.026
338,-0.021,-0.011,-0.03
339,-0.018,-0.011,-0.028
340,-0.014,-0.011,-0.024
341,-0.008,-0.011,-0.019
342,-0.012,-0.01,-0.023
343,-0.017,-0.007,-0.027
344,-0.017,-0.006,-0.028
345,-0.015,-0.006,-0.025
346,0.006,-0.006,-0.004
347,0.037,-0.005,0.027
348,-0.001,-0.002,-0.011
349,-0.013,-0.0,-0.023
350,-0.011,0.0,-0.02
351,-0.002,0.0,-0.011
352,0.027,0.001,0.02
353,0.003,0.002,-0.004
354,-0.009,0.003,-0.016
355,-0.009,0.003,-0.017
356,-0.006,0.003,-0.014
357,0.04,0.004,0.032
358,0.022,0.005,0.012
359,-0.003,0.008,-0.013
360,-0.008,0.009,-0.019
361,-0.007,0.01,-0.019
362,0.026,0.01,0.014
363,0.038,0.013,0.026
364,0.003,0.016,-0.009
365,-0.007,0.019,-0.021
366,-0.008,0.022,-0.022
367,0.015,0.025,0.0
368,0.085,0.028,0.071
369,0.045,0.034,0.031
370,0.012,0.038,-0.002
371,-0.002,0.043,-0.017
372,0.024,0.048,0.01
373,0.114,0.051,0.1
374,0.074,0.055,0.061
375,0.054,0.059,0.042
376,0.05,0.063,0.038
377,0.058,0.067,0.046
378,0.09,0.07,0.079
379,0.076,0.073,0.066
380,0.065,0.075,0.056
381,0.06,0.076,0.052
382,0.061,0.077,0.053
383,0.079,0.077,0.071
384,0.111,0.076,0.103
385,0.079,0.074,0.072
386,0.054,0.072,0.046
387,0.048,0.069,0.04
388,0.063,0.065,0.054
389,0.092,0.061,0.082
390,0.053,0.057,0.042
391,0.04,0.052,0.029
392,0.037,0.047,0.026
393,0.038,0.042,0.027
394,0.059,0.038,0.047
395,0.041,0.035,0.029
396,0.032,0.032,0.02
397,0.028,0.031,0.015
398,0.026,0.031,0.013
399,0.033,0.034,0.02
400,0.04,0.039,0.027
