lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.322,0.515,0.327
2,0.166,0.405,0.171
3,0.159,0.314,0.16
4,0.228,0.24,0.224
5,0.273,0.182,0.265
6,0.205,0.136,0.194
7,0.091,0.101,0.078
8,0.076,0.075,0.061
9,0.072,0.057,0.056
10,0.115,0.044,0.096
11,0.134,0.037,0.114
12,0.054,0.033,0.034
13,0.032,0.032,0.011
14,0.039,0.032,0.018
15,0.056,0.035,0.035
16,0.063,0.037,0.041
17,0.022,0.04,0.001
18,0.004,0.043,-0.016
19,0.004,0.046,-0.014
20,0.032,0.048,0.015
21,0.05,0.049,0.035
22,0.018,0.05,0.005
23,0.005,0.049,-0.005
24,0.007,0.049,-0.001
25,0.028,0.047,0.022
26,0.037,0.031,0.033
27,0.037,0.033,0.036
28,0.031,0.04,0.031
29,0.032,0.047,0.032
30,0.042,0.052,0.042
31,0.059,0.052,0.059
32,0.074,0.052,0.071
33,0.057,0.055,0.052
34,0.051,0.058,0.043
35,0.054,0.06,0.044
36,0.063,0.06,0.052
37,0.078,0.057,0.065
38,0.071,0.056,0.057
39,0.056,0.054,0.042
40,0.055,0.052,0.04
41,0.059,0.049,0.043
42,0.067,0.044,0.05
43,0.048,0.04,0.032
44,0.034,0.036,0.018
45,0.023,0.032,0.006
46,0.014,0.027,-0.001
47,0.007,0.021,-0.007
48,-0.003,0.016,-0.016
49,-0.005,0.012,-0.016
50,-0.008,0.008,-0.017
51,-0.007,0.004,-0.014
52,-0.004,-0.0,-0.01
53,0.003,-0.004,-0.001
54,-0.0,-0.007,-0.001
55,-0.004,-0.009,-0.002
56,-0.005,-0.01,0.0
57,-0.004,-0.012,0.004
58,-0.003,-0.014,0.005
59,-0.006,-0.015,0.003
60,-0.01,-0.015,-0.001
61,-0.014,-0.016,-0.007
62,-0.016,-0.016,-0.011
63,-0.017,-0.016,-0.013
64,-0.018,-0.016,-0.018
65,-0.021,-0.016,-0.023
66,-0.021,-0.016,-0.024
67,-0.022,-0.016,-0.024
68,-0.021,-0.018,-0.023
69,-0.02,-0.019,-0.025
70,-0.019,-0.02,-0.024
71,-0.016,-0.021,-0.021
72,-0.018,-0.021,-0.024
73,-0.022,-0.022,-0.027
74,-0.024,-0.023,-0.029
75,-0.025,-0.023,-0.03
76,-0.024,-0.023,-0.03
77,-0.025,-0.023,-0.028
78,-0.026,-0.024,-0.028
79,-0.025,-0.024,-0.024
80,-0.023,-0.024,-0.023
81,-0.021,-0.025,-0.019
82,-0.016,-0.025,-0.012
83,-0.02,-0.025,-0.014
84,-0.023,-0.025,-0.015
85,-0.026,-0.026,-0.017
86,-0.03,-0.026,-0.018
87,-0.029,-0.026,-0.014
88,-0.029,-0.026,-0.014
89,-0.03,-0.026,-0.014
90,-0.03,-0.027,-0.014
91,-0.03,-0.028,-0.016
92,-0.029,-0.028,-0.018
93,-0.029,-0.029,-0.019
94,-0.029,-0.029,-0.02
95,-0.029,-0.029,-0.02
96,-0.028,-0.029,-0.019
97,-0.026,-0.03,-0.015
98,-0.024,-0.03,-0.014
99,-0.026,-0.03,-0.017
100,-0.027,-0.03,-0.017
101,-0.028,-0.03,-0.019
102,-0.028,-0.03,-0.02
103,-0.028,-0.029,-0.02
104,-0.029,-0.029,-0.02
105,-0.03,-0.028,-0.021
106,-0.032,-0.027,-0.023
107,-0.034,-0.027,-0.025
108,-0.031,-0.026,-0.02
109,-0.03,-0.026,-0.019
110,-0.03,-0.025,-0.018
111,-0.028,-0.024,-0.017
112,-0.023,-0.023,-0.01
113,-0.015,-0.022,-0.002
114,-0.007,-0.021,0.008
115,-0.012,-0.02,0.005
116,-0.023,-0.018,-0.006
117,-0.021,-0.017,-0.005
118,-0.019,-0.016,-0.003
119,-0.015,-0.015,-0.001
120,-0.01,-0.014,0.002
121,-0.014,-0.013,-0.003
122,-0.014,-0.012,-0.006
123,-0.01,-0.011,-0.003
124,-0.008,-0.011,-0.003
125,-0.007,-0.011,-0.003
126,-0.013,-0.01,-0.01
127,-0.014,-0.01,-0.013
128,-0.01,-0.01,-0.009
129,-0.009,-0.011,-0.008
130,-0.01,-0.011,-0.01
131,-0.012,-0.012,-0.014
132,-0.012,-0.012,-0.014
133,-0.011,-0.013,-0.012
134,-0.014,-0.013,-0.015
135,-0.014,-0.013,-0.014
136,-0.009,-0.013,-0.009
137,-0.01,-0.013,-0.007
138,-0.011,-0.012,-0.006
139,-0.012,-0.011,-0.006
140,-0.011,-0.011,-0.004
141,-0.01,-0.01,-0.003
142,-0.012,-0.008,-0.004
143,-0.012,-0.006,-0.004
144,-0.01,-0.005,0.0
145,-0.006,-0.003,0.005
146,-0.004,-0.002,0.007
147,-0.003,0.0,0.009
148,-0.003,0.002,0.009
149,-0.002,0.003,0.01
150,0.004,0.003,0.015
151,0.009,0.004,0.018
152,0.014,0.005,0.019
153,0.011,0.006,0.015
154,0.012,0.006,0.016
155,0.015,0.007,0.019
156,0.018,0.007,0.023
157,0.019,0.008,0.022
158,0.014,0.008,0.016
159,0.006,0.009,0.007
160,0.006,0.009,0.005
161,0.003,0.01,0.001
162,0.002,0.01,-0.003
163,-0.002,0.011,-0.007
164,-0.002,0.011,-0.008
165,-0.001,0.011,-0.006
166,0.002,0.011,-0.002
167,0.008,0.011,0.005
168,0.013,0.011,0.011
169,0.011,0.01,0.009
170,0.011,0.01,0.011
171,0.013,0.01,0.015
172,0.028,0.009,0.03
173,0.027,0.008,0.032
174,0.016,0.008,0.021
175,0.012,0.007,0.017
176,0.001,0.007,0.003
177,0.005,0.006,0.007
178,0.011,0.005,0.013
179,0.006,0.004,0.009
180,0.0,0.003,0.003
181,-0.004,0.002,-0.002
182,-0.007,0.001,-0.007
183,-0.007,-0.001,-0.009
184,-0.008,-0.003,-0.011
185,-0.01,-0.004,-0.014
186,-0.011,-0.005,-0.016
187,-0.01,-0.006,-0.016
188,-0.008,-0.008,-0.014
189,-0.006,-0.009,-0.012
190,-0.006,-0.01,-0.012
191,-0.006,-0.01,-0.011
192,-0.006,-0.01,-0.01
193,-0.006,-0.01,-0.009
194,-0.006,-0.01,-0.009
195,-0.005,-0.01,-0.007
196,-0.005,-0.009,-0.006
197,-0.007,-0.008,-0.007
198,-0.007,-0.007,-0.007
199,-0.009,-0.006,-0.008
200,-0.008,-0.006,-0.005
201,-0.008,-0.005,-0.003
202,-0.01,-0.004,-0.003
203,-0.008,-0.003,0.002
204,-0.007,-0.003,0.003
205,-0.003,-0.002,0.007
206,-0.003,-0.002,0.007
207,-0.005,-0.002,0.005
208,-0.007,-0.001,0.002
209,-0.0,-0.001,0.009
210,0.006,-0.0,0.015
211,0.019,0.0,0.026
212,0.009,0.001,0.014
213,0.001,0.002,0.005
214,-0.003,0.002,-0.0
215,0.003,0.002,0.004
216,0.006,0.002,0.006
217,0.003,0.002,0.001
218,-0.0,0.002,-0.004
219,-0.005,0.001,-0.011
220,-0.007,0.0,-0.013
221,-0.005,-0.001,-0.01
222,-0.002,-0.002,-0.006
223,-0.002,-0.003,-0.005
224,-0.002,-0.004,-0.006
225,-0.008,-0.005,-0.012
226,-0.006,-0.007,-0.007
227,-0.0,-0.008,0.0
228,-0.005,-0.01,-0.004
229,-0.008,-0.011,-0.008
230,-0.013,-0.013,-0.01
231,-0.015,-0.014,-0.011
232,-0.016,-0.016,-0.008
233,-0.018,-0.017,-0.007
234,-0.021,-0.018,-0.009
235,-0.024,-0.019,-0.011
236,-0.023,-0.02,-0.008
237,-0.02,-0.021,-0.004
238,-0.019,-0.023,-0.003
239,-0.019,-0.024,-0.002
240,-0.024,-0.024,-0.009
241,-0.026,-0.025,-0.012
242,-0.025,-0.025,-0.012
243,-0.025,-0.026,-0.013
244,-0.028,-0.026,-0.018
245,-0.031,-0.026,-0.022
246,-0.029,-0.026,-0.022
247,-0.027,-0.026,-0.022
248,-0.026,-0.026,-0.023
249,-0.025,-0.026,-0.024
250,-0.025,-0.025,-0.025
251,-0.026,-0.025,-0.027
252,-0.025,-0.024,-0.025
253,-0.021,-0.024,-0.022
254,-0.021,-0.024,-0.021
255,-0.022,-0.024,-0.023
256,-0.023,-0.024,-0.024
257,-0.023,-0.024,-0.024
258,-0.024,-0.024,-0.024
259,-0.023,-0.024,-0.022
260,-0.023,-0.024,-0.021
261,-0.024,-0.024,-0.02
262,-0.023,-0.024,-0.016
263,-0.025,-0.024,-0.015
264,-0.025,-0.024,-0.015
265,-0.024,-0.024,-0.014
266,-0.026,-0.025,-0.016
267,-0.026,-0.025,-0.017
268,-0.026,-0.025,-0.017
269,-0.026,-0.025,-0.018
270,-0.026,-0.025,-0.02
271,-0.026,-0.026,-0.022
272,-0.026,-0.026,-0.023
273,-0.025,-0.026,-0.022
274,-0.026,-0.026,-0.024
275,-0.026,-0.026,-0.026
276,-0.026,-0.026,-0.028
277,-0.025,-0.025,-0.03
278,-0.025,-0.025,-0.03
279,-0.024,-0.025,-0.03
280,-0.023,-0.025,-0.031
281,-0.024,-0.025,-0.032
282,-0.024,-0.024,-0.032
283,-0.024,-0.024,-0.032
284,-0.023,-0.024,-0.03
285,-0.023,-0.023,-0.03
286,-0.023,-0.023,-0.029
287,-0.023,-0.023,-0.029
288,-0.024,-0.023,-0.029
289,-0.023,-0.023,-0.027
290,-0.023,-0.022,-0.026
291,-0.023,-0.022,-0.023
292,-0.023,-0.022,-0.021
293,-0.022,-0.022,-0.016
294,-0.021,-0.021,-0.014
295,-0.02,-0.021,-0.012
296,-0.02,-0.021,-0.012
297,-0.019,-0.021,-0.011
298,-0.019,-0.021,-0.011
299,-0.019,-0.02,-0.012
300,-0.019,-0.02,-0.014
301,-0.02,-0.02,-0.016
302,-0.021,-0.02,-0.019
303,-0.021,-0.02,-0.02
304,-0.021,-0.02,-0.021
305,-0.02,-0.018,-0.02
306,-0.019,-0.018,-0.022
307,-0.019,-0.018,-0.024
308,-0.018,-0.019,-0.025
309,-0.017,-0.018,-0.024
310,-0.015,-0.018,-0.022
311,-0.015,-0.017,-0.023
312,-0.016,-0.017,-0.024
313,-0.016,-0.016,-0.024
314,-0.015,-0.015,-0.022
315,-0.013,-0.013,-0.021
316,-0.013,-0.012,-0.018
317,-0.014,-0.011,-0.019
318,-0.013,-0.011,-0.018
319,-0.01,-0.01,-0.014
320,-0.007,-0.01,-0.009
321,-0.007,-0.008,-0.007
322,-0.008,-0.006,-0.007
323,-0.006,-0.005,-0.003
324,-0.001,-0.004,0.004
325,0.005,-0.002,0.01
326,0.011,0.001,0.016
327,0.003,0.006,0.007
328,-0.004,0.009,0.0
329,0.002,0.012,0.004
330,0.039,0.016,0.039
331,0.044,0.02,0.043
332,0.014,0.026,0.012
333,0.008,0.031,0.005
334,0.02,0.036,0.016
335,0.036,0.04,0.03
336,0.036,0.045,0.029
337,0.036,0.051,0.029
338,0.045,0.056,0.037
339,0.059,0.06,0.05
340,0.074,0.063,0.065
341,0.094,0.065,0.085
342,0.088,0.068,0.079
343,0.073,0.07,0.065
344,0.065,0.072,0.057
345,0.07,0.072,0.063
346,0.079,0.071,0.072
347,0.105,0.07,0.099
348,0.068,0.071,0.063
349,0.051,0.069,0.048
350,0.049,0.065,0.048
351,0.054,0.06,0.056
352,0.091,0.056,0.095
353,0.06,0.054,0.066
354,0.029,0.052,0.037
355,0.023,0.047,0.031
356,0.028,0.04,0.035
357,0.052,0.032,0.057
358,0.036,0.029,0.039
359,0.017,0.03,0.018
360,0.005,0.023,0.004
361,0.009,0.016,0.006
362,0.029,0.011,0.024
363,0.053,0.009,0.047
364,0.017,0.01,0.01
365,-0.0,0.01,-0.008
366,-0.001,0.009,-0.01
367,0.007,0.009,-0.003
368,0.009,0.011,-0.001
369,0.036,0.016,0.026
370,-0.001,0.021,-0.011
371,-0.004,0.025,-0.014
372,0.014,0.031,0.004
373,0.092,0.035,0.083
374,0.032,0.04,0.024
375,0.007,0.046,0.0
376,-0.001,0.053,-0.007
377,0.028,0.059,0.023
378,0.096,0.065,0.092
379,0.118,0.07,0.116
380,0.063,0.074,0.064
381,0.031,0.077,0.034
382,0.011,0.08,0.017
383,0.131,0.081,0.136
384,0.265,0.081,0.269
385,0.079,0.08,0.084
386,0.024,0.078,0.029
387,0.024,0.074,0.027
388,0.06,0.069,0.061
389,0.118,0.063,0.115
390,0.046,0.056,0.043
391,0.014,0.048,0.01
392,0.008,0.04,0.003
393,0.015,0.031,0.009
394,0.061,0.023,0.053
395,0.02,0.015,0.013
396,0.007,0.008,-0.001
397,0.001,0.003,-0.008
398,-0.0,0.0,-0.01
399,0.004,0.0,-0.005
400,0.002,0.004,-0.007
