gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3033,1563,0.297157734632492,48.4489936828613,39.7455635070801,3670176,3033,1173,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-09-11 23:04:05.142325,99.23611397001461,26.07241840501545,22.914117357995163,0.00011770532961490002,11.0,-26.09,1.1367971201176101,-26.065,0.1454,0.2396,0.3424,0.9117,0.2691,0.2709,0
137631,npp,2270,1102,0.372819155454636,48.4519958496094,39.7445831298828,3670176,2269,810,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-09-12 22:45:09.486085,95.51625113876437,45.13375001203215,38.89316805079244,1.9796899540699476e-09,8.0,-45.12,1.5732132722552272,-45.12,0.1183,0.3067,0.4171,0.7122,0.2605,0.2655,0
137822,npp,1463,642,0.37034036219120003,48.4501075744629,39.7369232177734,3670176,1464,425,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-09-13 22:26:12.062506,92.64020343335619,58.18389440159564,48.83011140915414,1.1909965880049008e-15,5.0,-58.15,2.2013981571160284,-58.1,0.1801,0.3253,0.4889,0.6715,0.2389,0.2487,0
138010,npp,641,188,0.015301197767257996,48.4533538818359,39.7405586242676,3670176,645,92,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-09-14 22:07:11.079027,269.22221663784046,67.29064897414871,54.80434143469916,2.3758655848454526e-21,2.0,-67.22,3.1865100272627664,-67.16,0.267,0.4087,0.7646,0.5345,0.095,0.0082,0
138022,npp,2840,2605,0.287164747714996,48.4472770690918,39.7401008605957,3670176,2840,2104,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-09-14 23:47:58.814555,-71.37509705314075,30.874707465472504,27.040261370039357,1.424817764203847e-16,18.0,30.82,1.2365102219381485,30.82,0.232,0.3164,0.5373,0.6905,0.1948,0.1983,0
138408,npp,1418,1713,0.274480685591698,48.4461936950684,39.7457733154297,3670176,1417,1299,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-09-16 23:10:19.970957,98.65806165182799,18.310999569788642,16.160042359323494,1.759062895490768e-26,12.0,-18.31,1.0442604737599883,-18.31,0.1427,0.2211,0.2883,0.988,0.2696,0.2712,0
138796,npp,2954,793,0.386858612298965,48.4499626159668,39.7375717163086,3670176,2954,579,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-09-18 22:32:28.666065,93.44747051785679,54.404225592287524,46.08201321245525,8.899186581420317e-28,6.0,-54.37,1.9513309067639726,-54.34,0.2629,0.3447,0.4554,0.6337,0.24,0.2452,0
138809,npp,1877,3184,0.35313655436039,48.4477806091309,39.7410202026367,3670176,1878,2538,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-09-19 00:12:55.050729,-67.44044143734094,51.8312395656366,44.14819818135571,3.0633345590118627e-28,22.0,51.75,1.847645286154319,51.72,0.2539,0.3959,1.035,0.5517,0.1953,0.1948,0
138994,npp,2141,338,0.431412845849991,48.4539527893066,39.7379760742188,3670176,2139,184,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-09-19 22:13:27.681138,269.8214317201548,64.61579775713732,53.162049640555814,6.139861285217323e-26,3.0,-64.54,2.8345692104261015,-64.53,0.0108,0.2966,0.4314,0.7367,0.266,0.3178,0
139009,npp,1217,2751,0.381480157375336,48.4522285461426,39.7452278137207,3670176,1219,2208,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-09-19 23:54:11.858328,-70.86492216122879,37.14436363900557,32.33953548251105,1.588947360060861e-28,19.0,37.1,1.357151599901897,37.1,0.1765,0.2955,0.529,0.7393,0.2818,0.282,0
139201,npp,529,2311,0.314898997545242,48.4534149169922,39.7396621704102,3670176,530,1863,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-09-20 23:35:25.107428,-75.46190801607547,15.926875140151143,14.069423037311509,6.097449686198643e-27,16.0,15.88,1.0442604737599883,15.94,0.194,0.283,0.3681,0.772,0.249,0.2431,0
139783,npp,1351,946,0.272032007575035,48.4521713256836,39.7403793334961,3670176,1352,701,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-09-23 22:38:45.282240,94.89608092191754,50.10067634141488,42.81265772949156,1.1867905877253806e-12,7.0,-50.08,1.7549928774784245,-50.02,0.1194,0.272,0.439,0.8031,0.2185,0.2185,0
139797,npp,223,3323,0.479468643665314,48.4497108459473,39.7437515258789,3670176,221,2671,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-09-24 00:19:04.549467,-65.57137880333529,55.55368150676817,46.935879308559635,1.6329325868366144e-19,23.0,55.47,2.0682789409984763,55.47,0.3622,0.5173,1.2703,0.4223,0.2001,0.2025,0
144246,npp,1823,186,0.407613724470139,48.451099395752,39.7461090087891,3670176,1829,91,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-10-16 22:06:58.054291,268.76317142496396,67.34101247989761,54.826871031794035,7.972409028005804e-30,2.0,-67.25,3.1865100272627664,-67.16,0.267,0.4087,0.7646,0.5345,0.2181,0.2179,0
144263,npp,952,2601,0.358461856842041,48.447624206543,39.7433280944824,3670176,952,2101,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-10-16 23:47:47.571154,-71.61547193953342,30.698296368978347,26.886964708245294,8.921809963400927e-29,18.0,30.64,1.2365102219381485,30.82,0.232,0.3164,0.5373,0.6905,0.2525,0.2475,0
144455,npp,266,2161,0.291950702667236,48.4453887939453,39.7447090148926,3670176,265,1722,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-10-17 23:29:00.844830,-70.6477118612376,7.440987688798563,6.587293083146422,1.169631633615021e-29,15.0,7.36,1.0,7.65,0.181,0.2717,0.4049,0.8041,0.2387,0.2347,0
144659,npp,2623,1710,0.257747381925583,48.4487838745117,39.7440872192383,3670176,2623,1297,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-10-18 23:10:10.556017,98.51921477753251,18.481166816526144,16.30739458161181,1.0744865775634245e-28,12.0,-18.48,1.0442604737599883,-18.31,0.1427,0.2211,0.2883,0.988,0.2535,0.2547,0
144673,npp,1243,3989,0.818849503993988,48.4474601745605,39.7404632568359,3670176,1241,3162,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-10-19 00:50:03.135281,-59.7243124850324,68.93450413112323,55.76131998520755,2.6145566807871063e-29,28.0,68.79,3.5496478698597698,68.79,0.3405,0.9455,4.8993,0.2311,0.1828,0.1892,0
144859,npp,1880,1254,0.281605243682861,48.4513130187988,39.7406997680664,3670176,1880,935,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-10-19 22:51:18.493850,96.95462284692742,39.66298295947803,34.42817266484452,7.732809678159696e-26,9.0,-39.64,1.4276677814245327,-39.45,0.1307,0.255,0.3181,0.8566,0.2371,0.2412,0
144874,npp,652,3592,0.298839315772057,48.4495086669922,39.7365074157715,3670176,650,2915,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-10-20 00:31:27.086918,-63.46293512019419,61.769029021227496,51.30623971497531,1.3042156789959418e-28,25.0,61.65,2.5331140255951103,61.7,0.2167,0.6403,0.993,0.3412,0.0837,0.102,0
145054,npp,1109,793,0.275949150323868,48.4478759765625,39.7426300048828,3670176,1110,578,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-10-20 22:32:22.877161,93.58049052069349,54.42026155445515,46.08822121393061,2.830713833872938e-21,6.0,-54.37,1.9513309067639726,-54.34,0.2629,0.3447,0.4554,0.6337,0.1832,0.1749,0
145068,npp,32,3181,0.414419114589691,48.4463691711426,39.7445831298828,3670176,29,2536,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-10-21 00:12:47.484003,-66.70701296472674,51.749038359548514,44.080140445875024,5.281436489737129e-26,22.0,51.67,1.847645286154319,51.72,0.2539,0.3959,1.035,0.5517,0.2285,0.2287,0
145266,npp,2455,2748,0.269548907876015,48.4490547180176,39.7378883361816,3670176,2455,2206,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-10-21 23:54:06.103973,-70.96512751981099,37.03586015408203,32.245259937608296,9.750379041798586e-22,19.0,36.98,1.357151599901897,37.1,0.1765,0.2955,0.529,0.7393,0.1994,0.1993,0
145856,npp,2130,3728,0.723369777202606,48.4459991455078,39.7411766052246,3670176,2133,3012,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-10-25 00:37:43.855805,-62.32953022456247,64.43969536324279,53.05086542566573,1.9617407419789383e-10,26.0,64.32,2.8345692104261015,64.32,0.2561,0.7234,8.2951,0.302,0.2185,0.2185,0
146044,npp,1502,3322,0.270366743206978,48.4458503723145,39.7432022094727,3670176,1500,2669,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-10-26 00:19:04.255193,-65.71380021098147,55.534609657129074,46.91555516912129,0.0004604454636492337,23.0,55.44,2.0682789409984763,55.47,0.3622,0.5173,1.2703,0.4223,0.099,0.1142,0
148978,npp,1038,1411,0.396638959646225,48.4495735168457,39.7374610900879,3670176,1037,1060,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-11-09 22:57:46.078597,97.83737504740266,33.18673159807314,29.001311862626594,1.1590861446308304e-08,10.0,-33.19,1.2365102219381485,-33.19,0.1513,0.2276,0.3286,0.9598,0.3551,0.3807,0
148990,npp,2829,3729,0.1902699023485184,48.4517555236816,39.7405471801758,3670176,2827,3013,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-11-10 00:37:49.335078,-62.06730171896048,64.46112664240287,53.06154855048026,0.0003155364860770553,26.0,64.34,2.8345692104261015,64.32,0.2561,0.7234,8.2951,0.302,0.0304,0.0575,0
149370,npp,2535,494,0.14262471534311771,48.4485359191895,39.7434997558594,3670176,2536,297,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-11-11 22:19:53.087909,91.46828140053891,61.50258927491777,51.11537527752413,2.1227400836311767e-22,4.0,-61.45,2.5331140255951103,-61.44,0.1145,0.2553,0.4838,0.8557,0.174,0.122,0
149562,npp,1709,40,0.5186833143234251,48.4505043029785,39.7369346618652,3670176,1707,16,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-11-12 22:00:50.364241,267.56592820319315,69.7163508868343,56.18130306189189,7.751336499923307e-28,1.0,-69.61,3.5496478698597698,-69.665,0.1075,0.4178,0.6163,0.5229,0.2469,0.2712,0
149576,npp,887,2458,0.254183858633041,48.4522705078125,39.7385368347168,3670176,887,1991,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-11-12 23:41:45.219748,-72.9985518800997,23.811644100991593,20.953561709064225,2.4680605757045967e-23,17.0,23.74,1.1367971201176101,23.74,0.1483,0.2736,0.4209,0.7985,0.2014,0.203,0
149944,npp,2532,1564,0.1072281692177057,48.4518890380859,39.7457389831543,3670176,2533,1174,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-11-14 23:04:06.465163,99.59587366804901,26.016542930375415,22.862305387931734,1.521535367762172e-30,11.0,-26.04,1.1367971201176101,-26.065,0.1454,0.2396,0.3424,0.9117,0.102,0.0978,0
149958,npp,1200,3861,0.1407384797930717,48.4528884887695,39.7421035766602,3670176,1205,3094,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-11-15 00:44:02.604798,-60.6587258095843,66.83055062611665,54.528600591758625,1.682432342391673e-27,27.0,66.69,3.1865100272627664,66.67,0.3021,0.7645,4.4404,0.2857,0.0227,0.0402,0
150144,npp,597,3460,-0.016287669539451988,48.4466590881348,39.7420806884766,3670176,598,2804,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-11-16 00:25:26.578447,-64.74648483993451,58.902479616466834,49.33496794293967,2.715881797511663e-29,24.0,58.8,2.253202848596432,58.77,0.2404,0.3826,0.6957,0.5711,0.0415,-0.0093,0
150700,npp,1682,2165,0.1693022735416889,48.4494972229004,39.7386016845703,3670176,1682,1727,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-11-18 23:29:15.361327,-76.04259672881815,7.6276243931800405,6.752094224264158,8.561355365597912e-24,15.0,7.59,1.0,7.65,0.181,0.2717,0.4049,0.8041,0.1161,0.1361,0
151244,npp,2494,797,0.13177797850221395,48.449047088623,39.7459831237793,3670176,2492,582,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-11-21 22:32:33.888085,93.16229238788445,54.31802381587705,46.0105245775236,7.711975085158104e-06,6.0,-54.26,1.9513309067639726,-54.34,0.2629,0.3447,0.4554,0.6337,0.1093,0.0835,0
151257,npp,1432,3184,0.253863036632538,48.4482879638672,39.7414016723633,3670176,1432,2538,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-11-22 00:13:00.274916,-67.16091764434094,51.837323132939495,44.1454579614216,3.768852146046884e-13,22.0,51.75,1.847645286154319,51.72,0.2539,0.3959,1.035,0.5517,0.1416,0.1401,0
154446,npp,710,2311,0.276844173669815,48.4520874023438,39.7436637878418,3670176,710,1863,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-12-09 23:35:30.580076,-73.60170553448638,15.954526767562681,14.092585258134843,4.7760477187100596e-12,16.0,15.88,1.0442604737599883,15.94,0.194,0.283,0.3681,0.772,0.2126,0.2137,0
155595,npp,1481,2012,0.397092759609222,48.4475288391113,39.7455520629883,3670176,1481,1580,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-12-15 23:22:56.767215,80.66662331631252,1.4048358634767215,1.2444347087972398,1.9907232711989579e-28,14.0,-1.3,1.0,-1.19,0.1388,0.2185,0.3597,1.0,0.3971,0.3971,0
155777,npp,733,1560,0.12500000017579704,48.4511756896973,39.7439727783203,3670176,733,1171,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-12-16 23:04:04.654460,98.30338295733206,26.213522045768137,23.034789467020648,1.448172948709739e-25,11.0,-26.24,1.1367971201176101,-26.065,0.1454,0.2396,0.3424,0.9117,0.1176,0.114,0
155789,npp,2490,3858,0.414981633424759,48.4505195617676,39.7429351806641,3670176,2489,3092,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-12-17 00:44:02.567672,-60.871213249072916,66.81488096257976,54.52565819341239,5.823962328243702e-27,27.0,66.64,3.1865100272627664,66.67,0.3021,0.7645,4.4404,0.2857,0.1088,0.1186,0
155959,npp,3045,1099,0.410046607255936,48.454174041748,39.7392654418945,3670176,3046,808,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-12-17 22:45:10.770737,95.91469693433076,45.203687794139036,38.94682865693613,4.08744350006132e-21,8.0,-45.22,1.5732132722552272,-45.12,0.1183,0.3067,0.4171,0.7122,0.2841,0.292,0
155971,npp,1866,3456,0.281458750367165,48.4522247314453,39.7390632629395,3670176,1866,2801,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-12-18 00:25:24.697851,-64.53052548659689,58.842397186869675,49.29737114421641,1.3755698048845769e-24,24.0,58.7,2.253202848596432,58.77,0.2404,0.3826,0.6957,0.5711,0.1736,0.1607,0
156137,npp,2257,640,0.17255423218011862,48.4506492614746,39.745288848877,3670176,2260,423,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-12-18 22:26:13.294921,92.83167606947502,58.20048315329802,48.83829964086165,1.965270420082663e-15,5.0,-58.2,2.2013981571160284,-58.1,0.1801,0.3253,0.4889,0.6715,0.1491,0.1159,0
156693,npp,2218,1710,0.468319267034531,48.4524192810059,39.7432594299316,3670176,2218,1297,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2012-12-21 23:10:21.126985,100.16447889019912,18.42640872810282,16.26044010601373,0.0004078285310359733,12.0,-18.48,1.0442604737599883,-18.31,0.1427,0.2211,0.2883,0.988,0.4552,0.4627,0
169464,npp,1258,786,0.860538601875305,48.452018737793,39.7458572387695,3670176,1258,570,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-01-08 22:32:23.810099,93.36101112884957,54.55899215740745,46.19682590809085,1.3836857462518476e-21,6.0,-54.56,1.9513309067639726,-54.34,0.2629,0.3447,0.4554,0.6337,0.4828,0.5453,0
170192,npp,447,1401,0.30720725655555703,48.4486274719238,39.7450370788574,3670176,446,1053,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-01-12 22:57:36.060078,97.72188726758091,33.61146273529763,29.366255523304662,4.597219949118712e-29,10.0,-33.64,1.2365102219381485,-33.19,0.1513,0.2276,0.3286,0.9598,0.2828,0.2948,0
170204,npp,2241,3721,0.328175932168961,48.4496192932129,39.7435264587402,3670176,2245,3007,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-01-13 00:37:41.091734,-62.62977533246717,64.35025252630633,53.0029851671189,1.2707964950565083e-26,26.0,64.19,2.8345692104261015,64.32,0.2561,0.7234,8.2951,0.302,0.079,0.0991,0
171311,npp,25,3452,0.5284111797809601,48.4456520080566,39.7439765930176,3670176,25,2797,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-01-19 00:25:17.981079,-64.29517917571312,58.7403344264679,49.229128605450086,5.571117295895685e-13,24.0,58.61,2.253202848596432,58.77,0.2404,0.3826,0.6957,0.5711,0.2832,0.3018,0
180192,npp,2057,2021,0.18486019223928452,48.4481658935547,39.7427940368652,3670176,2057,1588,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-03-05 23:23:45.256672,86.98292030010371,0.8277010287809728,0.7331705735604056,2.0673635159441083e-07,14.0,-0.8,1.0,-1.19,0.1388,0.2185,0.3597,1.0,0.1849,0.1849,0
180389,npp,1323,1570,0.23433537036180502,48.4502906799316,39.7417030334473,3670176,1323,1179,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-03-06 23:04:54.875468,98.3499180944182,25.757131467169387,22.63898399591653,1.2297092870085713e-12,11.0,-25.74,1.1367971201176101,-26.065,0.1454,0.2396,0.3424,0.9117,0.2138,0.2137,0
180404,npp,5,3865,0.720762848854065,48.4506607055664,39.7407073974609,3670176,7,3096,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-03-07 00:44:52.785865,-60.86058130484391,66.93504390380237,54.594065584638585,2.1297631851925303e-05,27.0,66.76,3.1865100272627664,66.67,0.3021,0.7645,4.4404,0.2857,0.2047,0.206,0
180585,npp,577,1111,0.363559812307358,48.4511985778809,39.7451972961426,3670176,579,817,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-03-07 22:46:02.714148,96.22939437743518,44.828478580472144,38.64252664960162,2.039467802342169e-17,8.0,-44.81,1.5732132722552272,-45.12,0.1183,0.3067,0.4171,0.7122,0.2546,0.2589,0
180596,npp,2467,3465,0.306115046143532,48.4477653503418,39.7438583374023,3670176,2469,2809,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-03-08 00:26:16.637564,-64.70266880887654,59.04724978637273,49.43794038527615,3.914562598415083e-10,24.0,58.91,2.3545700244418297,58.77,0.2404,0.3826,0.6957,0.5711,0.186,0.1748,0
181591,npp,2121,1267,0.13066859636455774,48.4511871337891,39.7452812194824,3670176,2121,946,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-03-12 22:52:26.101143,97.22356177134196,39.150773362013865,34.00342785062336,5.0988810735493284e-23,9.0,-39.15,1.4276677814245327,-39.45,0.1307,0.255,0.3181,0.8566,0.1313,0.1119,0
182790,npp,2903,960,0.5241215229034419,48.4477424621582,39.7461242675781,3670176,2903,709,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-03-18 22:39:55.556612,95.39755177336959,49.66812058527933,42.470530161732526,3.647891422659074e-05,7.0,-49.66,1.7549928774784245,-50.02,0.1194,0.272,0.439,0.8031,0.3621,0.4209,0
182805,npp,1786,3331,0.36220453679561604,48.4486045837402,39.7407836914062,3670176,1785,2679,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-03-19 00:20:14.818634,-65.52572495613505,55.80305931123511,47.11210204104888,7.339845604149539e-11,23.0,55.67,2.0682789409984763,55.47,0.3622,0.5173,1.2703,0.4223,0.1435,0.1529,0
183194,npp,473,2468,0.381441444158554,48.4531860351562,39.739673614502,3670176,473,1999,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-03-20 23:42:50.038487,-72.94063006147917,24.302519214750795,21.380125339489773,0.0004206147237292636,17.0,24.23,1.1367971201176101,23.74,0.1483,0.2736,0.4209,0.7985,0.3133,0.3046,0
225416,npp,3020,2608,0.453509658575058,48.4487762451172,39.7403144836426,3719328,3019,2106,196611,3915939,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-09-01 23:50:33.481280,-71.18743358052225,31.025428049822814,27.168779324166017,3.658239287286348e-05,18.0,30.95,1.2365102219381485,30.82,0.232,0.3164,0.5373,0.6905,0.3294,0.3131,0
225613,npp,2338,2168,0.712035536766052,48.451171875,39.7394332885742,3719328,2338,1729,196611,3915939,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-09-02 23:31:48.464037,-76.06758942330978,7.806892184385355,6.911463114150964,4.118801366844749e-10,15.0,7.77,1.0,7.65,0.181,0.2717,0.4049,0.8041,0.6588,0.5725,0
225998,npp,874,1261,0.226490944623947,48.4506988525391,39.7454147338867,3670176,874,941,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-09-04 22:54:05.964305,96.5682679070964,39.39279997636717,34.20895915949299,8.934453941508829e-22,9.0,-39.38,1.4276677814245327,-39.45,0.1307,0.255,0.3181,0.8566,0.1985,0.194,0
227000,npp,1141,3732,-0.08142198622226701,48.4542808532715,39.7392234802246,3719328,1143,3015,196611,3915939,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-09-10 00:40:32.695804,-62.15415968445764,64.54789798952906,53.12948353659394,6.0708828883984825e-28,26.0,64.39,2.8345692104261015,64.32,0.2561,0.7234,8.2951,0.302,-0.0655,-0.0246,0
227181,npp,1651,952,0.513612776994705,48.4505386352539,39.7408981323242,3670176,1653,705,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-09-10 22:41:35.532969,95.05521523687663,49.904190047741295,42.66237676086574,1.0821240018914682e-23,7.0,-49.9,1.7549928774784245,-50.02,0.1194,0.272,0.439,0.8031,0.3561,0.4125,0
227196,npp,519,3327,0.780109763145447,48.4532165527344,39.739559173584,3719328,520,2675,196611,3915939,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-09-11 00:21:54.797223,-65.69760583057455,55.685383858306714,47.0345660032653,2.5088062456727876e-27,23.0,55.57,2.0682789409984763,55.47,0.3622,0.5173,1.2703,0.4223,0.3455,0.3294,0
227378,npp,863,494,0.483849942684174,48.4519309997559,39.7381439208984,3670176,868,298,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-09-11 22:22:36.283355,91.12940629424168,61.4794119246073,51.11267604445353,1.2370395120134127e-19,4.0,-61.45,2.5331140255951103,-61.44,0.1145,0.2553,0.4838,0.8557,0.3087,0.414,0
227390,npp,2957,2901,0.293486788868904,48.4464836120605,39.7407722473145,3670176,2956,2340,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-09-12 00:03:13.340534,-69.09325699537652,42.87227343830238,37.06820826764411,5.176647407846929e-25,20.0,42.78,1.4867838833500562,42.64,0.2061,0.3354,0.5648,0.6514,0.1903,0.1912,0
227583,npp,2293,2463,0.265721023082733,48.4494895935059,39.7424278259277,3670176,2293,1994,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-09-12 23:44:30.106777,-73.41127601061848,24.046185356985944,21.16100646175859,5.2974452243653356e-21,17.0,23.99,1.1367971201176101,23.74,0.1483,0.2736,0.4209,0.7985,0.2115,0.2122,0
231257,npp,319,3865,0.397639006376266,48.4451637268066,39.7442588806152,3670176,316,3096,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-10-01 00:47:02.468148,-60.634110902595644,66.926720873783,54.598915701541905,0.0004945364186094083,27.0,66.76,3.1865100272627664,66.67,0.3021,0.7645,4.4404,0.2857,0.1033,0.1136,0
232655,npp,1639,798,0.304190531373024,48.4521179199219,39.7408485412598,3670176,1640,584,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-10-07 22:35:38.650425,93.64031867421495,54.248412751058396,45.966505610333186,2.1356376778028703e-28,6.0,-54.23,1.9513309067639726,-54.34,0.2629,0.3447,0.4554,0.6337,0.1977,0.1928,0
233067,npp,2307,2316,0.19403652846813202,48.4500694274902,39.7388954162598,3670176,2307,1867,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-10-09 23:38:36.831722,-73.8055152506967,16.200487538481905,14.309731257735251,6.263469235667521e-27,16.0,16.16,1.0442604737599883,15.94,0.194,0.283,0.3681,0.772,0.1333,0.1498,0
233689,npp,2049,3326,0.420302987098694,48.4521369934082,39.737232208252,3670176,2052,2674,196611,3866787,3078,ukr_luhansk_78_31,48.45,39.74166667,78,31,ukr_luhansk,2013-10-13 00:22:21.560754,-66.06259087248469,55.66206401487561,47.015423037737754,8.780859611948394e-19,23.0,55.54,2.0682789409984763,55.47,0.3622,0.5173,1.2703,0.4223,0.1715,0.1775,0
