lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.485,0.545,0.486
2,0.22,0.391,0.221
3,0.103,0.27,0.104
4,0.056,0.177,0.054
5,0.12,0.107,0.117
6,0.077,0.058,0.072
7,0.033,0.025,0.026
8,0.037,0.005,0.028
9,0.049,-0.003,0.038
10,0.139,-0.003,0.126
11,0.21,0.003,0.196
12,0.06,0.014,0.046
13,0.02,0.028,0.005
14,0.001,0.042,-0.014
15,0.017,0.057,0.002
16,0.053,0.072,0.038
17,0.032,0.085,0.018
18,0.024,0.096,0.011
19,0.036,0.104,0.025
20,0.072,0.11,0.061
21,0.147,0.113,0.137
22,0.112,0.113,0.104
23,0.089,0.11,0.082
24,0.083,0.105,0.078
25,0.087,0.098,0.083
26,0.11,0.078,0.107
27,0.104,0.067,0.101
28,0.075,0.061,0.072
29,0.046,0.056,0.043
30,0.026,0.054,0.024
31,0.033,0.048,0.03
32,0.043,0.043,0.039
33,0.009,0.039,0.004
34,0.001,0.037,-0.005
35,0.003,0.034,-0.004
36,0.013,0.028,0.004
37,0.038,0.017,0.026
38,0.026,0.01,0.015
39,0.004,0.004,-0.006
40,-0.004,0.0,-0.015
41,-0.005,-0.003,-0.017
42,0.004,-0.007,-0.009
43,-0.0,-0.009,-0.014
44,-0.006,-0.009,-0.019
45,-0.007,-0.007,-0.02
46,-0.007,-0.006,-0.019
47,-0.003,-0.007,-0.015
48,-0.003,-0.008,-0.014
49,-0.008,-0.008,-0.016
50,-0.011,-0.007,-0.018
51,-0.012,-0.007,-0.017
52,-0.01,-0.008,-0.013
53,-0.007,-0.009,-0.01
54,-0.011,-0.011,-0.013
55,-0.012,-0.011,-0.013
56,-0.012,-0.012,-0.012
57,-0.011,-0.012,-0.012
58,-0.01,-0.013,-0.01
59,-0.011,-0.014,-0.011
60,-0.013,-0.013,-0.013
61,-0.013,-0.013,-0.013
62,-0.014,-0.013,-0.014
63,-0.014,-0.014,-0.015
64,-0.013,-0.015,-0.015
65,-0.015,-0.015,-0.016
66,-0.016,-0.015,-0.017
67,-0.017,-0.015,-0.017
68,-0.018,-0.016,-0.018
69,-0.018,-0.016,-0.02
70,-0.018,-0.017,-0.02
71,-0.017,-0.017,-0.02
72,-0.015,-0.017,-0.019
73,-0.016,-0.017,-0.021
74,-0.017,-0.018,-0.023
75,-0.018,-0.018,-0.023
76,-0.018,-0.019,-0.022
77,-0.018,-0.019,-0.02
78,-0.018,-0.019,-0.018
79,-0.02,-0.02,-0.018
80,-0.022,-0.02,-0.02
81,-0.022,-0.021,-0.019
82,-0.02,-0.021,-0.017
83,-0.019,-0.021,-0.016
84,-0.02,-0.022,-0.016
85,-0.022,-0.022,-0.018
86,-0.022,-0.022,-0.017
87,-0.022,-0.022,-0.016
88,-0.023,-0.022,-0.015
89,-0.023,-0.022,-0.016
90,-0.024,-0.022,-0.016
91,-0.024,-0.022,-0.017
92,-0.024,-0.022,-0.017
93,-0.023,-0.022,-0.016
94,-0.023,-0.022,-0.016
95,-0.023,-0.022,-0.017
96,-0.024,-0.022,-0.017
97,-0.022,-0.021,-0.014
98,-0.02,-0.021,-0.011
99,-0.018,-0.021,-0.01
100,-0.018,-0.021,-0.011
101,-0.019,-0.021,-0.014
102,-0.02,-0.022,-0.015
103,-0.019,-0.022,-0.014
104,-0.019,-0.023,-0.015
105,-0.021,-0.023,-0.016
106,-0.023,-0.023,-0.017
107,-0.025,-0.023,-0.018
108,-0.024,-0.023,-0.014
109,-0.023,-0.023,-0.013
110,-0.024,-0.023,-0.013
111,-0.023,-0.023,-0.013
112,-0.024,-0.022,-0.013
113,-0.024,-0.022,-0.013
114,-0.023,-0.021,-0.011
115,-0.021,-0.02,-0.008
116,-0.021,-0.019,-0.008
117,-0.022,-0.017,-0.009
118,-0.021,-0.016,-0.008
119,-0.019,-0.015,-0.006
120,-0.016,-0.014,-0.003
121,-0.015,-0.013,-0.002
122,-0.012,-0.012,0.001
123,-0.007,-0.011,0.008
124,-0.002,-0.01,0.013
125,0.001,-0.009,0.018
126,-0.002,-0.009,0.017
127,-0.008,-0.008,0.01
128,-0.006,-0.009,0.011
129,-0.004,-0.009,0.01
130,-0.005,-0.009,0.006
131,-0.008,-0.01,0.001
132,-0.01,-0.011,-0.004
133,-0.012,-0.011,-0.008
134,-0.013,-0.012,-0.008
135,-0.014,-0.013,-0.009
136,-0.015,-0.013,-0.008
137,-0.018,-0.013,-0.009
138,-0.019,-0.013,-0.009
139,-0.017,-0.012,-0.007
140,-0.015,-0.012,-0.007
141,-0.013,-0.01,-0.006
142,-0.011,-0.009,-0.004
143,-0.01,-0.007,-0.004
144,-0.007,-0.005,-0.001
145,-0.004,-0.003,0.002
146,-0.003,-0.001,0.004
147,-0.001,0.001,0.006
148,0.002,0.003,0.009
149,0.004,0.005,0.012
150,0.01,0.007,0.017
151,0.016,0.008,0.022
152,0.016,0.009,0.02
153,0.016,0.01,0.02
154,0.016,0.011,0.019
155,0.018,0.012,0.021
156,0.023,0.012,0.026
157,0.018,0.012,0.019
158,0.013,0.012,0.013
159,0.009,0.011,0.007
160,0.007,0.01,0.004
161,0.004,0.009,-0.001
162,0.0,0.008,-0.007
163,-0.003,0.007,-0.01
164,-0.001,0.006,-0.008
165,-0.001,0.005,-0.006
166,0.001,0.005,-0.003
167,0.004,0.004,0.001
168,0.005,0.003,0.001
169,0.006,0.003,0.003
170,0.006,0.002,0.004
171,0.006,0.002,0.004
172,0.006,0.002,0.004
173,0.005,0.002,0.004
174,0.003,0.002,0.002
175,0.002,0.002,0.002
176,-0.0,0.002,0.0
177,-0.001,0.002,-0.001
178,-0.001,0.001,-0.001
179,0.0,0.001,0.0
180,0.002,0.001,0.003
181,0.006,0.001,0.008
182,0.008,0.001,0.011
183,0.009,0.0,0.012
184,0.001,0.0,0.003
185,-0.004,-0.0,-0.003
186,-0.006,-0.001,-0.008
187,-0.005,-0.001,-0.011
188,-0.004,-0.001,-0.01
189,-0.004,-0.001,-0.011
190,-0.005,-0.001,-0.013
191,-0.004,-0.001,-0.011
192,-0.003,-0.0,-0.01
193,-0.003,-0.0,-0.01
194,-0.001,-0.0,-0.007
195,-0.002,-0.0,-0.007
196,0.001,-0.0,-0.003
197,0.001,-0.0,-0.001
198,0.004,-0.001,0.003
199,0.007,-0.001,0.007
200,0.008,-0.001,0.009
201,0.007,-0.002,0.008
202,-0.001,-0.002,0.002
203,-0.006,-0.002,-0.002
204,-0.009,-0.003,-0.004
205,-0.008,-0.003,-0.004
206,-0.005,-0.003,-0.001
207,-0.005,-0.004,-0.001
208,-0.006,-0.005,-0.001
209,-0.006,-0.006,-0.001
210,-0.007,-0.007,-0.001
211,-0.008,-0.008,-0.002
212,-0.009,-0.008,-0.001
213,-0.009,-0.009,-0.001
214,-0.012,-0.009,-0.005
215,-0.009,-0.01,-0.001
216,-0.009,-0.01,-0.004
217,-0.01,-0.011,-0.006
218,-0.011,-0.011,-0.008
219,-0.013,-0.011,-0.013
220,-0.012,-0.011,-0.013
221,-0.012,-0.011,-0.013
222,-0.01,-0.011,-0.01
223,-0.009,-0.011,-0.008
224,-0.01,-0.011,-0.008
225,-0.014,-0.012,-0.011
226,-0.012,-0.012,-0.008
227,-0.012,-0.013,-0.007
228,-0.011,-0.014,-0.008
229,-0.014,-0.015,-0.009
230,-0.016,-0.015,-0.009
231,-0.016,-0.016,-0.009
232,-0.017,-0.017,-0.009
233,-0.017,-0.017,-0.009
234,-0.017,-0.018,-0.008
235,-0.019,-0.018,-0.01
236,-0.019,-0.018,-0.009
237,-0.019,-0.019,-0.009
238,-0.02,-0.019,-0.01
239,-0.02,-0.019,-0.01
240,-0.022,-0.019,-0.012
241,-0.021,-0.019,-0.009
242,-0.018,-0.019,-0.006
243,-0.017,-0.019,-0.004
244,-0.021,-0.019,-0.01
245,-0.024,-0.019,-0.015
246,-0.021,-0.019,-0.015
247,-0.018,-0.018,-0.014
248,-0.017,-0.018,-0.015
249,-0.016,-0.018,-0.017
250,-0.017,-0.018,-0.018
251,-0.016,-0.018,-0.018
252,-0.014,-0.017,-0.015
253,-0.013,-0.018,-0.013
254,-0.014,-0.018,-0.013
255,-0.018,-0.018,-0.016
256,-0.02,-0.018,-0.018
257,-0.02,-0.019,-0.018
258,-0.019,-0.019,-0.018
259,-0.019,-0.019,-0.019
260,-0.02,-0.02,-0.019
261,-0.021,-0.02,-0.019
262,-0.022,-0.021,-0.018
263,-0.022,-0.021,-0.017
264,-0.022,-0.022,-0.016
265,-0.022,-0.022,-0.016
266,-0.023,-0.022,-0.016
267,-0.023,-0.022,-0.016
268,-0.023,-0.022,-0.016
269,-0.023,-0.023,-0.016
270,-0.023,-0.022,-0.016
271,-0.023,-0.022,-0.016
272,-0.022,-0.022,-0.016
273,-0.023,-0.021,-0.015
274,-0.021,-0.021,-0.015
275,-0.02,-0.02,-0.018
276,-0.019,-0.019,-0.02
277,-0.019,-0.019,-0.022
278,-0.019,-0.018,-0.023
279,-0.018,-0.018,-0.023
280,-0.017,-0.018,-0.023
281,-0.017,-0.018,-0.022
282,-0.016,-0.017,-0.022
283,-0.016,-0.017,-0.022
284,-0.016,-0.017,-0.02
285,-0.015,-0.017,-0.019
286,-0.016,-0.017,-0.02
287,-0.017,-0.017,-0.021
288,-0.018,-0.017,-0.021
289,-0.017,-0.017,-0.021
290,-0.017,-0.018,-0.02
291,-0.018,-0.018,-0.019
292,-0.019,-0.018,-0.019
293,-0.019,-0.018,-0.018
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.02,-0.019,-0.016
297,-0.02,-0.019,-0.016
298,-0.02,-0.019,-0.016
299,-0.019,-0.019,-0.016
300,-0.018,-0.019,-0.016
301,-0.019,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.018
307,-0.016,-0.016,-0.019
308,-0.016,-0.016,-0.02
309,-0.014,-0.016,-0.02
310,-0.012,-0.016,-0.018
311,-0.015,-0.016,-0.02
312,-0.016,-0.017,-0.02
313,-0.016,-0.017,-0.019
314,-0.014,-0.017,-0.017
315,-0.012,-0.016,-0.016
316,-0.014,-0.014,-0.016
317,-0.014,-0.013,-0.016
318,-0.014,-0.012,-0.016
319,-0.012,-0.011,-0.014
320,-0.007,-0.01,-0.008
321,-0.007,-0.007,-0.007
322,-0.012,-0.004,-0.01
323,-0.012,-0.004,-0.009
324,-0.01,-0.004,-0.007
325,-0.007,-0.003,-0.004
326,0.002,-0.001,0.006
327,-0.007,0.003,-0.003
328,-0.004,0.005,-0.001
329,0.003,0.007,0.005
330,0.02,0.008,0.021
331,0.041,0.011,0.041
332,0.025,0.018,0.025
333,0.019,0.022,0.019
334,0.027,0.024,0.025
335,0.038,0.024,0.035
336,0.037,0.024,0.032
337,0.012,0.027,0.007
338,0.004,0.03,-0.001
339,0.006,0.03,-0.0
340,0.017,0.03,0.011
341,0.051,0.031,0.045
342,0.049,0.033,0.043
343,0.033,0.039,0.029
344,0.027,0.042,0.023
345,0.029,0.043,0.025
346,0.079,0.042,0.074
347,0.096,0.04,0.092
348,0.03,0.041,0.028
349,0.017,0.04,0.016
350,0.012,0.039,0.011
351,0.02,0.039,0.02
352,0.1,0.04,0.101
353,0.039,0.043,0.041
354,0.004,0.046,0.007
355,0.0,0.048,0.002
356,0.003,0.05,0.005
357,0.141,0.051,0.142
358,0.122,0.054,0.122
359,0.071,0.06,0.07
360,0.033,0.061,0.032
361,0.004,0.059,0.002
362,0.06,0.057,0.057
363,0.107,0.056,0.103
364,0.019,0.057,0.015
365,-0.001,0.057,-0.007
366,-0.002,0.057,-0.009
367,0.037,0.056,0.029
368,0.141,0.055,0.132
369,0.135,0.056,0.126
370,0.11,0.057,0.102
371,0.065,0.058,0.056
372,0.035,0.056,0.027
373,0.097,0.053,0.09
374,0.04,0.052,0.034
375,0.015,0.052,0.01
376,0.005,0.052,0.0
377,0.007,0.051,0.002
378,0.054,0.05,0.05
379,0.055,0.05,0.052
380,0.015,0.049,0.013
381,0.003,0.048,0.002
382,0.002,0.047,0.001
383,0.06,0.046,0.06
384,0.166,0.045,0.165
385,0.094,0.044,0.093
386,0.048,0.042,0.047
387,0.023,0.041,0.02
388,0.014,0.039,0.011
389,0.063,0.037,0.058
390,0.045,0.034,0.04
391,0.02,0.032,0.015
392,0.008,0.029,0.003
393,0.002,0.025,-0.003
394,0.035,0.022,0.028
395,0.031,0.018,0.024
396,0.005,0.013,-0.003
397,-0.007,0.009,-0.015
398,-0.006,0.004,-0.015
399,0.003,-0.001,-0.006
400,0.007,-0.007,-0.001
