lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.484,0.557,0.489
2,0.241,0.407,0.248
3,0.124,0.288,0.129
4,0.084,0.195,0.086
5,0.176,0.125,0.174
6,0.114,0.074,0.109
7,0.042,0.039,0.035
8,0.032,0.017,0.023
9,0.024,0.005,0.014
10,0.1,0.002,0.087
11,0.192,0.005,0.178
12,0.072,0.012,0.058
13,0.028,0.022,0.013
14,0.006,0.034,-0.009
15,0.023,0.047,0.009
16,0.051,0.059,0.035
17,0.026,0.069,0.012
18,0.019,0.079,0.005
19,0.031,0.086,0.018
20,0.059,0.09,0.046
21,0.09,0.093,0.078
22,0.067,0.093,0.058
23,0.056,0.09,0.048
24,0.061,0.086,0.054
25,0.083,0.079,0.078
26,0.095,0.061,0.093
27,0.087,0.051,0.086
28,0.066,0.046,0.066
29,0.042,0.044,0.043
30,0.026,0.042,0.027
31,0.03,0.036,0.031
32,0.026,0.031,0.025
33,-0.001,0.028,-0.003
34,-0.007,0.025,-0.011
35,-0.006,0.024,-0.012
36,0.004,0.02,-0.004
37,0.02,0.011,0.008
38,0.012,0.005,0.0
39,-0.002,0.0,-0.015
40,-0.007,-0.003,-0.02
41,-0.001,-0.006,-0.014
42,0.012,-0.009,-0.002
43,-0.004,-0.011,-0.018
44,-0.009,-0.012,-0.023
45,-0.01,-0.012,-0.025
46,-0.01,-0.012,-0.023
47,-0.007,-0.013,-0.019
48,-0.009,-0.012,-0.021
49,-0.013,-0.011,-0.023
50,-0.015,-0.01,-0.024
51,-0.016,-0.01,-0.023
52,-0.015,-0.01,-0.02
53,-0.013,-0.011,-0.016
54,-0.013,-0.012,-0.014
55,-0.013,-0.012,-0.014
56,-0.012,-0.013,-0.012
57,-0.011,-0.013,-0.01
58,-0.011,-0.014,-0.009
59,-0.013,-0.014,-0.01
60,-0.015,-0.014,-0.012
61,-0.014,-0.013,-0.012
62,-0.014,-0.013,-0.014
63,-0.013,-0.013,-0.015
64,-0.012,-0.013,-0.015
65,-0.012,-0.013,-0.016
66,-0.012,-0.013,-0.016
67,-0.011,-0.013,-0.016
68,-0.013,-0.014,-0.017
69,-0.014,-0.014,-0.02
70,-0.016,-0.014,-0.022
71,-0.015,-0.015,-0.023
72,-0.015,-0.015,-0.024
73,-0.016,-0.016,-0.025
74,-0.017,-0.016,-0.028
75,-0.017,-0.017,-0.027
76,-0.018,-0.017,-0.027
77,-0.017,-0.017,-0.026
78,-0.018,-0.017,-0.025
79,-0.018,-0.018,-0.024
80,-0.019,-0.018,-0.025
81,-0.019,-0.018,-0.024
82,-0.018,-0.019,-0.023
83,-0.017,-0.019,-0.022
84,-0.018,-0.019,-0.022
85,-0.019,-0.019,-0.021
86,-0.019,-0.019,-0.02
87,-0.018,-0.018,-0.017
88,-0.017,-0.018,-0.016
89,-0.018,-0.018,-0.016
90,-0.019,-0.017,-0.016
91,-0.018,-0.017,-0.017
92,-0.018,-0.017,-0.017
93,-0.017,-0.017,-0.018
94,-0.017,-0.017,-0.02
95,-0.017,-0.016,-0.022
96,-0.018,-0.016,-0.024
97,-0.016,-0.016,-0.021
98,-0.013,-0.016,-0.019
99,-0.014,-0.015,-0.02
100,-0.014,-0.015,-0.021
101,-0.014,-0.015,-0.023
102,-0.016,-0.015,-0.023
103,-0.013,-0.015,-0.02
104,-0.013,-0.015,-0.02
105,-0.014,-0.015,-0.021
106,-0.016,-0.015,-0.021
107,-0.018,-0.015,-0.023
108,-0.017,-0.015,-0.019
109,-0.014,-0.015,-0.018
110,-0.014,-0.015,-0.017
111,-0.014,-0.015,-0.017
112,-0.015,-0.014,-0.018
113,-0.015,-0.014,-0.017
114,-0.013,-0.013,-0.013
115,-0.011,-0.013,-0.01
116,-0.013,-0.012,-0.01
117,-0.013,-0.011,-0.009
118,-0.013,-0.011,-0.008
119,-0.012,-0.01,-0.005
120,-0.01,-0.009,-0.003
121,-0.012,-0.009,-0.004
122,-0.011,-0.008,-0.002
123,-0.007,-0.007,0.002
124,-0.005,-0.007,0.005
125,-0.002,-0.006,0.009
126,-0.001,-0.006,0.01
127,-0.003,-0.005,0.008
128,-0.005,-0.005,0.005
129,-0.002,-0.005,0.005
130,-0.0,-0.006,0.005
131,-0.003,-0.006,-0.0
132,-0.007,-0.006,-0.005
133,-0.01,-0.006,-0.01
134,-0.009,-0.007,-0.009
135,-0.008,-0.007,-0.007
136,-0.007,-0.008,-0.005
137,-0.01,-0.008,-0.007
138,-0.012,-0.009,-0.008
139,-0.011,-0.009,-0.008
140,-0.008,-0.009,-0.006
141,-0.007,-0.009,-0.005
142,-0.008,-0.009,-0.006
143,-0.01,-0.009,-0.008
144,-0.011,-0.008,-0.009
145,-0.01,-0.008,-0.006
146,-0.01,-0.008,-0.005
147,-0.01,-0.007,-0.004
148,-0.009,-0.007,-0.001
149,-0.009,-0.006,-0.0
150,-0.004,-0.006,0.004
151,0.0,-0.005,0.007
152,0.0,-0.005,0.005
153,-0.002,-0.004,0.001
154,-0.005,-0.004,-0.001
155,-0.003,-0.004,0.0
156,0.001,-0.003,0.004
157,0.002,-0.003,0.004
158,-0.0,-0.003,0.001
159,-0.002,-0.003,-0.002
160,-0.002,-0.002,-0.002
161,-0.002,-0.002,-0.002
162,-0.005,-0.002,-0.006
163,-0.007,-0.001,-0.008
164,-0.008,-0.001,-0.007
165,-0.009,-0.001,-0.007
166,-0.006,-0.001,-0.003
167,-0.001,-0.001,0.002
168,0.002,-0.001,0.005
169,0.002,-0.002,0.005
170,0.002,-0.002,0.004
171,0.001,-0.002,0.002
172,0.001,-0.002,0.001
173,0.001,-0.002,0.002
174,-0.0,-0.003,0.001
175,-0.001,-0.002,0.002
176,-0.002,-0.003,0.002
177,-0.003,-0.003,0.001
178,-0.004,-0.004,-0.0
179,-0.005,-0.005,-0.001
180,-0.006,-0.005,-0.003
181,-0.005,-0.005,-0.001
182,-0.006,-0.005,-0.002
183,-0.008,-0.005,-0.003
184,-0.011,-0.005,-0.006
185,-0.012,-0.006,-0.008
186,-0.01,-0.006,-0.009
187,-0.007,-0.006,-0.01
188,-0.004,-0.005,-0.008
189,-0.002,-0.005,-0.008
190,-0.004,-0.005,-0.01
191,-0.004,-0.005,-0.01
192,-0.004,-0.004,-0.009
193,-0.004,-0.004,-0.008
194,-0.005,-0.004,-0.009
195,-0.005,-0.004,-0.008
196,-0.004,-0.004,-0.006
197,-0.004,-0.004,-0.004
198,-0.001,-0.004,-0.0
199,0.002,-0.004,0.003
200,0.005,-0.005,0.008
201,0.005,-0.005,0.01
202,-0.003,-0.006,0.004
203,-0.01,-0.006,-0.001
204,-0.014,-0.007,-0.003
205,-0.013,-0.007,-0.002
206,-0.01,-0.008,0.001
207,-0.011,-0.008,-0.001
208,-0.012,-0.008,-0.003
209,-0.011,-0.009,-0.003
210,-0.012,-0.009,-0.005
211,-0.012,-0.008,-0.004
212,-0.009,-0.008,-0.001
213,-0.006,-0.008,-0.0
214,-0.008,-0.008,-0.005
215,-0.007,-0.008,-0.006
216,-0.006,-0.008,-0.009
217,-0.005,-0.008,-0.009
218,-0.004,-0.008,-0.009
219,-0.008,-0.008,-0.014
220,-0.008,-0.008,-0.013
221,-0.007,-0.008,-0.012
222,-0.004,-0.008,-0.009
223,-0.001,-0.008,-0.004
224,-0.004,-0.008,-0.005
225,-0.011,-0.008,-0.012
226,-0.011,-0.009,-0.01
227,-0.009,-0.01,-0.009
228,-0.011,-0.01,-0.011
229,-0.013,-0.011,-0.012
230,-0.014,-0.011,-0.012
231,-0.015,-0.012,-0.012
232,-0.015,-0.012,-0.011
233,-0.015,-0.013,-0.01
234,-0.015,-0.013,-0.009
235,-0.016,-0.013,-0.009
236,-0.015,-0.013,-0.008
237,-0.012,-0.013,-0.006
238,-0.012,-0.013,-0.006
239,-0.011,-0.013,-0.006
240,-0.012,-0.013,-0.007
241,-0.01,-0.012,-0.005
242,-0.007,-0.012,-0.002
243,-0.006,-0.012,-0.002
244,-0.011,-0.012,-0.009
245,-0.015,-0.011,-0.015
246,-0.013,-0.011,-0.015
247,-0.012,-0.011,-0.016
248,-0.011,-0.011,-0.016
249,-0.013,-0.011,-0.019
250,-0.015,-0.011,-0.022
251,-0.014,-0.011,-0.021
252,-0.012,-0.011,-0.018
253,-0.008,-0.012,-0.013
254,-0.007,-0.012,-0.011
255,-0.013,-0.013,-0.017
256,-0.015,-0.013,-0.021
257,-0.014,-0.014,-0.021
258,-0.014,-0.014,-0.021
259,-0.014,-0.015,-0.021
260,-0.015,-0.015,-0.021
261,-0.016,-0.015,-0.019
262,-0.016,-0.015,-0.017
263,-0.016,-0.016,-0.015
264,-0.015,-0.016,-0.013
265,-0.016,-0.016,-0.012
266,-0.017,-0.016,-0.012
267,-0.017,-0.016,-0.011
268,-0.017,-0.016,-0.011
269,-0.017,-0.017,-0.012
270,-0.018,-0.017,-0.013
271,-0.019,-0.016,-0.014
272,-0.018,-0.016,-0.014
273,-0.015,-0.016,-0.012
274,-0.015,-0.016,-0.015
275,-0.012,-0.016,-0.015
276,-0.014,-0.015,-0.019
277,-0.014,-0.015,-0.02
278,-0.015,-0.014,-0.021
279,-0.014,-0.014,-0.021
280,-0.013,-0.014,-0.021
281,-0.014,-0.014,-0.022
282,-0.015,-0.014,-0.024
283,-0.016,-0.014,-0.025
284,-0.017,-0.014,-0.023
285,-0.014,-0.014,-0.022
286,-0.011,-0.014,-0.02
287,-0.012,-0.014,-0.021
288,-0.012,-0.014,-0.021
289,-0.013,-0.014,-0.02
290,-0.013,-0.014,-0.019
291,-0.014,-0.014,-0.018
292,-0.015,-0.015,-0.017
293,-0.016,-0.015,-0.016
294,-0.016,-0.015,-0.013
295,-0.015,-0.015,-0.012
296,-0.016,-0.015,-0.012
297,-0.017,-0.016,-0.013
298,-0.017,-0.016,-0.013
299,-0.017,-0.016,-0.013
300,-0.015,-0.016,-0.011
301,-0.014,-0.016,-0.012
302,-0.015,-0.016,-0.012
303,-0.017,-0.016,-0.014
304,-0.017,-0.016,-0.015
305,-0.016,-0.015,-0.013
306,-0.015,-0.015,-0.014
307,-0.015,-0.015,-0.016
308,-0.016,-0.015,-0.018
309,-0.015,-0.015,-0.018
310,-0.013,-0.014,-0.016
311,-0.013,-0.014,-0.016
312,-0.013,-0.015,-0.016
313,-0.014,-0.016,-0.016
314,-0.014,-0.016,-0.016
315,-0.012,-0.015,-0.014
316,-0.013,-0.014,-0.014
317,-0.013,-0.013,-0.014
318,-0.013,-0.012,-0.015
319,-0.012,-0.011,-0.013
320,-0.009,-0.01,-0.009
321,-0.007,-0.008,-0.004
322,-0.011,-0.007,-0.006
323,-0.011,-0.006,-0.005
324,-0.011,-0.006,-0.004
325,-0.007,-0.005,0.001
326,-0.001,-0.003,0.006
327,-0.008,-0.001,-0.002
328,-0.005,0.002,-0.0
329,0.003,0.003,0.006
330,0.014,0.006,0.015
331,0.019,0.008,0.019
332,0.012,0.015,0.012
333,0.017,0.019,0.017
334,0.027,0.02,0.026
335,0.041,0.02,0.039
336,0.027,0.019,0.024
337,0.009,0.02,0.006
338,0.002,0.022,-0.002
339,0.004,0.022,-0.0
340,0.013,0.023,0.008
341,0.036,0.025,0.031
342,0.05,0.027,0.045
343,0.034,0.033,0.03
344,0.03,0.037,0.026
345,0.03,0.038,0.026
346,0.062,0.037,0.057
347,0.066,0.034,0.062
348,0.025,0.033,0.022
349,0.018,0.032,0.017
350,0.014,0.03,0.014
351,0.014,0.029,0.016
352,0.041,0.028,0.044
353,0.024,0.031,0.028
354,0.004,0.033,0.009
355,-0.0,0.035,0.005
356,0.004,0.037,0.008
357,0.152,0.04,0.153
358,0.129,0.045,0.13
359,0.071,0.049,0.071
360,0.034,0.052,0.032
361,0.003,0.053,0.001
362,0.023,0.055,0.019
363,0.045,0.058,0.041
364,0.006,0.062,0.001
365,0.002,0.065,-0.003
366,0.005,0.066,-0.001
367,0.018,0.067,0.011
368,0.15,0.066,0.142
369,0.177,0.068,0.168
370,0.146,0.067,0.137
371,0.089,0.066,0.082
372,0.055,0.062,0.049
373,0.099,0.058,0.093
374,0.074,0.056,0.068
375,0.027,0.053,0.023
376,0.016,0.05,0.012
377,0.014,0.046,0.012
378,0.064,0.042,0.062
379,0.028,0.039,0.029
380,0.003,0.035,0.005
381,0.004,0.032,0.007
382,0.009,0.028,0.013
383,0.031,0.025,0.036
384,0.057,0.023,0.062
385,0.013,0.021,0.018
386,-0.001,0.019,0.004
387,0.005,0.017,0.008
388,0.016,0.016,0.016
389,0.059,0.016,0.056
390,0.037,0.015,0.034
391,0.014,0.015,0.01
392,0.004,0.015,0.0
393,-0.001,0.015,-0.005
394,0.056,0.015,0.049
395,0.016,0.015,0.009
396,-0.0,0.014,-0.007
397,-0.006,0.013,-0.013
398,-0.007,0.011,-0.014
399,0.016,0.007,0.008
400,0.012,0.003,0.004
