gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1797,2411,0.449197798967361,48.6571273803711,39.1938400268555,3670144,1797,1951,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-04-02 23:43:02.332876,-73.61980678438279,21.356864125977445,18.81992727497396,0.006482809908432915,16.0,21.3,1.0837787002826917,20.66,0.2469,0.5036,1.3621,1.1631,0.5356,0.5225,0.29376744986078507,0
135717,npp,2348,739,2.33905482292175,48.6616554260254,39.1933517456055,3670144,2347,521,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-02 22:32:32.779929,92.86422369504773,55.79697173543695,47.11038123903917,0.08465163025439289,5.0,-55.75,2.0682789409984763,-55.75,0.3128,0.5627,1.4785,1.0409,1.4446,2.4347,-0.5520578310976121,0
135906,npp,1534,287,2.23870921134949,48.6601219177246,39.1920890808105,3670144,1531,151,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-03 22:13:31.788268,269.32241590594055,65.56568877022063,53.75860114972419,0.06483146619651745,2.0,-65.49,3.0,-65.51,0.3216,0.7499,2.2277,0.7811,1.082,1.7487,-0.5387443029871846,0
136295,npp,2294,1805,0.995321214199066,48.6567687988281,39.1927604675293,3670144,2294,1383,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-05 23:16:40.669596,100.16853846136115,13.2072924585395,11.677584701546996,0.04045590695662716,12.0,-13.21,1.015504800579495,-13.27,0.2521,0.4271,1.0157,1.3715,1.1453,1.3651,-0.06230307013274694,0
136480,npp,1531,1353,1.15670680999756,48.6586303710938,39.1968879699707,3670144,1531,1021,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-06 22:57:46.793644,97.15989223263847,35.69825945002553,31.126355961488137,0.02646274759260257,9.0,-35.68,1.2937979144666532,-35.68,0.2404,0.5298,1.2823,1.1057,1.0703,1.279,0.3453166395373273,0
136672,npp,756,891,0.12500000072666562,48.6597480773926,39.1888046264648,3670144,758,666,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-07 22:38:51.137529,94.6842916557453,51.69332252027676,44.03929224955496,0.014955752055791435,6.0,-51.67,1.847645286154319,-51.685,0.2047,0.3682,0.5749,1.5907,0.4541,0.1988,-0.328882803489437,0
137251,npp,677,1954,0.1250000001714827,48.6549301147461,39.1922492980957,3670144,676,1524,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-10 23:22:55.480912,100.7237193089237,4.618537602459796,4.090584276033373,0.0015855410426370974,13.0,-4.64,1.0,-4.56,0.201,0.3878,0.7379,1.5106,0.323,0.1888,0.1328574610153208,0
137442,npp,3011,1504,0.3705013692379,48.6581993103027,39.1934089660645,3670176,3012,1128,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-11 23:04:03.363051,99.28681563687876,28.919268535680132,25.36560088192026,0.0001096000871373619,10.0,-28.93,1.184412938166907,-28.93,0.2165,0.4418,1.5775,1.3257,0.5255,0.4912,0.4912,0
137631,npp,2245,1045,0.306465283036232,48.6571769714355,39.1932067871094,3670176,2246,767,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-12 22:45:07.706804,95.52833632270159,47.040420012425415,40.41484032504963,1.5724855008411497e-09,7.0,-47.02,1.646109783506203,-47.02,0.2775,0.3965,1.3894,1.4775,0.5311,0.4528,0.4528,0
138010,npp,607,134,0.0961801446974277,48.6566848754883,39.1899871826172,3670176,613,63,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-14 22:07:05.741235,268.1228257437946,68.19603720736708,55.33550748849411,2.2989259892562826e-21,1.0,-68.12,3.3166247903554,-68.075,0.5096,1.3157,2.6635,0.4452,0.218,0.0428,0.0428,0
138022,npp,2826,2544,0.359229579567909,48.6604461669922,39.1928367614746,3670176,2826,2058,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-14 23:47:57.035274,-72.23891831244133,28.016209217388795,24.59062641571476,1.165310247302816e-16,17.0,27.95,1.184412938166907,27.975,0.3314,1.0659,1.8272,0.5495,-0.0109,0.1974,0.1974,0
138408,npp,1397,1654,0.262879714369774,48.6576614379883,39.1915435791016,3670176,1397,1248,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-16 23:10:18.191677,100.35520175701669,21.439781025588424,18.893513780007666,1.78342604607178e-26,11.0,-21.47,1.0837787002826917,-21.37,0.2524,0.4602,1.2358,1.2727,0.4036,0.3346,0.3346,0
138603,npp,640,1197,0.12500000006717968,48.6549224853516,39.1921081542969,3670176,638,886,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-17 22:51:22.538535,95.99439768508276,41.78936669424403,36.18133010002382,7.613932942667242e-28,8.0,-41.78,1.4867838833500562,-41.685,0.2586,0.4621,1.5085,1.2677,0.359,0.1585,0.1585,0
138615,npp,2503,3535,0.386634528636932,48.6581802368164,39.1898727416992,3670176,2504,2869,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-18 00:31:34.688399,-63.851521243374535,60.54919304100857,50.48641312007998,3.4781673878170524e-26,24.0,60.46,2.4157378735459294,60.44,0.4099,1.4594,7.3852,0.4014,0.1417,0.1552,0.1552,0
138796,npp,2925,737,0.269536033272743,48.6606597900391,39.1929168701172,3670176,2924,519,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-18 22:32:25.107503,93.09374934127314,55.84163763837333,47.142192498110795,1.1038876423902058e-27,5.0,-55.81,2.0682789409984763,-55.75,0.3128,0.5627,1.4785,1.0409,0.444,0.2806,0.2806,0
138809,npp,1868,3121,0.344487920403481,48.6613273620605,39.1899223327637,3670176,1867,2499,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-19 00:12:53.271448,-67.37069870424678,50.0102890031318,42.74755026109366,3.279662785481845e-28,21.0,49.94,1.7549928774784245,49.94,0.3528,0.9121,2.9879,0.6422,0.2623,0.2212,0.2212,0
138994,npp,2109,285,0.757723271846771,48.6603202819824,39.1934776306152,3670176,2107,149,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-19 22:13:24.122620,269.53390547874835,65.59488500613922,53.775693448269294,8.18070607958872e-26,2.0,-65.53,3.0,-65.51,0.3216,0.7499,2.2277,0.7811,0.5884,0.5919,0.5919,0
139009,npp,1205,2689,0.369008287787437,48.6608352661133,39.1941032409668,3670176,1206,2163,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-19 23:54:10.079046,-71.51754525316464,34.57442869652241,30.18104948332772,1.8799778934394027e-28,18.0,34.52,1.2937979144666532,34.52,0.2934,0.567,1.8065,1.0331,0.4327,0.3812,0.3812,0
139201,npp,514,2251,0.381603509187698,48.6566696166992,39.1919937133789,3670176,514,1807,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-20 23:35:23.328154,-75.37862700947234,12.5662170948427,11.112825938386127,7.852876319808271e-27,15.0,12.53,1.015504800579495,12.53,0.2696,0.5037,1.2104,1.163,0.4656,0.4438,0.4438,0
139602,npp,858,3669,0.80641895532608,48.6580390930176,39.1922760009766,3670176,857,2971,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-23 00:37:44.180698,-62.66167619846621,63.29098675500302,52.319101503438304,3.97842244631184e-24,25.0,63.19,2.7445598364131496,63.19,0.6558,1.5419,10.0344,0.3799,0.3178,0.3063,0.3063,0
139783,npp,1324,889,0.436147928237915,48.6576309204102,39.1952896118164,3670176,1323,665,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-23 22:38:41.723677,94.00242386227413,51.763659948205266,44.0918582538724,1.6750617256443482e-12,6.0,-51.73,1.847645286154319,-51.685,0.2047,0.3682,0.5749,1.5907,0.6225,0.6938,0.6938,0
139797,npp,216,3261,0.639285922050476,48.6621017456055,39.1926383972168,3670176,217,2605,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-24 00:19:04.549467,-66.28320560022395,53.94513534957901,45.74454350688737,2.3437477808740835e-19,22.0,53.86,1.9513309067639726,53.89,0.3636,0.675,5.7715,0.8677,0.5674,0.5547,0.5547,0
140551,npp,500,1501,0.12500000105299158,48.6575775146484,39.1946334838867,3670144,500,1125,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-27 23:03:54.004483,99.53833574913588,29.042015883972145,25.46990195285599,0.031962945058828365,10.0,-29.07,1.184412938166907,-28.93,0.2165,0.4418,1.5775,1.3257,0.3182,0.1657,-0.9620464612613799,0
140565,npp,2262,3800,1.27589476108551,48.6609764099121,39.1940307617188,3670144,2264,3058,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-28 00:43:53.699865,-61.40103417864969,65.74337660956127,53.874698793600594,0.004838086443289652,26.0,65.63,3.0,65.61,0.5508,2.3543,10.6132,0.2488,0.2263,0.3174,0.14669811831624255,0
140737,npp,2804,1042,1.94466924667358,48.6558036804199,39.1912078857422,3670144,2805,765,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-28 22:44:58.362032,95.74407077653136,47.127271816993144,40.481260089126216,0.08076817860712728,7.0,-47.12,1.646109783506203,-47.02,0.2775,0.3965,1.3894,1.4775,1.5263,2.8732,0.023461734672151735,0
140750,npp,1646,3397,1.99448275566101,48.6555480957031,39.1892127990723,3670144,1644,2746,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-29 00:25:14.070852,-65.00317622409378,57.406538352849736,48.28022178924823,0.04101235236643994,23.0,57.31,2.2013981571160284,57.33,0.31,0.7748,3.8927,0.756,1.1398,1.5078,0.06076390354109562,0
140920,npp,1990,585,2.89390587806702,48.658260345459,39.1936798095703,3670144,1991,373,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-29 22:25:59.163675,92.15672583315482,59.50833959666394,49.75882232330028,0.1629155379613737,4.0,-59.47,2.3545700244418297,-59.36,0.3381,0.8712,2.3238,0.6723,1.4448,1.9457,-3.8024380730805505,0
140934,npp,1000,2976,3.04997992515564,48.6595764160156,39.1894187927246,3670144,1000,2398,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-30 00:06:32.665895,-68.57401007410088,45.436178525709714,39.13751742191441,0.118404447991849,20.0,45.36,1.5732132722552272,45.5,0.4112,0.8504,2.0583,0.6888,1.9839,2.1007,-2.0769562508445363,0
141125,npp,310,2541,3.72812533378601,48.655200958252,39.1942901611328,3670144,310,2056,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-09-30 23:47:47.705568,-71.97449476258095,27.867324869147385,24.461772678312297,0.13019073701358344,17.0,27.81,1.184412938166907,27.975,0.3314,1.0659,1.8272,0.5495,2.8335,2.0487,-2.544811101240856,0
141315,npp,2678,2100,2.31135606765747,48.6613693237305,39.1926116943359,3670144,2678,1664,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-01 23:28:59.185952,-74.67505048266962,3.886362267607568,3.4422228289611723,0.1123700900078733,14.0,3.83,1.0,4.15,0.2558,0.5857,1.7173,1.0,2.3114,2.3114,-1.6533464000817921,0
141507,npp,1947,1650,1.88407778739929,48.6592788696289,39.1884841918945,3670144,1947,1245,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-02 23:10:07.108126,99.63787041962678,21.662264343731593,19.0866187328569,0.09233619886836576,11.0,-21.68,1.0837787002826917,-21.37,0.2524,0.4602,1.2358,1.2727,1.8995,2.3979,-0.8599919535878207,0
141522,npp,587,3929,2.42800092697144,48.6580123901367,39.1932144165039,3670144,586,3131,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-03 00:50:01.466763,-60.04421354573945,67.95180531773201,55.20076167416173,0.08339503127975463,27.0,67.82,3.3166247903554,67.82,0.8919,2.1618,21.8364,0.2709,0.666,0.6579,-2.284521333185272,0
141699,npp,1187,1194,1.44206619262695,48.6609039306641,39.1945266723633,3670144,1189,883,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-03 22:51:13.255899,97.01552157150496,41.88802173102466,36.259851611712655,0.07120774379482989,8.0,-41.88,1.4867838833500562,-41.685,0.2586,0.4621,1.5085,1.2677,1.2449,1.8281,-0.6843180807251938,0
142099,npp,1749,2685,1.79028332233429,48.6544227600098,39.193058013916,3670144,1749,2160,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-05 23:53:59.058646,-71.53717236703261,34.40343331805056,30.035013102653753,0.041514764997211955,18.0,34.35,1.2937979144666532,34.52,0.2934,0.567,1.8065,1.0331,1.5312,1.8495,0.38473731215837637,0
142293,npp,1054,2246,0.506546348333359,48.6578598022461,39.1895027160645,3670144,1054,1803,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-06 23:35:10.546335,-71.69540421646683,12.309439249510215,10.885946641782391,0.026849727986803382,15.0,12.25,1.015504800579495,12.53,0.2696,0.5037,1.2104,1.163,0.5886,0.5891,-0.3582371639321049,0
142483,npp,315,1798,0.1250000003968569,48.6595153808594,39.1909255981445,3670144,315,1377,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-07 23:16:20.257084,99.87592499991409,13.594514480872702,12.017673317263414,0.014744419348888111,12.0,-13.61,1.015504800579495,-13.27,0.2521,0.4271,1.0157,1.3715,0.2883,0.1714,-0.3488263656699443,0
142496,npp,1993,4056,1.030950009822845,48.6586837768555,39.1918106079102,3670144,1993,3195,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-08 00:56:09.278029,-58.900631892762604,69.95657418084394,56.334374854755865,0.020586515710371733,28.0,69.81,3.5496478698597698,69.83,0.9434,3.665,37.2055,0.1598,-0.1563,0.1648,-0.5615526624140355,0
142871,npp,1861,885,0.427709937095642,48.6567497253418,39.1911773681641,3670144,1862,663,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-09 22:38:30.790430,94.50303586810917,51.878036791036045,44.176372095833266,0.0012462954281956633,6.0,-51.84,1.847645286154319,-51.685,0.2047,0.3682,0.5749,1.5907,0.6179,0.6804,0.6364270414304114,0
144246,npp,1789,132,0.5936012268066411,48.6607551574707,39.1887893676758,3670176,1787,62,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-16 22:06:54.495781,268.2313532663924,68.24008762560369,55.35329771657468,9.146680395740899e-30,1.0,-68.15,3.3166247903554,-68.075,0.5096,1.3157,2.6635,0.4452,0.368,0.2643,0.2643,0
144263,npp,939,2540,0.366712287068367,48.6541900634766,39.1929740905762,3670176,938,2055,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-16 23:47:45.791918,-71.40231543565316,27.825468920948445,24.42418362375004,8.702468925955245e-29,17.0,27.76,1.184412938166907,27.975,0.3314,1.0659,1.8272,0.5495,-0.0046,0.2015,0.2015,0
144659,npp,2602,1651,0.33739133179187797,48.6600761413574,39.1889152526855,3670176,2602,1246,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-18 23:10:08.776734,98.90044526695628,21.635059616195875,19.061775667556947,1.315586651971791e-28,11.0,-21.63,1.0837787002826917,-21.37,0.2524,0.4602,1.2358,1.2727,0.4724,0.4294,0.4294,0
144859,npp,1855,1195,0.416830122470856,48.6610221862793,39.1910285949707,3670176,1854,884,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-19 22:51:14.935330,95.79294602360778,41.883458803355,36.25435138073101,1.0320617305720611e-25,8.0,-41.85,1.4867838833500562,-41.685,0.2586,0.4621,1.5085,1.2677,0.5553,0.5284,0.5284,0
144874,npp,648,3531,0.34809450805187203,48.6581344604492,39.1895942687988,3670176,648,2866,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-20 00:31:27.086918,-64.01738451876584,60.480517844588036,50.432813578458955,1.5547980252816441e-28,24.0,60.37,2.4157378735459294,60.44,0.4099,1.4594,7.3852,0.4014,0.1257,0.1397,0.1397,0
145054,npp,1080,736,0.519847184419632,48.6585083007812,39.1874198913574,3670176,1080,518,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-20 22:32:19.318605,93.21030540188298,55.88200129468594,47.16577233597478,4.0293887417537785e-21,5.0,-55.83,2.0682789409984763,-55.75,0.3128,0.5627,1.4785,1.0409,0.565,0.5411,0.5411,0
145068,npp,24,3119,0.264549121260643,48.6564750671387,39.1947555541992,3670176,24,2497,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-21 00:12:47.484003,-67.50809395907913,49.95100408836553,42.69638779053772,6.96291072214519e-26,21.0,49.88,1.7549928774784245,49.94,0.3528,0.9121,2.9879,0.6422,0.2168,0.1699,0.1699,0
145266,npp,2443,2686,0.241429008543491,48.6579284667969,39.1874084472656,3670176,2443,2161,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-21 23:54:04.324743,-70.85839709755047,34.45150794256653,30.074068183855363,1.3857522423437507e-21,18.0,34.39,1.2937979144666532,34.52,0.2934,0.567,1.8065,1.0331,0.3341,0.2494,0.2494,0
145460,npp,1761,2250,0.28313422203064,48.6599922180176,39.196907043457,3670176,1761,1806,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-22 23:35:19.385353,-75.49938528978399,12.506094919149797,11.058728003038144,6.483849817265278e-16,15.0,12.47,1.015504800579495,12.53,0.2696,0.5037,1.2104,1.163,0.3686,0.3293,0.3293,0
145844,npp,297,1350,0.12500000052782562,48.6593208312988,39.1879425048828,3670144,297,1019,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-24 22:57:37.042397,97.87182105592638,35.805736817344076,31.212449462289086,0.0009766451032158588,9.0,-35.81,1.2937979144666532,-35.68,0.2404,0.5298,1.2823,1.1057,0.2729,0.1382,0.1382,0
145856,npp,2126,3666,0.662576377391815,48.6603851318359,39.1895790100098,3670176,2124,2969,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-25 00:37:42.076523,-62.540804724255075,63.2510880728461,52.28560370881775,3.0016533876646234e-10,25.0,63.13,2.7445598364131496,63.19,0.6558,1.5419,10.0344,0.3799,0.2653,0.2517,0.2517,0
146029,npp,2602,890,3.64544606208801,48.6589889526367,39.1937141418457,3670144,2602,666,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-25 22:38:41.427597,94.22402559344997,51.73797513874624,44.06655200792086,0.014319297219248687,6.0,-51.7,1.847645286154319,-51.685,0.2047,0.3682,0.5749,1.5907,2.3595,5.7989,5.293673190110112,0
146218,npp,1805,437,1.95618045330048,48.6598739624023,39.1927299499512,3670144,1803,253,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-26 22:19:42.259898,90.66790346080307,62.69310558959289,51.91106259626654,0.042404135149518865,3.0,-62.62,2.6065528283652384,-62.62,0.3372,0.5505,1.3996,1.0639,1.125,2.0813,0.5851577243209729,0
146230,npp,851,2833,0.775907576084137,48.6573066711426,39.1877784729004,3670144,852,2283,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-27 00:00:22.880916,-69.93124938832025,40.33917977475202,34.987546264798084,0.014947456937792715,19.0,40.28,1.4276677814245327,40.38,0.2989,0.5374,1.5606,1.0899,0.7528,0.8457,0.3183098726063228,0
146424,npp,178,2396,1.65811133384705,48.6573753356934,39.1866035461426,3670144,178,1938,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-27 23:41:37.946253,-73.27955862109374,20.54900747282117,18.114734785570764,0.05225741565714452,16.0,20.51,1.0837787002826917,20.66,0.2469,0.5036,1.3621,1.1631,1.651,1.9286,0.08480508455831237,0
146813,npp,509,3799,8.80281734466553,48.657527923584,39.188346862793,3670144,507,3057,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-30 00:43:57.098003,-61.316258490544584,65.74006130338178,53.86518503581319,0.1514587768318142,26.0,65.61,3.0,65.61,0.5508,2.3543,10.6132,0.2488,2.7352,2.1901,-3.1538099333519494,0
146991,npp,1061,1045,4.99628496170044,48.6573028564453,39.1923675537109,3670144,1062,767,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-30 22:45:03.571764,95.58913484309723,47.04543778551329,40.411958140452775,0.1588390521990799,7.0,-47.02,1.646109783506203,-47.02,0.2775,0.3965,1.3894,1.4775,3.3801,7.3819,1.7775923025105573,0
147003,npp,2974,3397,13.6601629257202,48.6609916687012,39.1888275146484,3670144,2972,2746,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-31 00:25:19.283070,-64.8878071047646,57.41309969462656,48.27849120926833,0.12955756544333527,23.0,57.31,2.2013981571160284,57.33,0.31,0.7748,3.8927,0.756,6.439,10.327,5.755829049092739,0
147184,npp,274,589,0.12500000192907712,48.6577644348145,39.1913604736328,3670144,277,376,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-10-31 22:26:06.187111,92.32167638985722,59.43450967492687,49.70083281861012,0.1204607932782395,4.0,-59.38,2.3545700244418297,-59.36,0.3381,0.8712,2.3238,0.6723,0.2688,0.084,-4.166210144598387,0
147195,npp,2339,2978,2.05831706523895,48.6605186462402,39.1921730041504,3670144,2341,2400,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-11-01 00:06:39.690811,-68.85759956236458,45.50011151516444,39.183741309494735,0.11148838371705191,20.0,45.43,1.5732132722552272,45.5,0.4112,0.8504,2.0583,0.6888,1.3535,1.4177,-2.515937215758645,0
147368,npp,2511,137,2.1018220186233503,48.6609878540039,39.1946411132812,3670144,2517,64,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-11-01 22:07:03.459034,268.21416269331286,68.16923791850202,55.30883012917028,0.08825382671609582,1.0,-68.07,3.3166247903554,-68.075,0.5096,1.3157,2.6635,0.4452,0.8228,0.9357,-2.1781538888913126,0
147382,npp,1675,2543,1.7870512008667,48.658805847168,39.1941261291504,3670144,1675,2057,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-11-01 23:47:54.754948,-71.42947223073573,27.96457675221276,24.542710211335237,0.09139204985282189,17.0,27.91,1.184412938166907,27.975,0.3314,1.0659,1.8272,0.5495,1.1946,0.982,-2.2425796067679853,0
147571,npp,983,2103,2.58357262611389,48.6570129394531,39.1874122619629,3670144,983,1667,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-11-02 23:29:08.035930,-75.12941039802368,4.046738354153393,3.5838528146977593,0.07000156698622907,14.0,4.01,1.0,4.15,0.2558,0.5857,1.7173,1.0,2.5836,2.5836,0.1137393752617788,0
147774,npp,1973,3930,5.21258974075317,48.661262512207,39.1901550292969,3670144,1975,3132,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-11-04 00:50:12.122230,-60.29255382971324,67.98044240081691,55.20926950556462,0.05378264881348643,27.0,67.83,3.3166247903554,67.82,0.8919,2.1618,21.8364,0.2709,1.5056,1.4123,-0.4853096152916949,0
147962,npp,1359,3533,4.89090251922607,48.6611366271973,39.1944351196289,3670144,1364,2868,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-11-05 00:31:34.306422,-63.62811257265872,60.525863460741895,50.46099839067976,0.0381101891202961,24.0,60.41,2.4157378735459294,60.44,0.4099,1.4594,7.3852,0.4014,2.0062,1.963,0.6183607360237633,0
148149,npp,1791,739,2.46250009536743,48.6568832397461,39.1902389526367,3670144,1789,521,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-11-05 22:32:26.542279,92.81688112648557,55.805135946613426,47.107267031522966,0.015669012300450997,5.0,-55.75,2.0682789409984763,-55.75,0.3128,0.5627,1.4785,1.0409,1.5043,2.5632,2.0103512828129118,0
148163,npp,733,3120,3.49159288406372,48.6623611450195,39.1889419555664,3670144,732,2498,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-11-06 00:12:54.708082,-67.12583060796265,49.99006892518323,42.724456921033195,0.02367276379744173,21.0,49.91,1.7549928774784245,49.94,0.3528,0.9121,2.9879,0.6422,2.0556,2.2423,1.4070554519239282,0
148587,npp,2467,2252,0.36559426784515403,48.6585502624512,39.1919479370117,3670144,2467,1808,196611,3866755,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-11-07 23:35:26.621105,-74.35803281897796,12.626866603477081,11.164725752810181,0.0042609838536143045,15.0,12.59,1.015504800579495,12.53,0.2696,0.5037,1.2104,1.163,0.4498,0.4252,0.27485999054338855,0
148978,npp,1015,1353,0.350275442004204,48.6575622558594,39.1916084289551,3670176,1015,1021,196611,3866787,512,ukr_luhansk_12_6,48.65833333,39.19166667,12,6,ukr_luhansk,2012-11-09 22:57:44.299323,97.8980486212309,35.674781791790004,31.10133081422015,8.028963186388257e-09,9.0,-35.68,1.2937979144666532,-35.68,0.2404,0.5298,1.2823,1.1057,0.447,0.3873,0.3873,0
