gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3057,1560,0.33095675706863403,48.2986640930176,39.6632423400879,3670176,3058,1171,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-09-11 23:04:08.700885,99.5738756680813,26.22462247020302,23.045495955342492,0.00011462181651463446,11.0,-26.24,1.1367971201176101,-26.19,0.2464,0.3172,0.4167,0.8736,0.2892,0.2891,0
137631,npp,2294,1098,0.435175597667694,48.3010444641113,39.6654243469238,3670176,2295,807,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-09-12 22:45:13.044596,96.22353195918836,45.2605227085931,38.99469040575061,1.7362670807956442e-09,8.0,-45.25,1.5732132722552272,-45.25,0.2631,0.426,0.6219,0.6504,0.2829,0.283,0
137822,npp,1486,637,0.289098843932152,48.2997093200684,39.6679000854492,3670176,1484,420,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-09-13 22:26:13.841787,92.04121779252422,58.311596412903604,48.92054644268202,1.0358613790359447e-15,5.0,-58.27,2.2013981571160284,-58.22,0.2891,0.4907,0.5849,0.5647,0.1855,0.1633,0
138010,npp,664,181,1.19976258277893,48.3022689819336,39.6655197143555,3670176,664,88,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-09-14 22:07:12.858308,268.7703334329859,67.41392025264845,54.877261371785764,2.0601952443182522e-21,2.0,-67.34,3.1865100272627664,-67.32,0.3884,0.4887,0.6483,0.567,0.5002,0.6802,0
138022,npp,2863,2606,0.333332821726799,48.3004913330078,39.6709136962891,3670176,2863,2105,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-09-14 23:48:00.593791,-70.92847748594524,30.92224780372524,27.08077259788726,1.448311687769048e-16,18.0,30.86,1.2365102219381485,30.77,0.266,0.4438,0.9634,0.6243,0.1877,0.2081,0
138212,npp,2166,2163,0.362667694687843,48.3026695251465,39.6628608703613,3670176,2166,1725,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-09-15 23:29:13.841880,-72.46069994784409,7.5354815014417955,6.671432294151448,1.4043266516226435e-23,15.0,7.48,1.0,7.65,0.2015,0.3185,0.4801,0.8698,0.3212,0.3155,0
138408,npp,1441,1711,0.233066581189632,48.3022613525391,39.6692504882812,3670176,1442,1298,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-09-16 23:10:23.529474,100.92139811605414,18.39362366072543,16.232302797921488,1.5679852511327312e-26,12.0,-18.42,1.0442604737599883,-18.395,0.2109,0.3431,0.4191,0.8075,0.1717,0.1882,0
138603,npp,688,1252,0.12500000002540335,48.2973442077637,39.6676254272461,3670176,686,933,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-09-17 22:51:27.876370,96.12182735449359,39.73077698251121,34.48786893747517,6.12224762870897e-28,9.0,-39.72,1.4276677814245327,-39.61,0.1785,0.3079,0.4086,0.8999,0.149,0.1125,0
138796,npp,2978,789,0.30513507127761796,48.2993965148926,39.6658706665039,3670176,2980,574,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-09-18 22:32:32.224576,93.99019858460726,54.50835676456579,46.15907702649885,8.302204811045464e-28,6.0,-54.48,1.9513309067639726,-54.435,0.2656,0.3757,0.4783,0.7376,0.2409,0.2251,0
138809,npp,1900,3186,0.446364372968674,48.3015899658203,39.6637992858887,3670176,1899,2539,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-09-19 00:12:56.830011,-66.80788132788146,51.88231294375554,44.187092664810216,2.800965427023811e-28,22.0,51.81,1.847645286154319,51.81,0.3329,0.5371,1.0279,0.5159,0.228,0.2303,0
138994,npp,2166,332,0.880166709423065,48.2969856262207,39.6646919250488,3670176,2167,180,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-09-19 22:13:31.239692,90.19128784440018,64.71661276233561,53.22544870539025,5.924617600689377e-26,3.0,-64.65,2.8345692104261015,-64.63,0.2736,0.5074,0.6731,0.5461,0.4086,0.4807,0
139009,npp,1241,2752,0.386020720005035,48.2994728088379,39.6692314147949,3670176,1241,2209,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-09-19 23:54:13.637609,-70.44236313067616,37.18969788912631,32.377335296759874,1.4832762560168295e-28,19.0,37.14,1.357151599901897,37.18,0.2439,0.3285,0.4682,0.8436,0.3195,0.3256,0
139783,npp,1374,941,0.415749132633209,48.3029823303223,39.6631851196289,3670176,1373,698,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-09-23 22:38:47.061514,94.58966632400613,50.247899525930954,42.92649049340089,1.2823025674411795e-12,7.0,-50.23,1.7549928774784245,-50.11,0.2311,0.3555,0.5253,0.7794,0.3114,0.324,0
139797,npp,247,3326,0.5651794970035551,48.300910949707,39.6641426086426,3670176,248,2674,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-09-24 00:19:08.108023,-66.1819959667656,55.63139816377368,46.99259875416628,1.6729950364493024e-19,23.0,55.54,2.0682789409984763,55.54,0.2362,0.5507,1.0113,0.5031,0.2841,0.2844,0
144246,npp,1847,179,0.1677586026489735,48.2997512817383,39.6659736633301,3670176,1848,87,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-10-16 22:07:01.612856,268.8528456212858,67.45799921660493,54.89574996553738,7.305805180710355e-30,2.0,-67.37,3.1865100272627664,-67.32,0.3884,0.4887,0.6483,0.567,0.1764,0.0951,0
144263,npp,975,2601,0.359279990196228,48.3027076721191,39.6658515930176,3670176,974,2101,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-10-16 23:47:49.350437,-71.17102497499604,30.705236448346984,26.892819702288413,8.15821631703732e-29,18.0,30.64,1.2365102219381485,30.77,0.266,0.4438,0.9634,0.6243,0.2087,0.2243,0
144659,npp,2647,1708,0.419058084487915,48.2981147766113,39.6665115356445,3670176,2647,1295,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-10-18 23:10:14.114572,100.58315398308642,18.55849630834544,16.37499476829295,1.0204129238825374e-28,12.0,-18.59,1.0442604737599883,-18.395,0.2109,0.3431,0.4191,0.8075,0.3498,0.3384,0
144673,npp,1267,3996,0.662220060825348,48.295524597168,39.6685256958008,3670176,1270,3166,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-10-19 00:50:06.693799,-59.900219156131946,69.03014454214141,55.81507858900594,2.4226677625082126e-29,28.0,68.89,3.5496478698597698,68.885,0.3975,1.0281,3.5999,0.2695,0.174,0.1785,0
144859,npp,1904,1250,0.35868845880031597,48.2970428466797,39.6647529602051,3670176,1902,931,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-10-19 22:51:20.273124,96.47860273990466,39.81211806200344,34.551320855843535,7.556863692193556e-26,9.0,-39.79,1.4276677814245327,-39.61,0.1785,0.3079,0.4086,0.8999,0.3126,0.3228,0
144874,npp,676,3597,0.22121577709913248,48.2986335754395,39.6653938293457,3670176,678,2918,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-10-20 00:31:30.645437,-63.6569067176141,61.86426558714387,51.369769551871144,1.2287922992270287e-28,25.0,61.76,2.5331140255951103,61.8,0.4862,0.7033,9.2656,0.394,0.0868,0.0872,0
145054,npp,1132,788,0.561251670122147,48.2974433898926,39.6682510375977,3670176,1131,572,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-10-20 22:32:24.656443,93.30806526736554,54.55438326182624,46.18766254538195,2.8653225735357164e-21,6.0,-54.51,1.9513309067639726,-54.435,0.2656,0.3757,0.4783,0.7376,0.3722,0.414,0
145068,npp,56,3184,0.812300622463226,48.2966384887695,39.6692962646484,3670176,56,2538,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-10-21 00:12:51.042558,-67.37925524649694,51.83484131573724,44.14535441235503,5.10037451505039e-26,22.0,51.75,1.847645286154319,51.81,0.3329,0.5371,1.0279,0.5159,0.426,0.4191,0
145266,npp,2478,2749,0.316397160291672,48.3031730651855,39.6656532287598,3670176,2478,2207,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-10-21 23:54:07.883253,-69.91702611595097,37.07240716107766,32.275769129780684,9.683062035474481e-22,19.0,37.02,1.357151599901897,37.18,0.2439,0.3285,0.4682,0.8436,0.2682,0.2669,0
145856,npp,2153,3732,0.5569474697113039,48.2987365722656,39.662353515625,3670176,2153,3015,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-10-25 00:37:45.635086,-62.22800685457641,64.5127753314842,53.09711980342983,2.0225536821239108e-10,26.0,64.39,2.8345692104261015,64.42,0.4831,0.8825,7.6265,0.314,0.1622,0.1749,0
146044,npp,1525,3325,0.767839133739471,48.3032608032227,39.6678199768066,3670176,1527,2673,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-10-26 00:19:07.813757,-65.971301888102,55.60525556851335,46.96716188816643,0.0004725757788364649,23.0,55.52,2.0682789409984763,55.54,0.2362,0.5507,1.0113,0.5031,0.3821,0.3863,0
148780,npp,1798,1862,0.574183493852615,48.3016052246094,39.6638412475586,3670176,1798,1437,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-11-08 23:16:41.685486,100.11451769311586,9.958250655752739,8.810839610532168,0.00047972910728821534,13.0,-9.98,1.0,-9.92,0.1632,0.3155,0.4447,0.8782,0.5357,0.5042,0
148990,npp,2853,3734,0.544790506362915,48.3027305603027,39.667064666748,3670176,2855,3016,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-11-10 00:37:52.893635,-62.26164876503478,64.550415161952,53.1179790439713,0.0003146582384617612,26.0,64.43,2.8345692104261015,64.42,0.4831,0.8825,7.6265,0.314,0.1579,0.171,0
149562,npp,1733,33,0.971089005470276,48.2997894287109,39.6618804931641,3670176,1735,12,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-11-12 22:00:53.922796,267.6578335205155,69.82200355399705,56.23917867548347,7.033275009488882e-28,1.0,-69.72,3.5496478698597698,-69.76,0.4218,0.6716,0.9425,0.4126,0.3615,0.4006,0
149576,npp,911,2458,0.300861939787865,48.2998313903809,39.6628952026367,3670176,911,1991,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-11-12 23:41:46.999030,-71.0624949522137,23.820260736960677,20.961012926021862,2.2678466585901568e-23,17.0,23.74,1.1367971201176101,23.79,0.212,0.34,0.46,0.815,0.2427,0.2452,0
149944,npp,2556,1561,0.215364895761013,48.2980117797852,39.6688842773438,3670176,2556,1172,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-11-14 23:04:08.244438,98.81950122929305,26.163045760992098,22.988785739512824,1.4003700880256003e-30,11.0,-26.19,1.1367971201176101,-26.19,0.2464,0.3172,0.4167,0.8736,0.1875,0.1881,0
149958,npp,1224,3867,0.575126856565475,48.301570892334,39.6682395935059,3670176,1224,3097,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-11-15 00:44:06.163310,-61.11621646668901,66.92727484232766,54.58627544276363,1.552096263827842e-27,27.0,66.79,3.1865100272627664,66.785,0.3457,0.7105,1.1806,0.39,0.2346,0.2243,0
150144,npp,620,3463,0.08364071324467659,48.2997817993164,39.6655921936035,3670176,619,2807,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-11-16 00:25:28.357729,-64.6090641977636,58.97407291116838,49.38506211064245,2.5063425675393988e-29,24.0,58.87,2.253202848596432,58.855,0.3946,0.5593,1.081,0.4954,0.066,0.0414,0
150700,npp,1705,2164,0.1456196457147598,48.3036155700684,39.6643714904785,3670176,1706,1726,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-11-18 23:29:17.140556,-73.87956094965784,7.581367894087601,6.711183893183964,8.272219617434013e-24,15.0,7.54,1.0,7.65,0.2015,0.3185,0.4801,0.8698,0.1042,0.1267,0
151244,npp,2518,792,0.245552696287632,48.2987365722656,39.6672058105469,3670176,2519,577,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-11-21 22:32:37.446651,93.7009141982563,54.438557811938075,46.09984925139583,8.149477101149635e-06,6.0,-54.4,1.9513309067639726,-54.435,0.2656,0.3757,0.4783,0.7376,0.2104,0.1811,0
151257,npp,1455,3186,0.282496467232704,48.3022079467773,39.6637992858887,3670176,1453,2539,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-11-22 00:13:02.054198,-66.97078073013165,51.89575348502452,44.189891309286665,3.7461626598302344e-13,22.0,51.81,1.847645286154319,51.81,0.3329,0.5371,1.0279,0.5159,0.1393,0.1457,0
154446,npp,734,2310,0.340713739395142,48.3004837036133,39.6630706787109,3670176,734,1862,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-12-09 23:35:32.359357,-72.41511224463146,15.917586976258205,14.060114753232734,4.575635615662653e-12,16.0,15.83,1.0442604737599883,15.91,0.2174,0.3369,0.4034,0.8224,0.2807,0.2802,0
155595,npp,1504,2010,0.482319682836533,48.3033409118652,39.6672401428223,3670176,1504,1578,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-12-15 23:22:58.546495,72.71820798499728,1.6539419656451548,1.4650829317955987,1.8470653806139691e-28,14.0,-1.42,1.0,-1.19,0.1809,0.2771,0.4158,1.0,0.4823,0.4823,0
155777,npp,757,1558,0.125000000313845,48.2997589111328,39.6713676452637,3670176,757,1169,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-12-16 23:04:08.213015,99.70836767030455,26.290165208239287,23.100861993279324,1.356270946567023e-25,11.0,-26.34,1.1367971201176101,-26.19,0.2464,0.3172,0.4167,0.8736,0.108,0.1092,0
155789,npp,2514,3863,0.345692962408066,48.3013114929199,39.6635513305664,3670176,2517,3095,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-12-17 00:44:06.126225,-61.33309870112768,66.90182619478104,54.57752447071818,5.297841324917778e-27,27.0,66.73,3.1865100272627664,66.785,0.3457,0.7105,1.1806,0.39,0.1626,0.1348,0
155959,npp,3069,1095,0.435604274272919,48.2983283996582,39.666072845459,3670176,3068,805,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-12-17 22:45:12.550018,95.50450923041672,45.34016288683623,39.05620031130557,3.902164280669916e-21,8.0,-45.35,1.5732132722552272,-45.25,0.2631,0.426,0.6219,0.6504,0.2832,0.2833,0
155971,npp,1890,3460,0.468373388051987,48.303825378418,39.6639404296875,3670176,1893,2805,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-12-18 00:25:28.256361,-65.09795816617437,58.932652607323,49.36048473733584,1.2639256929090004e-24,24.0,58.8,2.253202848596432,58.855,0.3946,0.5593,1.081,0.4954,0.2367,0.2321,0
156513,npp,2965,2161,1.18475425243378,48.2989807128906,39.6692504882812,3670176,2965,1722,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-12-20 23:29:15.018927,-76.20110867341582,7.435898888355938,6.583096810752222,7.654011736481439e-10,15.0,7.36,1.0,7.65,0.2015,0.3185,0.4801,0.8698,1.1433,1.0306,0
156693,npp,2242,1708,1.56102335453033,48.3017768859863,39.6655082702637,3670176,2242,1295,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2012-12-21 23:10:24.685546,100.67710474964028,18.54227167333736,16.361806856970205,0.000409595639519752,12.0,-18.59,1.0442604737599883,-18.395,0.2109,0.3431,0.4191,0.8075,1.4434,1.2606,0
169464,npp,1282,781,3.57271218299866,48.3002128601074,39.6660690307617,3670176,1284,565,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-01-08 22:32:27.368616,93.88461147243235,54.682822122315294,46.28837137245567,1.292942033155545e-21,6.0,-54.69,2.0682789409984763,-54.435,0.2656,0.3757,0.4783,0.7376,1.8228,2.6351,0
170204,npp,2264,3725,0.582965761423111,48.3029861450195,39.6658821105957,3670176,2264,3010,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-01-13 00:37:42.871015,-62.23061080304929,64.41854366995653,53.04639227467824,1.1481705574145738e-26,26.0,64.26,2.8345692104261015,64.42,0.4831,0.8825,7.6265,0.314,0.1714,0.183,0
171297,npp,1224,1088,1.97894728183746,48.3018035888672,39.6625137329102,3670176,1224,800,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-01-18 22:45:05.833098,95.27076119254583,45.572518572494694,39.24271284532894,4.6842564782419573e-07,8.0,-45.59,1.5732132722552272,-45.25,0.2631,0.426,0.6219,0.6504,1.2642,1.2871,0
175427,npp,1763,3186,0.342480912804604,48.2964935302734,39.6696090698242,3670176,1765,2539,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-02-10 00:13:22.287439,-67.45742746084161,51.93234837942582,44.22277354682924,8.95125213663446e-25,22.0,51.81,1.847645286154319,51.81,0.3329,0.5371,1.0279,0.5159,0.1718,0.1767,0
175808,npp,431,2312,0.430833905935287,48.3004608154297,39.6706581115723,3670176,431,1863,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-02-11 23:35:54.036104,-72.66601718448123,16.045247462689495,14.172666715561776,6.178278153266495e-25,16.0,15.94,1.0442604737599883,15.91,0.2174,0.3369,0.4034,0.8224,0.367,0.3543,0
176988,npp,1258,2015,0.745470285415649,48.296875,39.669303894043,3670176,1257,1582,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-02-17 23:23:28.921011,71.689363390989,1.365325578670617,1.2094056466564456,3.0158436324680055e-06,14.0,-1.13,1.0,-1.19,0.1809,0.2771,0.4158,1.0,0.7455,0.7455,0
180192,npp,2081,2020,0.29992604255676303,48.296558380127,39.6654319763184,3670176,2080,1587,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-03-05 23:23:48.815231,99.7698055589953,0.8217823732757723,0.7279252580575994,2.1019716666401735e-07,14.0,-0.85,1.0,-1.19,0.1809,0.2771,0.4158,1.0,0.2999,0.2999,0
180389,npp,1347,1568,0.26343722641468004,48.2987747192383,39.6690139770508,3670176,1347,1177,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-03-06 23:04:58.434028,99.78007243729253,25.83242455042364,22.70394075776543,1.2020337576791858e-12,11.0,-25.84,1.1367971201176101,-26.19,0.2464,0.3172,0.4167,0.8736,0.2298,0.2301,0
180585,npp,600,1106,1.060825407505035,48.3037300109863,39.6626052856445,3670176,600,813,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-03-07 22:46:04.493384,95.87610168314265,44.999458752125406,38.7798608266177,1.9063912062257488e-17,8.0,-44.98,1.5732132722552272,-45.25,0.2631,0.426,0.6219,0.6504,0.6806,0.69,0
180596,npp,2490,3468,0.427001953125,48.3029098510742,39.6671714782715,3670176,2490,2812,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-03-08 00:26:18.416843,-64.57677338432185,59.11581262983798,49.48579993011095,3.836175421955698e-10,24.0,58.98,2.3545700244418297,58.855,0.3946,0.5593,1.081,0.4954,0.2209,0.2116,0
181194,npp,535,2172,0.498338401317596,48.2973327636719,39.6673851013184,3670176,535,1733,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-03-10 23:30:10.409740,-74.24388963108407,8.047685776159458,7.123471898205923,2.427290777976523e-22,15.0,8.0,1.0,7.65,0.2015,0.3185,0.4801,0.8698,0.4569,0.4335,0
181387,npp,2898,1720,0.31398144364357,48.3003997802734,39.6651420593262,3670176,2898,1306,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-03-11 23:11:21.812359,100.57283345025765,17.913570393452662,15.810080004182534,8.688118461351447e-25,12.0,-17.93,1.0442604737599883,-18.395,0.2109,0.3431,0.4191,0.8075,0.2492,0.2535,0
182790,npp,2926,955,0.558203220367432,48.2988815307617,39.6699028015137,3670176,2924,706,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-03-18 22:39:57.335892,95.08897292374039,49.81173987787537,42.58195520414805,3.4995222408185896e-05,7.0,-49.81,1.7549928774784245,-50.11,0.2311,0.3555,0.5253,0.7794,0.3926,0.4351,0
182805,npp,1810,3335,0.252935320138931,48.2980079650879,39.6683921813965,3670176,1812,2683,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-03-19 00:20:18.377148,-66.12821679158824,55.90085096383271,47.183320950241885,6.65226862912591e-11,23.0,55.77,2.0682789409984763,55.54,0.2362,0.5507,1.0113,0.5031,0.1331,0.1273,0
183194,npp,497,2469,0.474728375673294,48.3015327453613,39.6666297912598,3670176,498,1999,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-03-20 23:42:53.597002,-73.39025853426655,24.33740802955293,21.410293186308174,0.0004172544387804154,17.0,24.28,1.1367971201176101,23.79,0.212,0.34,0.46,0.815,0.3956,0.3869,0
225405,npp,847,183,0.648297846317291,48.2985153198242,39.662410736084,3670176,853,90,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-09-01 22:09:47.528438,268.7145896365934,67.35472808886075,54.84221927259864,9.712971802108531e-11,2.0,-67.31,3.1865100272627664,-67.32,0.3884,0.4887,0.6483,0.567,0.3272,0.3676,0
225416,npp,3043,2609,0.619677633047104,48.3045463562012,39.6651840209961,3719328,3044,2107,196611,3915939,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-09-01 23:50:37.039789,-72.52122576310461,31.066330211441766,27.203549839912128,3.563883882907036e-05,18.0,31.0,1.2365102219381485,30.77,0.266,0.4438,0.9634,0.6243,0.4193,0.3869,0
225998,npp,898,1257,0.1670066639780998,48.2995109558105,39.6634483337402,3670176,899,938,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-09-04 22:54:09.522864,97.4127205981372,39.52754963234497,34.32029771666237,7.720036260180906e-22,9.0,-39.53,1.4276677814245327,-39.61,0.1785,0.3079,0.4086,0.8999,0.1784,0.1503,0
226985,npp,2448,1411,0.427871316671371,48.2985000610352,39.6613807678223,3670176,2450,1061,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-09-09 23:00:31.224668,97.5337707939808,33.19251275244509,29.011602018509226,2.7913147086831515e-26,10.0,-33.19,1.2365102219381485,-33.33,0.1946,0.2906,0.3992,0.9536,0.3881,0.408,0
227000,npp,1165,3737,0.17625277861952782,48.2970504760742,39.6655540466309,3719328,1163,3018,196611,3915939,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-09-10 00:40:34.475084,-62.01472885062696,64.64265069374682,53.18938760682512,5.562143511708935e-28,26.0,64.48,2.8345692104261015,64.42,0.4831,0.8825,7.6265,0.314,0.0279,0.0553,0
227181,npp,1674,947,0.475151866674423,48.3011817932129,39.6628913879395,3670176,1674,701,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-09-10 22:41:37.312249,94.74418793813989,50.05326010902563,42.77784535349379,1.0671172725509153e-23,7.0,-50.05,1.7549928774784245,-50.11,0.2311,0.3555,0.5253,0.7794,0.3453,0.3703,0
227196,npp,543,3330,0.924939215183258,48.2998428344727,39.6643829345703,3719328,541,2678,196611,3915939,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-09-11 00:21:56.576504,-65.49896339859009,55.76720125219259,47.09435909413076,2.366554966458574e-27,23.0,55.65,2.0682789409984763,55.54,0.2362,0.5507,1.0113,0.5031,0.458,0.4654,0
227378,npp,887,489,0.463274717330933,48.3004989624023,39.6690063476562,3670176,888,293,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-09-11 22:22:39.841908,91.24010257281437,61.58309740793665,51.182220618366905,1.2650821789724362e-19,4.0,-61.55,2.5331140255951103,-61.55,0.2581,0.3923,0.511,0.7063,0.3051,0.3272,0
227390,npp,2980,2903,0.364396452903748,48.3028678894043,39.6683883666992,3670176,2981,2341,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-09-12 00:03:16.899089,-69.42968381370366,42.935601376909936,37.11958460818034,5.0598886764350245e-25,20.0,42.85,1.4867838833500562,42.78,0.2589,0.4425,0.6586,0.6261,0.2245,0.2282,0
227583,npp,2317,2463,0.457823127508163,48.2975616455078,39.6665916442871,3670176,2316,1994,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-09-12 23:44:31.886057,-71.50317378980361,24.047663947355918,21.162263855931023,5.373166670234951e-21,17.0,23.99,1.1367971201176101,23.79,0.212,0.34,0.46,0.815,0.3807,0.3731,0
227783,npp,1624,2017,0.323765188455582,48.3040504455566,39.6633033752441,3670176,1624,1585,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-09-13 23:25:45.094168,97.60980391605268,0.9926242252487424,0.8793669045564118,1.5264501806531009e-15,14.0,-1.02,1.0,-1.19,0.1809,0.2771,0.4158,1.0,0.3238,0.3238,0
231257,npp,342,3870,0.519536972045898,48.3019943237305,39.6693878173828,3670176,343,3099,196611,3866787,4869,ukr_luhansk_69_49,48.3,39.66666667,69,49,ukr_luhansk,2013-10-01 00:47:06.026702,-61.12269703756411,67.01255385460473,54.64994266462912,0.0004918599252823354,27.0,66.84,3.1865100272627664,66.785,0.3457,0.7105,1.1806,0.39,0.2172,0.2026,0
