lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.506,0.569,0.507
2,0.245,0.414,0.245
3,0.146,0.292,0.142
4,0.112,0.198,0.104
5,0.152,0.128,0.138
6,0.118,0.079,0.1
7,0.065,0.046,0.043
8,0.049,0.027,0.023
9,0.045,0.019,0.016
10,0.112,0.02,0.081
11,0.213,0.027,0.18
12,0.081,0.038,0.046
13,0.039,0.052,0.003
14,0.029,0.068,-0.006
15,0.056,0.083,0.02
16,0.09,0.098,0.054
17,0.074,0.111,0.04
18,0.06,0.123,0.027
19,0.072,0.131,0.041
20,0.116,0.137,0.087
21,0.148,0.14,0.121
22,0.118,0.139,0.095
23,0.107,0.136,0.086
24,0.114,0.131,0.096
25,0.125,0.123,0.11
26,0.146,0.104,0.134
27,0.132,0.092,0.123
28,0.104,0.085,0.097
29,0.074,0.08,0.068
30,0.05,0.075,0.044
31,0.054,0.068,0.046
32,0.063,0.06,0.053
33,0.029,0.054,0.017
34,0.014,0.049,-0.001
35,0.009,0.045,-0.008
36,0.011,0.039,-0.009
37,0.029,0.028,0.006
38,0.017,0.02,-0.006
39,0.01,0.015,-0.016
40,0.009,0.011,-0.017
41,0.011,0.007,-0.016
42,0.018,0.003,-0.01
43,0.017,0.001,-0.011
44,0.016,0.0,-0.013
45,0.011,0.001,-0.018
46,0.008,0.001,-0.02
47,0.007,0.0,-0.019
48,0.005,0.0,-0.02
49,0.0,0.001,-0.022
50,-0.003,0.002,-0.023
51,-0.005,0.002,-0.021
52,-0.006,0.001,-0.017
53,-0.001,-0.001,-0.01
54,-0.004,-0.003,-0.011
55,-0.007,-0.004,-0.01
56,-0.007,-0.005,-0.009
57,-0.007,-0.006,-0.008
58,-0.007,-0.009,-0.006
59,-0.009,-0.011,-0.006
60,-0.011,-0.012,-0.007
61,-0.012,-0.013,-0.01
62,-0.013,-0.013,-0.012
63,-0.014,-0.015,-0.014
64,-0.013,-0.016,-0.016
65,-0.015,-0.017,-0.019
66,-0.017,-0.017,-0.021
67,-0.019,-0.018,-0.023
68,-0.02,-0.018,-0.026
69,-0.021,-0.019,-0.03
70,-0.023,-0.02,-0.032
71,-0.022,-0.021,-0.032
72,-0.021,-0.022,-0.033
73,-0.022,-0.022,-0.034
74,-0.023,-0.023,-0.035
75,-0.024,-0.024,-0.035
76,-0.024,-0.025,-0.035
77,-0.025,-0.025,-0.033
78,-0.027,-0.026,-0.031
79,-0.029,-0.027,-0.03
80,-0.029,-0.027,-0.031
81,-0.027,-0.028,-0.028
82,-0.024,-0.028,-0.023
83,-0.024,-0.029,-0.021
84,-0.027,-0.029,-0.022
85,-0.03,-0.029,-0.022
86,-0.03,-0.029,-0.02
87,-0.03,-0.029,-0.017
88,-0.03,-0.029,-0.015
89,-0.032,-0.029,-0.017
90,-0.033,-0.029,-0.018
91,-0.032,-0.029,-0.017
92,-0.03,-0.029,-0.016
93,-0.028,-0.029,-0.016
94,-0.029,-0.029,-0.018
95,-0.031,-0.029,-0.021
96,-0.032,-0.028,-0.023
97,-0.03,-0.028,-0.019
98,-0.026,-0.028,-0.016
99,-0.026,-0.028,-0.018
100,-0.027,-0.029,-0.021
101,-0.025,-0.03,-0.021
102,-0.026,-0.031,-0.022
103,-0.026,-0.032,-0.022
104,-0.027,-0.033,-0.023
105,-0.03,-0.033,-0.025
106,-0.032,-0.033,-0.025
107,-0.034,-0.032,-0.025
108,-0.033,-0.032,-0.019
109,-0.031,-0.032,-0.017
110,-0.032,-0.031,-0.016
111,-0.033,-0.03,-0.016
112,-0.033,-0.029,-0.015
113,-0.032,-0.028,-0.012
114,-0.032,-0.027,-0.011
115,-0.032,-0.026,-0.011
116,-0.034,-0.024,-0.011
117,-0.032,-0.022,-0.008
118,-0.03,-0.021,-0.006
119,-0.025,-0.019,-0.0
120,-0.018,-0.018,0.007
121,-0.012,-0.017,0.012
122,-0.003,-0.016,0.02
123,0.004,-0.014,0.027
124,0.009,-0.013,0.032
125,0.006,-0.013,0.029
126,-0.007,-0.012,0.016
127,-0.019,-0.011,0.004
128,-0.021,-0.012,-0.001
129,-0.018,-0.012,-0.002
130,-0.016,-0.013,-0.004
131,-0.015,-0.013,-0.007
132,-0.016,-0.013,-0.011
133,-0.017,-0.014,-0.013
134,-0.016,-0.015,-0.011
135,-0.016,-0.015,-0.009
136,-0.017,-0.016,-0.007
137,-0.02,-0.017,-0.009
138,-0.022,-0.017,-0.01
139,-0.019,-0.017,-0.006
140,-0.015,-0.016,-0.004
141,-0.012,-0.014,-0.004
142,-0.009,-0.012,-0.003
143,-0.008,-0.01,-0.002
144,-0.008,-0.007,-0.0
145,-0.007,-0.004,0.002
146,-0.005,-0.001,0.006
147,-0.003,0.002,0.01
148,-0.001,0.004,0.013
149,0.002,0.006,0.017
150,0.01,0.007,0.024
151,0.016,0.008,0.029
152,0.017,0.009,0.028
153,0.015,0.011,0.023
154,0.013,0.012,0.02
155,0.013,0.014,0.021
156,0.022,0.015,0.029
157,0.027,0.016,0.032
158,0.026,0.017,0.029
159,0.022,0.018,0.021
160,0.022,0.018,0.018
161,0.015,0.017,0.007
162,0.007,0.017,-0.005
163,0.002,0.017,-0.011
164,0.001,0.017,-0.012
165,0.003,0.017,-0.009
166,0.007,0.017,-0.003
167,0.013,0.016,0.004
168,0.019,0.016,0.01
169,0.023,0.015,0.016
170,0.026,0.015,0.02
171,0.027,0.014,0.024
172,0.024,0.014,0.02
173,0.021,0.013,0.018
174,0.016,0.013,0.013
175,0.013,0.013,0.011
176,0.01,0.013,0.01
177,0.009,0.012,0.011
178,0.007,0.011,0.009
179,0.004,0.01,0.007
180,0.003,0.01,0.005
181,0.008,0.01,0.01
182,0.013,0.01,0.016
183,0.021,0.01,0.024
184,0.013,0.01,0.014
185,0.006,0.01,0.005
186,0.002,0.01,-0.003
187,0.003,0.01,-0.007
188,0.008,0.01,-0.002
189,0.011,0.01,0.001
190,0.01,0.011,-0.001
191,0.009,0.011,-0.001
192,0.009,0.012,-0.001
193,0.008,0.012,-0.001
194,0.013,0.012,0.005
195,0.011,0.012,0.004
196,0.012,0.011,0.007
197,0.013,0.01,0.01
198,0.019,0.009,0.019
199,0.025,0.008,0.028
200,0.027,0.006,0.032
201,0.019,0.005,0.026
202,0.005,0.004,0.013
203,-0.006,0.003,0.004
204,-0.012,0.002,-0.0
205,-0.012,0.0,-0.0
206,-0.009,-0.001,0.003
207,-0.008,-0.001,0.004
208,-0.008,-0.002,0.004
209,-0.006,-0.003,0.004
210,-0.007,-0.004,0.004
211,-0.007,-0.005,0.005
212,-0.004,-0.005,0.008
213,-0.004,-0.004,0.008
214,-0.009,-0.004,-0.0
215,-0.003,-0.004,0.005
216,0.004,-0.004,0.007
217,0.003,-0.003,0.005
218,0.0,-0.003,0.001
219,-0.003,-0.003,-0.004
220,-0.002,-0.003,-0.004
221,-0.001,-0.003,-0.003
222,-0.001,-0.003,-0.002
223,-0.001,-0.004,-0.001
224,-0.004,-0.004,-0.002
225,-0.01,-0.006,-0.006
226,-0.006,-0.008,0.002
227,-0.004,-0.011,0.006
228,-0.007,-0.013,0.003
229,-0.013,-0.015,0.001
230,-0.018,-0.018,-0.001
231,-0.022,-0.02,-0.003
232,-0.024,-0.022,-0.005
233,-0.027,-0.024,-0.006
234,-0.031,-0.026,-0.008
235,-0.033,-0.028,-0.01
236,-0.034,-0.029,-0.011
237,-0.034,-0.031,-0.011
238,-0.034,-0.032,-0.012
239,-0.034,-0.032,-0.014
240,-0.034,-0.033,-0.016
241,-0.031,-0.033,-0.014
242,-0.028,-0.033,-0.012
243,-0.027,-0.033,-0.012
244,-0.031,-0.032,-0.019
245,-0.035,-0.032,-0.026
246,-0.032,-0.031,-0.027
247,-0.03,-0.03,-0.028
248,-0.028,-0.029,-0.028
249,-0.027,-0.028,-0.03
250,-0.028,-0.027,-0.032
251,-0.026,-0.026,-0.031
252,-0.024,-0.025,-0.027
253,-0.022,-0.024,-0.023
254,-0.021,-0.024,-0.021
255,-0.025,-0.024,-0.024
256,-0.026,-0.024,-0.026
257,-0.024,-0.025,-0.025
258,-0.023,-0.025,-0.024
259,-0.022,-0.025,-0.024
260,-0.023,-0.026,-0.024
261,-0.025,-0.026,-0.023
262,-0.027,-0.026,-0.023
263,-0.027,-0.027,-0.02
264,-0.027,-0.027,-0.019
265,-0.027,-0.027,-0.019
266,-0.03,-0.027,-0.021
267,-0.031,-0.027,-0.021
268,-0.03,-0.028,-0.021
269,-0.029,-0.028,-0.02
270,-0.031,-0.028,-0.022
271,-0.031,-0.028,-0.022
272,-0.028,-0.028,-0.02
273,-0.029,-0.027,-0.022
274,-0.027,-0.027,-0.023
275,-0.023,-0.026,-0.024
276,-0.023,-0.026,-0.028
277,-0.022,-0.025,-0.031
278,-0.023,-0.025,-0.033
279,-0.023,-0.024,-0.034
280,-0.023,-0.024,-0.036
281,-0.024,-0.023,-0.037
282,-0.024,-0.022,-0.036
283,-0.022,-0.022,-0.035
284,-0.023,-0.021,-0.033
285,-0.021,-0.021,-0.031
286,-0.02,-0.021,-0.031
287,-0.021,-0.021,-0.031
288,-0.021,-0.021,-0.03
289,-0.021,-0.021,-0.029
290,-0.021,-0.022,-0.027
291,-0.021,-0.022,-0.025
292,-0.022,-0.022,-0.022
293,-0.021,-0.023,-0.019
294,-0.022,-0.023,-0.016
295,-0.022,-0.023,-0.015
296,-0.023,-0.023,-0.015
297,-0.024,-0.023,-0.015
298,-0.024,-0.023,-0.016
299,-0.023,-0.023,-0.017
300,-0.022,-0.023,-0.018
301,-0.022,-0.023,-0.02
302,-0.025,-0.023,-0.023
303,-0.026,-0.022,-0.025
304,-0.025,-0.022,-0.027
305,-0.023,-0.021,-0.026
306,-0.022,-0.02,-0.028
307,-0.02,-0.019,-0.031
308,-0.018,-0.019,-0.03
309,-0.017,-0.019,-0.03
310,-0.015,-0.019,-0.028
311,-0.017,-0.019,-0.029
312,-0.017,-0.019,-0.03
313,-0.013,-0.019,-0.024
314,-0.015,-0.018,-0.024
315,-0.013,-0.016,-0.023
316,-0.015,-0.013,-0.022
317,-0.014,-0.011,-0.022
318,-0.012,-0.01,-0.019
319,-0.006,-0.008,-0.013
320,-0.002,-0.006,-0.006
321,-0.005,-0.003,-0.006
322,-0.008,0.0,-0.005
323,-0.006,0.001,-0.0
324,-0.001,0.002,0.007
325,0.0,0.004,0.01
326,0.006,0.007,0.015
327,-0.003,0.011,0.005
328,0.002,0.013,0.008
329,0.015,0.014,0.019
330,0.034,0.017,0.036
331,0.048,0.02,0.047
332,0.039,0.027,0.036
333,0.035,0.032,0.03
334,0.041,0.034,0.034
335,0.04,0.034,0.031
336,0.032,0.034,0.021
337,0.014,0.035,0.001
338,0.011,0.038,-0.002
339,0.025,0.039,0.011
340,0.043,0.04,0.029
341,0.064,0.042,0.05
342,0.052,0.044,0.038
343,0.037,0.049,0.026
344,0.037,0.053,0.027
345,0.056,0.056,0.047
346,0.083,0.056,0.075
347,0.095,0.056,0.088
348,0.042,0.058,0.038
349,0.031,0.058,0.03
350,0.035,0.056,0.037
351,0.051,0.055,0.056
352,0.096,0.055,0.103
353,0.052,0.056,0.062
354,0.015,0.058,0.027
355,0.013,0.059,0.025
356,0.017,0.059,0.028
357,0.157,0.059,0.164
358,0.151,0.061,0.155
359,0.101,0.064,0.103
360,0.056,0.063,0.056
361,0.019,0.06,0.016
362,0.04,0.058,0.035
363,0.067,0.057,0.06
364,0.027,0.059,0.018
365,0.009,0.059,-0.002
366,0.007,0.057,-0.007
367,0.007,0.055,-0.007
368,0.086,0.054,0.071
369,0.115,0.055,0.098
370,0.097,0.056,0.081
371,0.059,0.057,0.043
372,0.048,0.056,0.033
373,0.136,0.054,0.121
374,0.078,0.054,0.065
375,0.025,0.055,0.014
376,0.021,0.055,0.011
377,0.025,0.056,0.017
378,0.044,0.056,0.038
379,0.053,0.056,0.05
380,0.028,0.056,0.029
381,0.019,0.056,0.023
382,0.018,0.055,0.025
383,0.066,0.054,0.075
384,0.149,0.053,0.159
385,0.076,0.051,0.085
386,0.028,0.049,0.036
387,0.022,0.046,0.028
388,0.033,0.043,0.036
389,0.085,0.039,0.085
390,0.053,0.036,0.051
391,0.014,0.031,0.01
392,0.007,0.027,0.002
393,0.008,0.022,0.001
394,0.028,0.018,0.018
395,0.024,0.014,0.013
396,0.007,0.01,-0.005
397,-0.003,0.006,-0.017
398,-0.004,0.003,-0.019
399,0.004,0.002,-0.011
400,0.009,0.001,-0.007
