lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.422,0.502,0.424
2,0.113,0.36,0.114
3,0.057,0.248,0.056
4,0.066,0.162,0.063
5,0.147,0.098,0.141
6,0.094,0.052,0.086
7,0.029,0.022,0.019
8,0.023,0.004,0.011
9,0.043,-0.003,0.029
10,0.168,-0.003,0.151
11,0.19,0.003,0.173
12,0.029,0.012,0.012
13,0.001,0.025,-0.018
14,0.005,0.038,-0.014
15,0.024,0.051,0.005
16,0.068,0.064,0.049
17,0.035,0.075,0.017
18,0.015,0.085,-0.001
19,0.026,0.092,0.011
20,0.066,0.096,0.052
21,0.15,0.098,0.137
22,0.098,0.097,0.087
23,0.057,0.094,0.048
24,0.046,0.089,0.038
25,0.057,0.082,0.051
26,0.081,0.06,0.076
27,0.077,0.049,0.074
28,0.045,0.046,0.043
29,0.022,0.045,0.019
30,0.013,0.044,0.01
31,0.03,0.038,0.027
32,0.052,0.034,0.047
33,0.017,0.032,0.01
34,0.004,0.031,-0.004
35,0.006,0.029,-0.004
36,0.016,0.023,0.005
37,0.047,0.013,0.033
38,0.031,0.008,0.018
39,0.004,0.004,-0.009
40,-0.006,0.002,-0.019
41,-0.005,-0.001,-0.02
42,0.005,-0.004,-0.012
43,-0.001,-0.006,-0.017
44,-0.009,-0.006,-0.025
45,-0.01,-0.005,-0.026
46,-0.009,-0.004,-0.024
47,-0.005,-0.006,-0.019
48,-0.005,-0.008,-0.018
49,-0.011,-0.008,-0.02
50,-0.014,-0.008,-0.022
51,-0.016,-0.008,-0.021
52,-0.015,-0.009,-0.018
53,-0.008,-0.011,-0.01
54,-0.006,-0.012,-0.008
55,-0.008,-0.012,-0.008
56,-0.008,-0.011,-0.007
57,-0.008,-0.011,-0.005
58,-0.006,-0.012,-0.003
59,-0.006,-0.013,-0.002
60,-0.011,-0.012,-0.007
61,-0.013,-0.012,-0.009
62,-0.014,-0.011,-0.011
63,-0.014,-0.012,-0.013
64,-0.012,-0.014,-0.013
65,-0.015,-0.014,-0.017
66,-0.017,-0.015,-0.018
67,-0.019,-0.015,-0.018
68,-0.021,-0.016,-0.018
69,-0.019,-0.016,-0.02
70,-0.018,-0.017,-0.019
71,-0.018,-0.017,-0.02
72,-0.016,-0.018,-0.02
73,-0.016,-0.018,-0.022
74,-0.017,-0.019,-0.024
75,-0.017,-0.02,-0.024
76,-0.019,-0.02,-0.025
77,-0.019,-0.02,-0.023
78,-0.019,-0.02,-0.021
79,-0.021,-0.021,-0.02
80,-0.022,-0.021,-0.021
81,-0.023,-0.021,-0.02
82,-0.021,-0.022,-0.017
83,-0.019,-0.022,-0.014
84,-0.021,-0.023,-0.015
85,-0.024,-0.023,-0.017
86,-0.024,-0.023,-0.015
87,-0.024,-0.024,-0.014
88,-0.025,-0.024,-0.014
89,-0.026,-0.024,-0.014
90,-0.027,-0.024,-0.016
91,-0.026,-0.025,-0.017
92,-0.025,-0.025,-0.017
93,-0.025,-0.025,-0.017
94,-0.025,-0.025,-0.017
95,-0.026,-0.025,-0.019
96,-0.027,-0.025,-0.02
97,-0.026,-0.025,-0.017
98,-0.023,-0.025,-0.015
99,-0.024,-0.025,-0.016
100,-0.025,-0.025,-0.019
101,-0.025,-0.025,-0.022
102,-0.025,-0.026,-0.022
103,-0.023,-0.026,-0.02
104,-0.022,-0.027,-0.019
105,-0.024,-0.027,-0.019
106,-0.026,-0.027,-0.02
107,-0.028,-0.027,-0.021
108,-0.027,-0.027,-0.016
109,-0.027,-0.027,-0.014
110,-0.027,-0.026,-0.014
111,-0.028,-0.026,-0.014
112,-0.029,-0.026,-0.015
113,-0.028,-0.025,-0.014
114,-0.026,-0.024,-0.011
115,-0.023,-0.023,-0.008
116,-0.023,-0.022,-0.007
117,-0.023,-0.02,-0.008
118,-0.023,-0.019,-0.008
119,-0.02,-0.018,-0.006
120,-0.017,-0.016,-0.004
121,-0.018,-0.015,-0.004
122,-0.016,-0.014,-0.005
123,-0.012,-0.013,-0.0
124,-0.007,-0.012,0.005
125,-0.003,-0.011,0.011
126,-0.005,-0.01,0.01
127,-0.01,-0.01,0.001
128,-0.008,-0.01,-0.0
129,-0.006,-0.01,-0.001
130,-0.006,-0.01,-0.003
131,-0.008,-0.01,-0.007
132,-0.01,-0.011,-0.01
133,-0.012,-0.012,-0.012
134,-0.011,-0.012,-0.011
135,-0.011,-0.012,-0.01
136,-0.012,-0.013,-0.009
137,-0.016,-0.012,-0.011
138,-0.018,-0.012,-0.013
139,-0.017,-0.011,-0.01
140,-0.014,-0.01,-0.007
141,-0.011,-0.008,-0.004
142,-0.009,-0.006,-0.002
143,-0.008,-0.005,-0.0
144,-0.006,-0.002,0.003
145,-0.002,-0.0,0.006
146,-0.001,0.002,0.008
147,-0.001,0.004,0.009
148,0.002,0.005,0.011
149,0.003,0.007,0.012
150,0.011,0.009,0.019
151,0.024,0.01,0.031
152,0.023,0.011,0.026
153,0.021,0.013,0.022
154,0.02,0.014,0.02
155,0.023,0.015,0.024
156,0.027,0.015,0.029
157,0.021,0.016,0.02
158,0.015,0.016,0.012
159,0.011,0.016,0.005
160,0.01,0.016,0.003
161,0.008,0.015,-0.001
162,0.004,0.014,-0.007
163,0.002,0.014,-0.008
164,0.003,0.013,-0.006
165,0.002,0.012,-0.004
166,0.008,0.012,0.003
167,0.013,0.011,0.01
168,0.015,0.01,0.011
169,0.017,0.01,0.015
170,0.017,0.009,0.015
171,0.016,0.009,0.015
172,0.015,0.008,0.014
173,0.013,0.008,0.012
174,0.01,0.008,0.009
175,0.009,0.008,0.009
176,0.007,0.008,0.007
177,0.005,0.008,0.006
178,0.005,0.007,0.005
179,0.004,0.007,0.003
180,0.003,0.007,0.002
181,0.003,0.007,0.003
182,0.006,0.007,0.006
183,0.011,0.006,0.014
184,0.01,0.006,0.013
185,0.004,0.006,0.005
186,-0.001,0.005,-0.003
187,-0.0,0.005,-0.007
188,0.005,0.005,-0.003
189,0.007,0.005,-0.003
190,0.005,0.005,-0.006
191,0.005,0.005,-0.006
192,0.005,0.006,-0.005
193,0.005,0.006,-0.005
194,0.004,0.006,-0.004
195,0.007,0.006,-0.0
196,0.01,0.005,0.005
197,0.01,0.005,0.005
198,0.011,0.005,0.008
199,0.012,0.004,0.011
200,0.011,0.004,0.011
201,0.006,0.003,0.008
202,-0.004,0.002,0.001
203,-0.009,0.002,-0.002
204,-0.008,0.001,0.0
205,-0.004,0.0,0.005
206,0.001,-0.001,0.009
207,-0.0,-0.001,0.007
208,-0.002,-0.002,0.005
209,-0.001,-0.002,0.005
210,-0.002,-0.003,0.005
211,-0.003,-0.004,0.003
212,-0.003,-0.004,0.004
213,-0.003,-0.005,0.004
214,-0.009,-0.005,-0.003
215,-0.004,-0.005,0.003
216,-0.003,-0.006,0.0
217,-0.004,-0.006,-0.004
218,-0.005,-0.006,-0.007
219,-0.009,-0.006,-0.013
220,-0.009,-0.006,-0.013
221,-0.009,-0.007,-0.014
222,-0.007,-0.007,-0.01
223,-0.005,-0.008,-0.007
224,-0.007,-0.009,-0.007
225,-0.012,-0.01,-0.009
226,-0.01,-0.011,-0.003
227,-0.009,-0.012,-0.003
228,-0.008,-0.013,-0.003
229,-0.013,-0.014,-0.007
230,-0.016,-0.015,-0.01
231,-0.017,-0.016,-0.011
232,-0.018,-0.017,-0.011
233,-0.018,-0.018,-0.01
234,-0.018,-0.018,-0.008
235,-0.021,-0.019,-0.01
236,-0.022,-0.02,-0.009
237,-0.022,-0.02,-0.009
238,-0.023,-0.02,-0.01
239,-0.024,-0.021,-0.01
240,-0.025,-0.021,-0.012
241,-0.022,-0.02,-0.009
242,-0.018,-0.02,-0.004
243,-0.015,-0.02,-0.0
244,-0.017,-0.02,-0.003
245,-0.022,-0.02,-0.011
246,-0.02,-0.019,-0.013
247,-0.019,-0.019,-0.014
248,-0.018,-0.018,-0.017
249,-0.017,-0.018,-0.02
250,-0.018,-0.018,-0.022
251,-0.018,-0.017,-0.022
252,-0.016,-0.017,-0.018
253,-0.013,-0.017,-0.015
254,-0.013,-0.017,-0.015
255,-0.018,-0.018,-0.019
256,-0.02,-0.018,-0.022
257,-0.02,-0.019,-0.022
258,-0.019,-0.019,-0.021
259,-0.019,-0.02,-0.021
260,-0.02,-0.02,-0.02
261,-0.022,-0.021,-0.02
262,-0.022,-0.021,-0.019
263,-0.022,-0.022,-0.016
264,-0.023,-0.022,-0.015
265,-0.023,-0.023,-0.015
266,-0.024,-0.023,-0.015
267,-0.024,-0.023,-0.015
268,-0.023,-0.023,-0.013
269,-0.023,-0.023,-0.014
270,-0.024,-0.023,-0.015
271,-0.024,-0.023,-0.015
272,-0.024,-0.023,-0.016
273,-0.026,-0.023,-0.015
274,-0.024,-0.022,-0.017
275,-0.021,-0.022,-0.02
276,-0.02,-0.021,-0.023
277,-0.019,-0.021,-0.025
278,-0.019,-0.02,-0.025
279,-0.018,-0.02,-0.025
280,-0.018,-0.02,-0.025
281,-0.019,-0.019,-0.026
282,-0.019,-0.019,-0.026
283,-0.019,-0.019,-0.026
284,-0.02,-0.018,-0.025
285,-0.019,-0.018,-0.025
286,-0.018,-0.019,-0.025
287,-0.018,-0.019,-0.025
288,-0.018,-0.019,-0.025
289,-0.018,-0.019,-0.024
290,-0.018,-0.019,-0.023
291,-0.019,-0.019,-0.02
292,-0.02,-0.019,-0.018
293,-0.019,-0.02,-0.017
294,-0.02,-0.02,-0.015
295,-0.02,-0.019,-0.014
296,-0.02,-0.019,-0.014
297,-0.021,-0.019,-0.013
298,-0.02,-0.019,-0.014
299,-0.019,-0.019,-0.014
300,-0.019,-0.019,-0.016
301,-0.02,-0.018,-0.017
302,-0.021,-0.018,-0.018
303,-0.02,-0.018,-0.018
304,-0.016,-0.018,-0.017
305,-0.016,-0.017,-0.017
306,-0.015,-0.016,-0.019
307,-0.014,-0.016,-0.02
308,-0.014,-0.015,-0.021
309,-0.012,-0.014,-0.02
310,-0.01,-0.013,-0.018
311,-0.013,-0.013,-0.021
312,-0.014,-0.014,-0.021
313,-0.015,-0.015,-0.021
314,-0.014,-0.015,-0.018
315,-0.011,-0.015,-0.017
316,-0.014,-0.013,-0.017
317,-0.014,-0.011,-0.017
318,-0.013,-0.011,-0.017
319,-0.011,-0.01,-0.014
320,-0.004,-0.01,-0.007
321,-0.005,-0.008,-0.007
322,-0.01,-0.006,-0.009
323,-0.011,-0.006,-0.008
324,-0.009,-0.006,-0.005
325,-0.004,-0.005,-0.0
326,0.007,-0.003,0.011
327,-0.004,0.002,-0.0
328,-0.008,0.004,-0.005
329,-0.007,0.005,-0.005
330,0.007,0.007,0.007
331,0.023,0.01,0.022
332,0.006,0.015,0.005
333,0.013,0.019,0.011
334,0.04,0.023,0.036
335,0.072,0.026,0.067
336,0.049,0.029,0.041
337,0.006,0.035,-0.002
338,-0.0,0.041,-0.009
339,0.005,0.042,-0.004
340,0.023,0.043,0.014
341,0.069,0.043,0.06
342,0.067,0.045,0.058
343,0.05,0.051,0.043
344,0.042,0.054,0.035
345,0.047,0.053,0.04
346,0.079,0.049,0.072
347,0.107,0.047,0.1
348,0.044,0.048,0.038
349,0.026,0.047,0.022
350,0.019,0.044,0.016
351,0.041,0.042,0.04
352,0.131,0.041,0.131
353,0.052,0.042,0.054
354,0.009,0.044,0.012
355,0.003,0.044,0.006
356,0.011,0.044,0.014
357,0.047,0.044,0.048
358,0.057,0.047,0.057
359,0.024,0.053,0.022
360,0.005,0.053,0.002
361,0.005,0.049,0.001
362,0.082,0.045,0.077
363,0.142,0.044,0.136
364,0.033,0.047,0.026
365,0.002,0.049,-0.006
366,0.001,0.05,-0.009
367,0.023,0.05,0.012
368,0.169,0.05,0.157
369,0.149,0.053,0.137
370,0.071,0.055,0.06
371,0.015,0.056,0.004
372,0.012,0.057,0.002
373,0.121,0.055,0.111
374,0.063,0.056,0.054
375,0.014,0.057,0.006
376,-0.001,0.056,-0.008
377,0.01,0.055,0.002
378,0.065,0.054,0.057
379,0.072,0.053,0.065
380,0.02,0.052,0.015
381,0.004,0.051,0.0
382,0.003,0.049,0.001
383,0.069,0.048,0.068
384,0.187,0.046,0.185
385,0.097,0.045,0.095
386,0.028,0.043,0.026
387,0.001,0.042,-0.001
388,0.019,0.04,0.014
389,0.081,0.038,0.075
390,0.055,0.036,0.048
391,0.02,0.033,0.012
392,0.002,0.031,-0.005
393,0.004,0.028,-0.003
394,0.04,0.024,0.03
395,0.034,0.02,0.025
396,0.003,0.015,-0.007
397,-0.009,0.009,-0.019
398,-0.008,0.002,-0.02
399,0.001,-0.005,-0.01
400,0.002,-0.015,-0.009
