lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.548,0.563,0.549
2,0.253,0.42,0.254
3,0.118,0.304,0.119
4,0.069,0.212,0.068
5,0.117,0.141,0.115
6,0.09,0.088,0.087
7,0.051,0.051,0.046
8,0.054,0.026,0.048
9,0.067,0.011,0.06
10,0.168,0.005,0.159
11,0.231,0.005,0.221
12,0.075,0.01,0.065
13,0.024,0.019,0.013
14,0.008,0.03,-0.003
15,0.023,0.042,0.012
16,0.045,0.054,0.033
17,0.021,0.066,0.01
18,0.014,0.077,0.004
19,0.025,0.087,0.016
20,0.052,0.095,0.044
21,0.107,0.101,0.099
22,0.08,0.104,0.073
23,0.057,0.106,0.051
24,0.053,0.105,0.047
25,0.057,0.103,0.053
26,0.081,0.088,0.077
27,0.091,0.079,0.088
28,0.081,0.074,0.078
29,0.083,0.073,0.08
30,0.099,0.073,0.097
31,0.126,0.07,0.124
32,0.142,0.067,0.139
33,0.087,0.066,0.084
34,0.051,0.064,0.047
35,0.03,0.062,0.025
36,0.028,0.056,0.022
37,0.038,0.044,0.03
38,0.026,0.035,0.018
39,0.004,0.028,-0.003
40,-0.003,0.021,-0.011
41,-0.004,0.014,-0.013
42,0.004,0.007,-0.007
43,-0.002,0.001,-0.013
44,-0.01,-0.003,-0.021
45,-0.012,-0.007,-0.024
46,-0.012,-0.01,-0.023
47,-0.006,-0.015,-0.017
48,-0.008,-0.018,-0.019
49,-0.012,-0.02,-0.02
50,-0.015,-0.021,-0.022
51,-0.016,-0.02,-0.021
52,-0.014,-0.02,-0.018
53,-0.01,-0.019,-0.014
54,-0.016,-0.018,-0.019
55,-0.018,-0.016,-0.02
56,-0.018,-0.014,-0.02
57,-0.016,-0.014,-0.018
58,-0.015,-0.015,-0.017
59,-0.016,-0.016,-0.018
60,-0.017,-0.016,-0.019
61,-0.017,-0.016,-0.019
62,-0.017,-0.016,-0.019
63,-0.016,-0.016,-0.018
64,-0.015,-0.017,-0.018
65,-0.017,-0.017,-0.02
66,-0.018,-0.017,-0.02
67,-0.018,-0.016,-0.02
68,-0.017,-0.017,-0.019
69,-0.017,-0.017,-0.022
70,-0.017,-0.017,-0.023
71,-0.017,-0.017,-0.023
72,-0.016,-0.017,-0.023
73,-0.015,-0.017,-0.023
74,-0.015,-0.017,-0.023
75,-0.017,-0.017,-0.026
76,-0.018,-0.017,-0.027
77,-0.018,-0.017,-0.025
78,-0.018,-0.017,-0.023
79,-0.018,-0.018,-0.022
80,-0.018,-0.018,-0.023
81,-0.019,-0.019,-0.023
82,-0.018,-0.019,-0.022
83,-0.018,-0.019,-0.022
84,-0.019,-0.02,-0.022
85,-0.02,-0.02,-0.022
86,-0.021,-0.02,-0.023
87,-0.02,-0.02,-0.022
88,-0.02,-0.02,-0.021
89,-0.02,-0.021,-0.021
90,-0.021,-0.021,-0.022
91,-0.021,-0.021,-0.022
92,-0.021,-0.021,-0.022
93,-0.021,-0.021,-0.022
94,-0.021,-0.021,-0.022
95,-0.023,-0.021,-0.023
96,-0.024,-0.021,-0.023
97,-0.022,-0.021,-0.02
98,-0.02,-0.021,-0.018
99,-0.02,-0.021,-0.02
100,-0.02,-0.021,-0.022
101,-0.02,-0.021,-0.025
102,-0.02,-0.021,-0.025
103,-0.018,-0.021,-0.024
104,-0.017,-0.02,-0.023
105,-0.019,-0.02,-0.024
106,-0.021,-0.02,-0.025
107,-0.022,-0.02,-0.025
108,-0.02,-0.02,-0.022
109,-0.02,-0.019,-0.02
110,-0.019,-0.019,-0.02
111,-0.019,-0.019,-0.02
112,-0.019,-0.019,-0.019
113,-0.019,-0.018,-0.019
114,-0.018,-0.018,-0.018
115,-0.017,-0.018,-0.017
116,-0.018,-0.017,-0.018
117,-0.019,-0.017,-0.018
118,-0.019,-0.016,-0.017
119,-0.017,-0.016,-0.015
120,-0.015,-0.016,-0.013
121,-0.015,-0.015,-0.013
122,-0.014,-0.015,-0.013
123,-0.013,-0.015,-0.012
124,-0.012,-0.014,-0.011
125,-0.012,-0.014,-0.009
126,-0.014,-0.014,-0.01
127,-0.017,-0.014,-0.013
128,-0.016,-0.013,-0.013
129,-0.014,-0.013,-0.012
130,-0.012,-0.014,-0.013
131,-0.013,-0.014,-0.016
132,-0.013,-0.014,-0.017
133,-0.013,-0.014,-0.018
134,-0.012,-0.015,-0.017
135,-0.012,-0.015,-0.016
136,-0.013,-0.016,-0.015
137,-0.016,-0.016,-0.016
138,-0.018,-0.016,-0.017
139,-0.018,-0.016,-0.017
140,-0.018,-0.016,-0.016
141,-0.017,-0.016,-0.016
142,-0.016,-0.015,-0.016
143,-0.015,-0.014,-0.016
144,-0.014,-0.014,-0.016
145,-0.013,-0.013,-0.016
146,-0.013,-0.012,-0.015
147,-0.014,-0.012,-0.015
148,-0.014,-0.011,-0.015
149,-0.015,-0.01,-0.016
150,-0.012,-0.01,-0.012
151,-0.008,-0.009,-0.009
152,-0.006,-0.009,-0.009
153,-0.006,-0.008,-0.009
154,-0.005,-0.007,-0.008
155,-0.003,-0.006,-0.004
156,0.003,-0.005,0.003
157,0.005,-0.004,0.004
158,-0.0,-0.003,-0.003
159,-0.005,-0.003,-0.011
160,-0.004,-0.002,-0.01
161,-0.005,-0.002,-0.011
162,-0.006,-0.001,-0.013
163,-0.006,-0.001,-0.013
164,-0.006,-0.001,-0.011
165,-0.007,-0.001,-0.012
166,-0.006,-0.001,-0.008
167,-0.002,-0.001,-0.003
168,0.003,-0.002,0.003
169,0.003,-0.002,0.003
170,0.003,-0.003,0.003
171,0.001,-0.003,0.001
172,-0.0,-0.004,-0.001
173,-0.001,-0.004,-0.002
174,-0.002,-0.005,-0.002
175,-0.004,-0.005,-0.004
176,-0.007,-0.005,-0.007
177,-0.008,-0.006,-0.008
178,-0.008,-0.007,-0.008
179,-0.008,-0.007,-0.008
180,-0.01,-0.007,-0.009
181,-0.01,-0.007,-0.008
182,-0.01,-0.007,-0.007
183,-0.009,-0.007,-0.005
184,-0.01,-0.007,-0.006
185,-0.009,-0.007,-0.006
186,-0.008,-0.006,-0.007
187,-0.005,-0.006,-0.007
188,-0.001,-0.005,-0.004
189,0.001,-0.005,-0.003
190,-0.002,-0.004,-0.006
191,-0.003,-0.003,-0.007
192,-0.004,-0.002,-0.008
193,-0.005,-0.001,-0.008
194,-0.004,-0.0,-0.007
195,-0.002,-0.0,-0.004
196,-0.001,0.0,-0.002
197,0.001,0.0,0.001
198,0.004,0.0,0.005
199,0.007,-0.0,0.009
200,0.011,-0.001,0.013
201,0.007,-0.002,0.01
202,-0.002,-0.003,0.002
203,-0.008,-0.003,-0.004
204,-0.01,-0.004,-0.006
205,-0.008,-0.005,-0.004
206,-0.007,-0.006,-0.003
207,-0.008,-0.007,-0.004
208,-0.01,-0.008,-0.006
209,-0.01,-0.009,-0.006
210,-0.01,-0.009,-0.005
211,-0.011,-0.01,-0.006
212,-0.012,-0.01,-0.005
213,-0.013,-0.01,-0.006
214,-0.015,-0.01,-0.009
215,-0.011,-0.01,-0.005
216,-0.01,-0.011,-0.007
217,-0.009,-0.01,-0.008
218,-0.008,-0.01,-0.009
219,-0.01,-0.01,-0.014
220,-0.009,-0.01,-0.014
221,-0.008,-0.009,-0.013
222,-0.006,-0.009,-0.011
223,-0.005,-0.008,-0.009
224,-0.008,-0.008,-0.011
225,-0.012,-0.008,-0.015
226,-0.007,-0.009,-0.008
227,-0.007,-0.009,-0.008
228,-0.007,-0.01,-0.008
229,-0.009,-0.011,-0.009
230,-0.011,-0.011,-0.01
231,-0.012,-0.012,-0.011
232,-0.013,-0.013,-0.012
233,-0.015,-0.014,-0.013
234,-0.016,-0.015,-0.014
235,-0.019,-0.016,-0.016
236,-0.018,-0.017,-0.016
237,-0.018,-0.018,-0.016
238,-0.019,-0.018,-0.016
239,-0.019,-0.019,-0.016
240,-0.02,-0.019,-0.016
241,-0.02,-0.02,-0.014
242,-0.018,-0.02,-0.012
243,-0.019,-0.02,-0.011
244,-0.022,-0.02,-0.015
245,-0.024,-0.02,-0.019
246,-0.022,-0.019,-0.019
247,-0.02,-0.019,-0.019
248,-0.018,-0.019,-0.02
249,-0.017,-0.019,-0.022
250,-0.018,-0.018,-0.024
251,-0.017,-0.018,-0.024
252,-0.015,-0.017,-0.02
253,-0.012,-0.017,-0.016
254,-0.012,-0.017,-0.015
255,-0.018,-0.017,-0.019
256,-0.02,-0.017,-0.021
257,-0.018,-0.017,-0.019
258,-0.018,-0.017,-0.019
259,-0.017,-0.017,-0.019
260,-0.017,-0.018,-0.02
261,-0.018,-0.018,-0.02
262,-0.018,-0.018,-0.019
263,-0.018,-0.018,-0.017
264,-0.018,-0.019,-0.017
265,-0.019,-0.019,-0.017
266,-0.02,-0.019,-0.018
267,-0.021,-0.02,-0.018
268,-0.021,-0.02,-0.017
269,-0.021,-0.02,-0.017
270,-0.021,-0.02,-0.017
271,-0.021,-0.02,-0.017
272,-0.021,-0.02,-0.016
273,-0.02,-0.02,-0.014
274,-0.021,-0.02,-0.018
275,-0.02,-0.02,-0.02
276,-0.02,-0.02,-0.023
277,-0.019,-0.02,-0.024
278,-0.019,-0.019,-0.024
279,-0.018,-0.019,-0.024
280,-0.018,-0.019,-0.024
281,-0.018,-0.019,-0.025
282,-0.019,-0.019,-0.025
283,-0.019,-0.019,-0.025
284,-0.019,-0.018,-0.023
285,-0.019,-0.018,-0.023
286,-0.019,-0.018,-0.024
287,-0.019,-0.018,-0.024
288,-0.018,-0.019,-0.023
289,-0.018,-0.019,-0.023
290,-0.018,-0.019,-0.023
291,-0.019,-0.019,-0.022
292,-0.019,-0.019,-0.021
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.017
296,-0.019,-0.019,-0.017
297,-0.02,-0.019,-0.017
298,-0.02,-0.019,-0.017
299,-0.02,-0.019,-0.017
300,-0.019,-0.019,-0.016
301,-0.02,-0.018,-0.016
302,-0.02,-0.018,-0.016
303,-0.019,-0.018,-0.016
304,-0.018,-0.018,-0.016
305,-0.017,-0.018,-0.014
306,-0.016,-0.017,-0.016
307,-0.016,-0.017,-0.018
308,-0.016,-0.016,-0.018
309,-0.015,-0.016,-0.018
310,-0.013,-0.015,-0.016
311,-0.014,-0.014,-0.017
312,-0.015,-0.014,-0.018
313,-0.015,-0.015,-0.017
314,-0.014,-0.014,-0.016
315,-0.009,-0.013,-0.012
316,-0.01,-0.011,-0.011
317,-0.011,-0.01,-0.012
318,-0.012,-0.009,-0.013
319,-0.008,-0.008,-0.01
320,-0.004,-0.007,-0.005
321,-0.001,-0.004,-0.001
322,-0.004,-0.002,-0.003
323,-0.004,-0.001,-0.003
324,-0.002,0.0,0.0
325,0.004,0.002,0.006
326,0.014,0.006,0.016
327,0.006,0.012,0.008
328,0.003,0.015,0.006
329,0.006,0.017,0.008
330,0.017,0.018,0.018
331,0.031,0.02,0.032
332,0.02,0.026,0.022
333,0.022,0.031,0.024
334,0.038,0.033,0.038
335,0.061,0.033,0.06
336,0.049,0.034,0.047
337,0.029,0.037,0.027
338,0.026,0.04,0.023
339,0.033,0.042,0.03
340,0.045,0.043,0.042
341,0.073,0.045,0.07
342,0.065,0.049,0.062
343,0.046,0.055,0.045
344,0.038,0.06,0.036
345,0.041,0.063,0.04
346,0.077,0.062,0.075
347,0.086,0.059,0.085
348,0.035,0.059,0.034
349,0.018,0.058,0.018
350,0.019,0.056,0.02
351,0.056,0.055,0.057
352,0.146,0.055,0.148
353,0.085,0.057,0.088
354,0.044,0.059,0.047
355,0.028,0.06,0.031
356,0.019,0.061,0.022
357,0.134,0.062,0.136
358,0.131,0.066,0.133
359,0.076,0.071,0.077
360,0.04,0.072,0.04
361,0.012,0.07,0.011
362,0.057,0.067,0.056
363,0.08,0.066,0.078
364,0.021,0.066,0.019
365,0.002,0.066,-0.001
366,0.001,0.065,-0.003
367,0.023,0.063,0.018
368,0.154,0.061,0.149
369,0.169,0.06,0.163
370,0.144,0.06,0.138
371,0.086,0.059,0.082
372,0.045,0.056,0.041
373,0.082,0.052,0.078
374,0.046,0.051,0.042
375,0.008,0.051,0.005
376,-0.001,0.049,-0.004
377,0.001,0.047,-0.002
378,0.049,0.045,0.045
379,0.044,0.043,0.042
380,0.009,0.041,0.007
381,-0.004,0.039,-0.005
382,-0.006,0.037,-0.006
383,0.048,0.035,0.048
384,0.131,0.033,0.131
385,0.077,0.03,0.076
386,0.035,0.028,0.034
387,0.008,0.026,0.007
388,0.003,0.023,0.001
389,0.041,0.021,0.038
390,0.029,0.018,0.026
391,0.002,0.016,0.0
392,-0.005,0.013,-0.007
393,-0.007,0.011,-0.008
394,0.022,0.008,0.019
395,0.019,0.006,0.015
396,0.003,0.004,-0.001
397,-0.007,0.001,-0.011
398,-0.01,-0.001,-0.015
399,-0.001,-0.003,-0.006
400,0.001,-0.005,-0.004
