lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.467,0.578,0.47
2,0.234,0.431,0.238
3,0.16,0.312,0.161
4,0.188,0.219,0.186
5,0.307,0.148,0.3
6,0.135,0.096,0.127
7,0.054,0.059,0.043
8,0.038,0.035,0.025
9,0.037,0.022,0.023
10,0.104,0.017,0.087
11,0.149,0.019,0.13
12,0.029,0.026,0.01
13,0.006,0.036,-0.014
14,0.01,0.048,-0.01
15,0.038,0.061,0.018
16,0.074,0.075,0.053
17,0.037,0.087,0.018
18,0.035,0.099,0.017
19,0.053,0.108,0.035
20,0.102,0.116,0.086
21,0.152,0.121,0.136
22,0.106,0.124,0.093
23,0.099,0.124,0.088
24,0.113,0.122,0.103
25,0.147,0.118,0.14
26,0.174,0.102,0.168
27,0.16,0.095,0.156
28,0.115,0.092,0.112
29,0.08,0.091,0.077
30,0.055,0.087,0.053
31,0.063,0.075,0.06
32,0.06,0.067,0.056
33,0.022,0.06,0.017
34,0.005,0.053,-0.003
35,0.003,0.047,-0.007
36,0.012,0.038,0.001
37,0.035,0.026,0.021
38,0.021,0.017,0.007
39,0.0,0.011,-0.015
40,-0.004,0.005,-0.019
41,0.0,-0.0,-0.015
42,0.019,-0.006,0.002
43,0.005,-0.009,-0.011
44,-0.002,-0.01,-0.018
45,-0.005,-0.009,-0.021
46,-0.003,-0.009,-0.019
47,0.004,-0.009,-0.011
48,-0.0,-0.008,-0.014
49,-0.005,-0.006,-0.017
50,-0.009,-0.004,-0.019
51,-0.011,-0.002,-0.018
52,-0.008,-0.003,-0.014
53,-0.007,-0.004,-0.011
54,-0.007,-0.006,-0.01
55,-0.008,-0.007,-0.009
56,-0.009,-0.007,-0.009
57,-0.008,-0.009,-0.006
58,-0.006,-0.01,-0.004
59,-0.008,-0.011,-0.005
60,-0.011,-0.012,-0.008
61,-0.012,-0.012,-0.01
62,-0.012,-0.012,-0.012
63,-0.012,-0.014,-0.013
64,-0.011,-0.015,-0.014
65,-0.014,-0.015,-0.018
66,-0.017,-0.016,-0.02
67,-0.019,-0.016,-0.022
68,-0.02,-0.017,-0.023
69,-0.021,-0.018,-0.027
70,-0.021,-0.018,-0.028
71,-0.021,-0.019,-0.027
72,-0.02,-0.019,-0.027
73,-0.02,-0.02,-0.027
74,-0.021,-0.021,-0.028
75,-0.021,-0.021,-0.029
76,-0.02,-0.022,-0.027
77,-0.02,-0.022,-0.024
78,-0.02,-0.022,-0.021
79,-0.023,-0.023,-0.023
80,-0.025,-0.023,-0.026
81,-0.023,-0.024,-0.023
82,-0.021,-0.024,-0.02
83,-0.02,-0.024,-0.019
84,-0.023,-0.025,-0.021
85,-0.026,-0.025,-0.022
86,-0.026,-0.025,-0.02
87,-0.025,-0.025,-0.018
88,-0.026,-0.026,-0.018
89,-0.027,-0.026,-0.018
90,-0.028,-0.026,-0.019
91,-0.028,-0.026,-0.02
92,-0.028,-0.026,-0.02
93,-0.028,-0.027,-0.021
94,-0.027,-0.027,-0.022
95,-0.028,-0.026,-0.023
96,-0.029,-0.026,-0.024
97,-0.027,-0.026,-0.02
98,-0.025,-0.026,-0.019
99,-0.025,-0.026,-0.02
100,-0.026,-0.026,-0.021
101,-0.025,-0.026,-0.023
102,-0.025,-0.027,-0.023
103,-0.024,-0.027,-0.021
104,-0.024,-0.027,-0.02
105,-0.024,-0.027,-0.021
106,-0.026,-0.027,-0.022
107,-0.028,-0.027,-0.024
108,-0.027,-0.027,-0.019
109,-0.026,-0.027,-0.018
110,-0.026,-0.026,-0.018
111,-0.026,-0.026,-0.019
112,-0.027,-0.025,-0.019
113,-0.027,-0.024,-0.018
114,-0.026,-0.023,-0.017
115,-0.025,-0.022,-0.015
116,-0.025,-0.021,-0.014
117,-0.024,-0.019,-0.013
118,-0.023,-0.018,-0.01
119,-0.019,-0.017,-0.007
120,-0.016,-0.016,-0.003
121,-0.014,-0.014,-0.002
122,-0.012,-0.013,-0.0
123,-0.008,-0.012,0.005
124,-0.003,-0.011,0.009
125,-0.001,-0.01,0.012
126,-0.003,-0.009,0.009
127,-0.009,-0.009,0.002
128,-0.01,-0.008,0.001
129,-0.006,-0.008,0.003
130,-0.003,-0.008,0.004
131,-0.005,-0.008,-0.0
132,-0.01,-0.008,-0.005
133,-0.013,-0.009,-0.009
134,-0.013,-0.009,-0.008
135,-0.011,-0.009,-0.006
136,-0.009,-0.01,-0.004
137,-0.012,-0.01,-0.006
138,-0.015,-0.01,-0.007
139,-0.014,-0.009,-0.006
140,-0.01,-0.009,-0.003
141,-0.006,-0.008,0.001
142,-0.005,-0.006,0.001
143,-0.006,-0.005,0.001
144,-0.006,-0.003,0.001
145,-0.003,-0.001,0.005
146,-0.0,0.001,0.009
147,0.002,0.002,0.012
148,0.002,0.004,0.012
149,0.002,0.006,0.012
150,0.008,0.007,0.018
151,0.014,0.007,0.023
152,0.014,0.008,0.02
153,0.011,0.008,0.015
154,0.007,0.009,0.009
155,0.01,0.009,0.013
156,0.019,0.008,0.023
157,0.019,0.008,0.022
158,0.014,0.008,0.016
159,0.008,0.008,0.009
160,0.006,0.007,0.007
161,0.004,0.007,0.003
162,0.0,0.006,-0.003
163,-0.003,0.005,-0.007
164,-0.005,0.005,-0.008
165,-0.007,0.004,-0.01
166,-0.003,0.004,-0.005
167,0.002,0.003,0.002
168,0.002,0.003,0.001
169,0.001,0.002,0.0
170,0.002,0.002,0.002
171,0.006,0.002,0.007
172,0.008,0.001,0.008
173,0.009,0.001,0.009
174,0.008,0.001,0.008
175,0.007,0.002,0.009
176,0.004,0.002,0.006
177,0.002,0.002,0.005
178,0.003,0.001,0.005
179,0.002,0.001,0.004
180,0.001,0.002,0.003
181,-0.001,0.003,0.002
182,0.0,0.003,0.002
183,0.003,0.004,0.004
184,0.002,0.004,0.002
185,0.001,0.005,-0.001
186,-0.0,0.006,-0.005
187,0.001,0.007,-0.005
188,0.006,0.007,-0.001
189,0.008,0.008,0.001
190,0.008,0.009,0.001
191,0.011,0.011,0.005
192,0.01,0.012,0.004
193,0.011,0.013,0.005
194,0.012,0.013,0.006
195,0.017,0.014,0.013
196,0.021,0.014,0.019
197,0.017,0.014,0.017
198,0.015,0.014,0.017
199,0.016,0.013,0.021
200,0.024,0.012,0.031
201,0.023,0.011,0.031
202,0.014,0.01,0.023
203,0.005,0.008,0.015
204,0.001,0.007,0.012
205,0.002,0.005,0.014
206,0.003,0.004,0.014
207,-0.002,0.002,0.008
208,-0.007,0.001,0.002
209,-0.005,-0.0,0.003
210,-0.004,-0.002,0.003
211,-0.003,-0.002,0.004
212,-0.006,-0.003,0.001
213,-0.009,-0.003,-0.002
214,-0.009,-0.004,-0.006
215,-0.005,-0.004,-0.004
216,-0.002,-0.004,-0.003
217,-0.002,-0.004,-0.004
218,-0.003,-0.003,-0.007
219,-0.002,-0.003,-0.008
220,0.001,-0.003,-0.006
221,0.003,-0.003,-0.002
222,0.004,-0.002,0.001
223,0.001,-0.002,-0.001
224,-0.001,-0.002,-0.005
225,-0.004,-0.002,-0.008
226,-0.001,-0.003,-0.003
227,-0.0,-0.004,-0.001
228,-0.004,-0.005,-0.004
229,-0.006,-0.006,-0.009
230,-0.009,-0.007,-0.01
231,-0.01,-0.009,-0.01
232,-0.012,-0.01,-0.011
233,-0.013,-0.011,-0.011
234,-0.015,-0.012,-0.011
235,-0.016,-0.013,-0.012
236,-0.016,-0.014,-0.011
237,-0.016,-0.015,-0.011
238,-0.016,-0.016,-0.011
239,-0.017,-0.017,-0.013
240,-0.019,-0.017,-0.016
241,-0.018,-0.017,-0.014
242,-0.017,-0.018,-0.013
243,-0.016,-0.018,-0.013
244,-0.019,-0.018,-0.017
245,-0.02,-0.017,-0.021
246,-0.018,-0.017,-0.022
247,-0.017,-0.017,-0.023
248,-0.015,-0.017,-0.023
249,-0.015,-0.017,-0.025
250,-0.016,-0.017,-0.026
251,-0.016,-0.016,-0.027
252,-0.015,-0.016,-0.025
253,-0.013,-0.017,-0.021
254,-0.014,-0.017,-0.02
255,-0.017,-0.017,-0.023
256,-0.02,-0.017,-0.026
257,-0.019,-0.018,-0.026
258,-0.019,-0.018,-0.026
259,-0.019,-0.019,-0.026
260,-0.019,-0.019,-0.026
261,-0.021,-0.02,-0.026
262,-0.022,-0.02,-0.025
263,-0.021,-0.021,-0.023
264,-0.021,-0.021,-0.021
265,-0.021,-0.022,-0.019
266,-0.022,-0.022,-0.02
267,-0.023,-0.022,-0.02
268,-0.022,-0.022,-0.019
269,-0.022,-0.023,-0.019
270,-0.023,-0.023,-0.019
271,-0.023,-0.022,-0.02
272,-0.024,-0.022,-0.021
273,-0.024,-0.022,-0.02
274,-0.022,-0.022,-0.021
275,-0.021,-0.021,-0.023
276,-0.021,-0.021,-0.025
277,-0.02,-0.021,-0.028
278,-0.02,-0.02,-0.028
279,-0.019,-0.02,-0.028
280,-0.018,-0.02,-0.028
281,-0.019,-0.02,-0.029
282,-0.019,-0.019,-0.029
283,-0.02,-0.019,-0.03
284,-0.021,-0.019,-0.029
285,-0.019,-0.019,-0.028
286,-0.018,-0.019,-0.028
287,-0.019,-0.019,-0.028
288,-0.019,-0.019,-0.028
289,-0.019,-0.02,-0.027
290,-0.019,-0.02,-0.025
291,-0.019,-0.02,-0.024
292,-0.02,-0.02,-0.023
293,-0.021,-0.021,-0.021
294,-0.021,-0.021,-0.02
295,-0.021,-0.021,-0.018
296,-0.022,-0.021,-0.018
297,-0.022,-0.021,-0.018
298,-0.022,-0.021,-0.018
299,-0.022,-0.021,-0.017
300,-0.021,-0.021,-0.017
301,-0.021,-0.021,-0.017
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.018
304,-0.021,-0.02,-0.02
305,-0.019,-0.02,-0.019
306,-0.019,-0.019,-0.02
307,-0.019,-0.018,-0.022
308,-0.018,-0.018,-0.023
309,-0.017,-0.018,-0.022
310,-0.014,-0.018,-0.019
311,-0.015,-0.017,-0.021
312,-0.016,-0.016,-0.022
313,-0.017,-0.016,-0.022
314,-0.015,-0.015,-0.02
315,-0.013,-0.015,-0.019
316,-0.014,-0.014,-0.018
317,-0.014,-0.012,-0.019
318,-0.015,-0.012,-0.018
319,-0.013,-0.012,-0.016
320,-0.011,-0.011,-0.012
321,-0.008,-0.01,-0.007
322,-0.011,-0.008,-0.008
323,-0.012,-0.008,-0.007
324,-0.012,-0.009,-0.005
325,-0.009,-0.009,-0.002
326,0.003,-0.009,0.01
327,-0.007,-0.006,-0.001
328,-0.014,-0.006,-0.008
329,-0.012,-0.007,-0.008
330,-0.004,-0.007,-0.001
331,0.014,-0.006,0.016
332,0.004,-0.004,0.005
333,-0.01,-0.003,-0.01
334,-0.01,-0.002,-0.011
335,-0.007,-0.002,-0.01
336,0.005,-0.001,0.0
337,0.002,0.001,-0.003
338,-0.003,0.003,-0.008
339,-0.007,0.004,-0.013
340,-0.004,0.004,-0.01
341,0.009,0.005,0.002
342,0.024,0.007,0.017
343,0.002,0.009,-0.003
344,-0.004,0.011,-0.009
345,0.001,0.012,-0.004
346,0.018,0.014,0.014
347,0.067,0.016,0.063
348,0.016,0.021,0.014
349,0.0,0.022,-0.0
350,-0.001,0.022,-0.0
351,0.011,0.022,0.013
352,0.08,0.022,0.082
353,0.037,0.025,0.041
354,-0.001,0.025,0.004
355,-0.004,0.024,0.0
356,0.008,0.024,0.011
357,0.05,0.023,0.052
358,0.054,0.024,0.055
359,0.018,0.028,0.018
360,0.006,0.026,0.005
361,0.009,0.024,0.007
362,0.042,0.021,0.039
363,0.067,0.021,0.063
364,0.022,0.024,0.017
365,0.002,0.022,-0.004
366,0.001,0.02,-0.006
367,0.018,0.018,0.01
368,0.02,0.018,0.012
369,0.016,0.021,0.007
370,-0.002,0.021,-0.011
371,-0.005,0.022,-0.013
372,0.016,0.023,0.007
373,0.116,0.023,0.107
374,0.046,0.025,0.038
375,-0.001,0.028,-0.008
376,-0.004,0.03,-0.011
377,0.012,0.032,0.006
378,0.084,0.035,0.079
379,0.031,0.037,0.028
380,0.005,0.039,0.003
381,-0.002,0.04,-0.002
382,0.003,0.042,0.004
383,0.059,0.042,0.06
384,0.144,0.043,0.145
385,0.048,0.043,0.05
386,-0.0,0.042,0.001
387,-0.002,0.041,-0.001
388,0.049,0.039,0.048
389,0.142,0.037,0.137
390,0.032,0.034,0.027
391,-0.006,0.031,-0.011
392,-0.009,0.028,-0.015
393,0.002,0.024,-0.004
394,0.08,0.019,0.071
395,0.012,0.015,0.003
396,-0.007,0.011,-0.016
397,-0.012,0.006,-0.022
398,-0.009,0.002,-0.018
399,0.016,-0.001,0.005
400,0.002,-0.004,-0.009
