gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2628,54,2.35519456863403,48.5095329284668,39.7658195495605,3670144,2630,22,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-04-02 22:02:09.262514,267.97422386824934,69.48438632742365,56.05831934826924,0.024183608750998724,1.0,-69.39,3.5496478698597698,-69.63,0.4329,0.9282,2.0704,0.4762,0.844,1.1215,0.10292923226649009,0
101251,npp,1099,2027,0.730861902236938,48.5088310241699,39.7639007568359,3670144,1099,1594,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-04-03 23:24:13.763692,45.82388533484423,0.9138281437244504,0.809474563836855,0.019023048537807244,14.0,-0.48,1.0,-1.13,0.2061,0.442,1.1378,1.0,0.7309,0.7309,-0.07031711169289201,0
135717,npp,2368,797,2.31416845321655,48.5053901672363,39.7694625854492,3670144,2372,583,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-02 22:32:34.559208,93.19779250638122,54.30077348318956,46.005976596360775,0.08503608839184344,6.0,-54.26,1.9513309067639726,-54.275,0.1756,0.3731,1.5068,1.1846,1.4367,2.7412,-0.8403694311858061,0
135906,npp,1558,343,2.41516327857971,48.5096130371094,39.7680854797363,3670144,1559,187,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-03 22:13:35.346783,90.19769066102586,64.51902017130357,53.10158078387785,0.06528169250150022,3.0,-64.45,2.8345692104261015,-64.45,0.3132,0.6572,2.1765,0.6725,1.0622,1.6243,-1.1252492643317737,0
136295,npp,2304,1864,0.984145939350128,48.508487701416,39.764591217041,3670144,2304,1439,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-05 23:16:40.669596,96.7608848684832,9.901152265217744,8.761880277732745,0.040739865733006995,13.0,-9.86,1.0,-9.86,0.2018,0.332,0.6327,1.3313,1.0941,1.3102,-0.40569098816012494,0
136480,npp,1545,1412,0.965305805206299,48.5110321044922,39.7673034667969,3670144,1545,1061,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-06 22:57:48.572924,97.88584801866455,33.15550376275156,28.979702325946345,0.02672188340052204,10.0,-33.15,1.2365102219381485,-33.17,0.2953,0.6324,1.2035,0.6989,0.7112,0.6747,-0.4507784002999976,0
136672,npp,774,950,0.12500000056615018,48.5092010498047,39.7677040100098,3670144,775,703,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-07 22:38:52.916809,94.67854725303859,49.98703742344872,42.725887535695,0.015164191473526894,7.0,-49.96,1.7549928774784245,-49.99,0.1961,0.367,0.7895,1.2044,0.3041,0.1505,-0.4881888867696538,0
137047,npp,2214,39,0.79803591966629,48.5063934326172,39.7614555358887,3670144,2215,15,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-09 22:00:50.933499,267.63234682592406,69.7163969541114,56.195406412790234,0.0018185396501698594,1.0,-69.63,3.5496478698597698,-69.63,0.4329,0.9282,2.0704,0.4762,0.4053,0.38,0.3034063308458525,0
137251,npp,686,2014,0.1250000002715111,48.5071105957031,39.764087677002,3670144,686,1582,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-10 23:22:55.480912,73.31345061852578,1.4200397090200374,1.257978447185329,0.0016366983487684328,14.0,-1.19,1.0,-1.13,0.2061,0.442,1.1378,1.0,0.125,0.125,0.0560651643922091,0
137442,npp,3024,1563,0.402203112840652,48.5055656433105,39.7664260864258,3670176,3023,1173,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-11 23:04:03.363051,98.1503319267547,26.089981866010906,22.92934939763636,0.0001186867629232018,11.0,-26.09,1.1367971201176101,-26.09,0.2175,0.4132,1.2786,1.0697,0.4323,0.4302,0.4302,0
137631,npp,2261,1103,0.45404839515686,48.5123138427734,39.7649993896484,3670176,2262,811,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-12 22:45:09.486085,96.0855359037243,45.094763591691716,38.861860343566796,2.0715877290425445e-09,8.0,-45.08,1.5732132722552272,-45.05,0.2913,0.4461,1.6895,0.9908,0.447,0.4499,0.4499,0
137836,npp,443,3040,0.321644425392151,48.5065078735352,39.7679710388184,3670176,442,2445,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-14 00:06:42.005553,-68.32011304622247,47.55411234932726,40.824548730995765,1.959619770949038e-09,21.0,47.47,1.646109783506203,47.51,0.3389,0.8497,2.365,0.5202,0.1212,0.1673,0.1673,0
138010,npp,632,190,0.304125174880028,48.5087738037109,39.7661323547363,3670176,632,93,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-14 22:07:09.299753,268.9402255166592,67.26004290256537,54.78637664102834,2.5018147311429165e-21,2.0,-67.19,3.1865100272627664,-67.15,0.1927,0.575,2.719,0.7687,0.357,0.2338,0.2338,0
138022,npp,2830,2604,0.213480606675148,48.5109214782715,39.7670135498047,3670176,2830,2104,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-14 23:47:57.035274,-71.44418970488293,30.839711361891492,27.010419292578334,1.4989262046914816e-16,18.0,30.77,1.2365102219381485,30.86,0.316,0.6526,1.6622,0.6773,0.0869,0.1446,0.1446,0
138408,npp,1409,1713,0.349928960204124,48.5063934326172,39.7631454467773,3670176,1409,1300,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-16 23:10:19.970957,100.27839189390475,18.293907742148125,16.145076208537237,1.8394893848002916e-26,12.0,-18.31,1.0442604737599883,-18.2,0.2452,0.4092,1.5105,1.0801,0.3852,0.378,0.378,0
138796,npp,2945,795,0.21347864717245102,48.5112648010254,39.7654457092285,3670176,2948,581,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-18 22:32:28.666065,93.88946418714744,54.346596306717565,46.039159424229545,9.157820551651851e-28,6.0,-54.32,1.9513309067639726,-54.275,0.1756,0.3731,1.5068,1.1846,0.3602,0.2529,0.2529,0
138809,npp,1867,3182,0.284250363707542,48.511360168457,39.7644958496094,3670176,1867,2537,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-19 00:12:53.271448,-67.01171553614748,51.769420225122396,44.101146800041846,3.1821887454131786e-28,22.0,51.69,1.847645286154319,51.69,0.2998,0.8063,3.5048,0.5482,0.1595,0.1558,0.1558,0
138994,npp,2133,341,0.437738627195358,48.5101013183594,39.7695198059082,3670176,2135,186,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-19 22:13:27.681138,90.11900353772282,64.55800346275394,53.12541956111992,6.207289844402773e-26,3.0,-64.49,2.8345692104261015,-64.45,0.3132,0.6572,2.1765,0.6725,0.3646,0.2944,0.2944,0
139009,npp,1208,2750,0.322675541043282,48.5087585449219,39.7706069946289,3670176,1208,2207,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-19 23:54:10.079046,-70.8330217729097,37.113866195206604,32.31408744616155,1.6306289038202633e-28,19.0,37.06,1.357151599901897,37.1,0.2871,0.6791,1.6891,0.6508,0.1794,0.21,0.21,0
139783,npp,1342,947,0.789482593536377,48.5078544616699,39.7638664245605,3670176,1340,701,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-23 22:38:43.502958,94.42103778264354,50.07873139804804,42.79579148658837,1.157392576521215e-12,7.0,-50.05,1.7549928774784245,-49.99,0.1961,0.367,0.7895,1.2044,0.6827,0.9508,0.9508,0
139797,npp,214,3322,0.583361834287643,48.5085411071777,39.7719650268555,3670176,215,2669,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-24 00:19:04.549467,-65.95046861365415,55.52617191653744,46.915686984785765,1.620742929271568e-19,23.0,55.44,2.0682789409984763,55.42,0.3252,0.7979,3.1759,0.554,0.3383,0.3232,0.3232,0
140551,npp,512,1560,0.1250000010348853,48.5116271972656,39.7695732116699,3670144,514,1171,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-27 23:03:54.004483,98.564048061787,26.21299277059702,23.034692642428585,0.031416172362483404,11.0,-26.24,1.1367971201176101,-26.09,0.2175,0.4132,1.2786,1.0697,0.1885,0.1337,-1.189493537076285,0
140565,npp,2254,3858,1.24751257896423,48.5114135742188,39.7659568786621,3670144,2251,3092,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-28 00:43:51.920629,-60.65098948175451,66.7640439818745,54.49716040432362,0.004457697404297262,27.0,66.64,3.1865100272627664,66.64,0.8126,2.9295,12.6166,0.1509,-0.0859,0.1882,0.00044968059280128814,0
140750,npp,1642,3456,2.56028485298157,48.5080413818359,39.7651176452637,3670144,1641,2801,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-29 00:25:14.070852,-64.74405090818189,58.80511625746017,49.27362080330305,0.040075733029346305,24.0,58.7,2.253202848596432,58.73,0.3539,0.6871,3.5144,0.6432,1.2733,1.6469,-0.04101889496222011,0
140920,npp,2010,641,3.23075008392334,48.5113372802734,39.7633781433105,3670144,2010,424,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-29 22:26:00.942911,92.16237604952231,58.22488171795528,48.857150953714566,0.16236027244390164,5.0,-58.17,2.2013981571160284,-58.05,0.2962,0.8993,2.1377,0.4915,1.5011,1.5879,-5.250427110538335,0
140934,npp,1000,3036,3.66685247421265,48.5117340087891,39.7631683349609,3670144,1000,2442,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-09-30 00:06:32.665895,-68.16866523556304,47.419489942830936,40.71674152111643,0.1172889005436788,21.0,47.35,1.646109783506203,47.51,0.3389,0.8497,2.365,0.5202,2.1534,1.9074,-3.032600754372959,0
141315,npp,2686,2160,2.3747456073761,48.510139465332,39.7660713195801,3670144,2686,1722,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-01 23:28:59.185952,-71.30108558388109,7.392936721190546,6.54521162681389,0.11231994634034817,15.0,7.31,1.0,7.54,0.2279,0.438,1.5936,1.009,2.3787,2.3961,-2.3346172041042217,0
141507,npp,1959,1710,2.1341667175293,48.5066986083984,39.7703704833984,3670144,1959,1297,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-02 23:10:08.887407,99.44047260270011,18.4728910434408,16.301138384182046,0.09253741165488943,12.0,-18.48,1.0442604737599883,-18.2,0.2452,0.4092,1.5105,1.0801,2.0938,2.3052,-1.5923118810380203,0
141522,npp,578,3987,2.26085305213928,48.510986328125,39.7645492553711,3670144,582,3162,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-03 00:50:01.466763,-59.884467169557325,68.89164082972188,55.741001100436726,0.08320355905476286,28.0,68.76,3.5496478698597698,68.76,0.6376,2.0328,8.3736,0.2174,0.5062,0.4916,-3.0127865411968475,0
141699,npp,1203,1253,1.66460800170898,48.5081481933594,39.7621841430664,3670144,1204,934,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-03 22:51:15.035182,97.61375055138102,39.677046180981954,34.441549379329246,0.07153348695692234,9.0,-39.68,1.4276677814245327,-39.42,0.2302,0.4668,1.6974,0.9468,1.281,1.576,-1.4368637739129144,0
142099,npp,1751,2745,0.871789991855621,48.5109100341797,39.7643394470215,3670144,1751,2203,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-05 23:53:59.058646,-70.93612904256857,36.91340409314282,32.144602341587266,0.04174467307556031,19.0,36.86,1.357151599901897,37.1,0.2871,0.6791,1.6891,0.6508,0.584,0.5674,-1.1908116937614563,0
142293,npp,1061,2307,0.628484725952148,48.5054550170898,39.7693862915039,3670144,1061,1859,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-06 23:35:12.325615,-74.2794262957038,15.703443096049613,13.872424168288147,0.02708292124868657,16.0,15.66,1.0442604737599883,15.94,0.2895,0.4437,1.3212,0.9962,0.619,0.6261,-0.5145846750116084,0
142483,npp,326,1858,0.12500000047054727,48.5063095092773,39.7649688720703,3670144,326,1433,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-07 23:16:22.036364,102.00462588022575,10.174498363795173,9.002551136107549,0.014936298934174575,13.0,-10.21,1.0,-9.86,0.2018,0.332,0.6327,1.3313,0.235,0.1664,-0.46269045664456987,0
142871,npp,1879,944,0.33288739621639296,48.5068244934082,39.7702751159668,3670144,1879,699,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-09 22:38:32.569711,94.9594738265906,50.16895470152222,42.86303436353068,0.0013120899934199765,7.0,-50.14,1.7549928774784245,-49.99,0.1961,0.367,0.7895,1.2044,0.4226,0.4009,0.3456370933885932,0
143082,npp,115,2891,0.2118905484676361,48.5076217651367,39.7712783813477,3670144,116,2331,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-11 00:00:12.225266,-70.9220966826893,42.48847573898814,36.750886050881476,0.0010046786278981317,20.0,42.42,1.4867838833500562,42.56,0.2785,0.687,2.1935,0.6433,0.1224,0.1363,0.09398471563197168,0
144246,npp,1815,188,0.723644614219666,48.5061302185059,39.765193939209,3670176,1816,92,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-16 22:06:58.054291,269.02145858474955,67.30668786962373,54.80652805956769,8.206437025684347e-30,2.0,-67.22,3.1865100272627664,-67.15,0.1927,0.575,2.719,0.7687,0.4886,0.5563,0.5563,0
144263,npp,942,2600,0.331290259957314,48.5100936889648,39.7705497741699,3670176,942,2100,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-16 23:47:45.791918,-70.77886565213878,30.6593949095303,26.85381208960733,9.260064902316641e-29,18.0,30.59,1.184412938166907,30.86,0.316,0.6526,1.6622,0.6773,0.1707,0.2244,0.2244,0
144455,npp,256,2160,0.271827384829521,48.5097389221191,39.7654685974121,3670176,256,1722,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-17 23:28:59.065548,-71.00059143664721,7.392329399688444,6.544277693928863,1.2018414424505349e-29,15.0,7.31,1.0,7.54,0.2279,0.438,1.5936,1.009,0.2758,0.2743,0.2743,0
144659,npp,2614,1710,0.1927344277501106,48.5090675354004,39.7616539001465,3670176,2614,1297,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-18 23:10:10.556017,100.12556340289704,18.462014294623792,16.29062963489379,1.0999217621545996e-28,12.0,-18.48,1.0442604737599883,-18.2,0.2452,0.4092,1.5105,1.0801,0.2347,0.2082,0.2082,0
144673,npp,1234,3987,0.456240713596344,48.5066719055176,39.7699165344238,3670176,1237,3161,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-19 00:50:03.135281,-59.96038158965449,68.90433204858522,55.74423624659227,2.6939716639096133e-29,28.0,68.76,3.5496478698597698,68.76,0.6376,2.0328,8.3736,0.2174,-0.0022,0.0992,0.0992,0
144859,npp,1871,1255,0.46684592962265,48.5078086853027,39.7678070068359,3670176,1870,936,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-19 22:51:16.714569,96.3088386510573,39.63708368483671,34.406859199806476,7.801530074666244e-26,9.0,-39.61,1.4276677814245327,-39.42,0.2302,0.4668,1.6974,0.9468,0.442,0.442,0.442,0
144874,npp,643,3591,0.448322474956512,48.507926940918,39.7689399719238,3670176,645,2913,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-20 00:31:27.086918,-63.77024459841156,61.74800409314698,51.29214406149528,1.333900212273503e-28,25.0,61.63,2.5331140255951103,61.69,0.4067,1.0849,7.7002,0.4074,0.1907,0.1827,0.1827,0
145054,npp,1099,794,0.409567803144455,48.5095596313477,39.7654571533203,3670176,1098,580,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-20 22:32:21.097880,93.61149889992005,54.38721842816089,46.063737669706875,2.8292065202770507e-21,6.0,-54.34,1.9513309067639726,-54.275,0.1756,0.3731,1.5068,1.1846,0.4607,0.4852,0.4852,0
145068,npp,23,3180,0.393060475587845,48.5059432983398,39.7710380554199,3670176,23,2535,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-21 00:12:47.484003,-67.14024364233966,51.71759194736839,44.0561292666006,5.362499653499843e-26,22.0,51.64,1.847645286154319,51.69,0.2998,0.8063,3.5048,0.5482,0.2183,0.2155,0.2155,0
145266,npp,2446,2747,0.26573304831981703,48.5056495666504,39.7653694152832,3670176,2445,2205,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-21 23:54:04.324743,-70.22952191512172,37.00226173754119,32.21725563886593,9.780721579352037e-22,19.0,36.94,1.357151599901897,37.1,0.2871,0.6791,1.6891,0.6508,0.1374,0.1729,0.1729,0
145460,npp,1768,2309,0.290142923593521,48.5075874328613,39.7626342773438,3670176,1768,1861,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-22 23:35:19.385353,-73.47490858200683,15.814437706706778,13.969283911990717,4.3685374255961e-16,16.0,15.77,1.0442604737599883,15.94,0.2895,0.4437,1.3212,0.9962,0.295,0.289,0.289,0
145844,npp,311,1410,0.1250000004343122,48.5105590820312,39.7686347961426,3670144,311,1059,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-24 22:57:38.821678,97.86264985280668,33.24829126352921,29.05452807840782,0.0008794862876233499,10.0,-33.24,1.2365102219381485,-33.17,0.2953,0.6324,1.2035,0.6989,0.0317,0.0874,0.0874,0
145856,npp,2120,3725,0.5572932660579679,48.5097541809082,39.7623023986816,3670176,2120,3010,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-25 00:37:42.076523,-62.323349288751686,64.38616808262822,53.01689809277639,1.9540791796310224e-10,26.0,64.26,2.8345692104261015,64.28,0.4833,1.5253,5.7753,0.2898,0.1005,0.1615,0.1615,0
146029,npp,2620,948,3.70482325553894,48.5092849731445,39.76416015625,3670144,2619,702,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-25 22:38:43.206871,94.65694033189698,50.047348777409255,42.76603150340626,0.013898428663304922,7.0,-50.02,1.7549928774784245,-49.99,0.1961,0.367,0.7895,1.2044,2.3439,4.462,3.876622800937958,0
146044,npp,1493,3320,0.330905139446259,48.5075187683105,39.7618293762207,3670176,1494,2668,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-26 00:19:04.255193,-66.10021611028259,55.48165761752288,46.87668194120174,0.0004575462722867109,23.0,55.39,2.0682789409984763,55.42,0.3252,0.7979,3.1759,0.554,0.2162,0.1833,0.1833,0
146218,npp,1828,493,7.60136890411377,48.507884979248,39.7614669799805,3670144,1830,297,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-26 22:19:45.818418,91.29004834587255,61.54128542713048,51.143882492720785,0.04192278003328687,4.0,-61.47,2.5331140255951103,-61.47,0.2317,0.577,1.5143,0.766,3.215,5.8229,4.05718675663368,0
146230,npp,852,2894,1.091664850711823,48.5103721618652,39.764591217041,3670144,853,2334,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-27 00:00:22.880916,-69.44829300264566,42.585821972794214,36.828797681054134,0.014337344894733164,20.0,42.53,1.4867838833500562,42.56,0.2785,0.687,2.1935,0.6433,0.7142,0.7023,0.09843642665777153,0
146411,npp,1004,40,2.55625939369202,48.5072708129883,39.7633056640625,3670144,1002,16,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-27 22:00:43.090872,267.66651048150914,69.71723231234384,56.18422833185418,0.08415030127972699,1.0,-69.61,3.5496478698597698,-69.63,0.4329,0.9282,2.0704,0.4762,0.9006,1.2172,-2.327061646887499,0
146424,npp,183,2456,1.86578500270844,48.5080146789551,39.7674179077148,3670144,183,1989,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-27 23:41:37.946253,-72.23422272942257,23.69200844425362,20.85041943292162,0.051434854840985256,17.0,23.64,1.1367971201176101,23.74,0.2392,0.4501,1.3614,0.9819,1.6873,1.832,-0.3343449869317128,0
146813,npp,501,3858,5.661865234375,48.5107688903809,39.7650947570801,3670144,503,3092,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-30 00:43:57.098003,-61.14052903020165,66.77343325295848,54.494982367892035,0.14993296249723484,27.0,66.64,3.1865100272627664,66.64,0.8126,2.9295,12.6166,0.1509,1.2995,0.8542,-5.460710826245532,0
147003,npp,2970,3456,5.06234455108643,48.5134201049805,39.7644119262695,3670144,2970,2801,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-31 00:25:19.283070,-64.63259391320705,58.80974784890185,49.27021378117648,0.1288981567921952,24.0,58.7,2.253202848596432,58.73,0.3539,0.6871,3.5144,0.6432,2.3838,3.2563,-2.172662065797503,0
147184,npp,294,645,0.1250000024135851,48.5108299255371,39.7652587890625,3670144,295,428,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-10-31 22:26:07.966394,92.33693694166708,58.138060496679806,48.789179182329875,0.12074589996237711,5.0,-58.08,2.2013981571160284,-58.05,0.2962,0.8993,2.1377,0.4915,0.0903,0.0614,-5.024203447015447,0
147195,npp,2339,3038,2.27431440353394,48.5122337341309,39.766414642334,3670144,2341,2444,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-11-01 00:06:39.690811,-68.4323939151027,47.481101032024156,40.760162912925786,0.11129721556419495,21.0,47.41,1.646109783506203,47.51,0.3389,0.8497,2.365,0.5202,1.3074,1.183,-3.504641595224796,0
147368,npp,2537,192,1.83914387226105,48.5063209533691,39.7621994018555,3670144,2537,95,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-11-01 22:07:07.017546,268.9979386025595,67.24736784484223,54.76790682157533,0.08868874577759481,2.0,-67.15,3.1865100272627664,-67.15,0.1927,0.575,2.719,0.7687,0.8387,1.4138,-2.321612890860475,0
147382,npp,1679,2603,1.66376721858978,48.5090293884277,39.7691459655762,3670144,1679,2103,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-11-01 23:47:54.754948,-70.71838350279853,30.793474498544864,26.96703631715895,0.09148795645369606,18.0,30.73,1.2365102219381485,30.86,0.316,0.6526,1.6622,0.6773,1.2597,1.1268,-2.7265106867089353,0
147774,npp,1964,3988,3.8267674446106,48.5085754394531,39.7632522583008,3670144,1962,3162,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-11-04 00:50:10.342955,-59.58592356694421,68.91855047307862,55.748095177933386,0.0539158990925355,28.0,68.77,3.5496478698597698,68.76,0.6376,2.0328,8.3736,0.2174,0.9474,0.832,-1.4388421764993362,0
148149,npp,1811,798,2.3140549659729,48.5069541931152,39.7705688476562,3670144,1813,584,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-11-05 22:32:30.100792,94.01282540777264,54.27705606243263,45.97943660248988,0.01592570821189707,6.0,-54.23,1.9513309067639726,-54.275,0.1756,0.3731,1.5068,1.1846,1.4367,2.7411,2.0703373769724522,0
148163,npp,732,3181,3.62320423126221,48.5120429992676,39.764461517334,3670144,731,2536,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-11-06 00:12:54.708082,-66.77838316189799,51.75148489323909,44.07967780884933,0.023884570353678254,22.0,51.67,1.847645286154319,51.69,0.2998,0.8063,3.5048,0.5482,1.9666,1.9862,0.98022419991903,0
148587,npp,2474,2312,0.414889484643936,48.5043029785156,39.7675361633301,3670144,2473,1863,196611,3866755,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-11-07 23:35:26.621105,-72.58971397335544,15.991830231770274,14.124534737520982,0.00438138754513525,16.0,15.94,1.0442604737599883,15.94,0.2895,0.4437,1.3212,0.9962,0.4144,0.4133,0.22876371670430912,0
148978,npp,1029,1412,0.21311704069375992,48.5095901489258,39.7619819641113,3670176,1030,1061,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-11-09 22:57:46.078597,98.68807812471987,33.135362765082235,28.95777076653842,1.1869727756194266e-08,10.0,-33.15,1.2365102219381485,-33.17,0.2953,0.6324,1.2035,0.6989,0.1029,0.149,0.149,0
148990,npp,2821,3727,0.862511694431305,48.5071830749512,39.7630577087402,3670176,2822,3011,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-11-10 00:37:49.335078,-62.32530367981554,64.42587547787963,53.03913810130985,0.000315666986618846,26.0,64.3,2.8345692104261015,64.28,0.4833,1.5253,5.7753,0.2898,0.2082,0.2499,0.2499,0
149370,npp,2525,495,0.241476535797119,48.5105895996094,39.7619018554688,3670176,2523,298,196611,3866787,2381,ukr_luhansk_81_24,48.50833333,39.76666667,81,24,ukr_luhansk,2012-11-11 22:19:51.308634,91.16248279951037,61.48694172635254,51.10501220604231,2.197702434859523e-22,4.0,-61.43,2.5331140255951103,-61.47,0.2317,0.577,1.5143,0.766,0.3095,0.185,0.185,0
