lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.611,0.691,0.61
2,0.449,0.612,0.446
3,0.409,0.544,0.403
4,0.441,0.486,0.433
5,0.506,0.435,0.495
6,0.449,0.392,0.435
7,0.358,0.355,0.342
8,0.328,0.322,0.311
9,0.311,0.295,0.293
10,0.342,0.27,0.322
11,0.331,0.249,0.311
12,0.237,0.23,0.216
13,0.201,0.212,0.179
14,0.187,0.196,0.166
15,0.183,0.181,0.162
16,0.188,0.167,0.168
17,0.137,0.154,0.117
18,0.1,0.141,0.081
19,0.085,0.128,0.067
20,0.092,0.116,0.076
21,0.124,0.103,0.108
22,0.09,0.091,0.076
23,0.054,0.079,0.041
24,0.038,0.068,0.027
25,0.036,0.057,0.027
26,0.055,0.037,0.048
27,0.046,0.027,0.041
28,0.023,0.023,0.018
29,0.009,0.021,0.006
30,0.005,0.019,0.002
31,0.016,0.014,0.012
32,0.027,0.009,0.021
33,0.01,0.007,0.004
34,-0.002,0.006,-0.01
35,-0.002,0.005,-0.012
36,0.002,0.003,-0.009
37,0.012,-0.001,-0.001
38,0.003,-0.003,-0.01
39,-0.01,-0.004,-0.023
40,-0.009,-0.005,-0.023
41,-0.005,-0.006,-0.019
42,0.003,-0.008,-0.012
43,-0.006,-0.009,-0.021
44,-0.012,-0.009,-0.026
45,-0.014,-0.009,-0.029
46,-0.014,-0.009,-0.028
47,-0.011,-0.01,-0.024
48,-0.01,-0.011,-0.023
49,-0.013,-0.012,-0.025
50,-0.017,-0.012,-0.027
51,-0.017,-0.012,-0.026
52,-0.014,-0.013,-0.022
53,-0.01,-0.014,-0.017
54,-0.012,-0.015,-0.017
55,-0.015,-0.015,-0.018
56,-0.015,-0.015,-0.017
57,-0.014,-0.015,-0.015
58,-0.012,-0.016,-0.012
59,-0.013,-0.016,-0.012
60,-0.014,-0.016,-0.014
61,-0.016,-0.017,-0.017
62,-0.017,-0.017,-0.02
63,-0.018,-0.018,-0.022
64,-0.019,-0.018,-0.026
65,-0.02,-0.019,-0.029
66,-0.021,-0.019,-0.031
67,-0.021,-0.019,-0.032
68,-0.022,-0.02,-0.032
69,-0.022,-0.02,-0.034
70,-0.021,-0.021,-0.034
71,-0.022,-0.021,-0.034
72,-0.021,-0.022,-0.035
73,-0.021,-0.022,-0.035
74,-0.023,-0.022,-0.036
75,-0.023,-0.023,-0.036
76,-0.023,-0.023,-0.036
77,-0.023,-0.023,-0.036
78,-0.023,-0.024,-0.033
79,-0.023,-0.024,-0.032
80,-0.024,-0.024,-0.033
81,-0.024,-0.024,-0.032
82,-0.024,-0.025,-0.031
83,-0.022,-0.025,-0.028
84,-0.023,-0.025,-0.027
85,-0.025,-0.025,-0.027
86,-0.026,-0.025,-0.027
87,-0.027,-0.025,-0.025
88,-0.027,-0.025,-0.024
89,-0.027,-0.026,-0.025
90,-0.028,-0.026,-0.026
91,-0.028,-0.026,-0.027
92,-0.027,-0.027,-0.027
93,-0.027,-0.027,-0.028
94,-0.027,-0.027,-0.029
95,-0.028,-0.028,-0.029
96,-0.028,-0.028,-0.029
97,-0.027,-0.028,-0.026
98,-0.026,-0.028,-0.025
99,-0.023,-0.029,-0.023
100,-0.027,-0.029,-0.025
101,-0.029,-0.029,-0.028
102,-0.03,-0.029,-0.028
103,-0.03,-0.029,-0.027
104,-0.029,-0.03,-0.026
105,-0.03,-0.03,-0.026
106,-0.032,-0.03,-0.027
107,-0.033,-0.03,-0.028
108,-0.032,-0.029,-0.026
109,-0.03,-0.029,-0.024
110,-0.028,-0.029,-0.022
111,-0.029,-0.028,-0.023
112,-0.028,-0.028,-0.02
113,-0.024,-0.027,-0.016
114,-0.02,-0.026,-0.011
115,-0.024,-0.025,-0.013
116,-0.028,-0.024,-0.017
117,-0.028,-0.023,-0.017
118,-0.027,-0.022,-0.016
119,-0.023,-0.021,-0.014
120,-0.019,-0.02,-0.011
121,-0.018,-0.019,-0.013
122,-0.018,-0.018,-0.015
123,-0.017,-0.018,-0.016
124,-0.015,-0.017,-0.015
125,-0.013,-0.016,-0.014
126,-0.013,-0.016,-0.014
127,-0.013,-0.015,-0.014
128,-0.014,-0.015,-0.015
129,-0.013,-0.015,-0.015
130,-0.012,-0.015,-0.015
131,-0.015,-0.015,-0.018
132,-0.017,-0.015,-0.02
133,-0.018,-0.015,-0.022
134,-0.018,-0.016,-0.021
135,-0.017,-0.016,-0.021
136,-0.016,-0.016,-0.019
137,-0.016,-0.017,-0.019
138,-0.017,-0.017,-0.018
139,-0.016,-0.017,-0.016
140,-0.015,-0.017,-0.015
141,-0.015,-0.017,-0.013
142,-0.015,-0.016,-0.013
143,-0.015,-0.015,-0.011
144,-0.016,-0.014,-0.01
145,-0.016,-0.013,-0.01
146,-0.016,-0.013,-0.008
147,-0.017,-0.012,-0.008
148,-0.016,-0.011,-0.007
149,-0.015,-0.01,-0.006
150,-0.01,-0.01,-0.002
151,-0.007,-0.009,-0.001
152,-0.006,-0.009,-0.003
153,-0.006,-0.008,-0.004
154,-0.004,-0.008,-0.003
155,-0.002,-0.008,-0.001
156,0.002,-0.008,0.005
157,-0.0,-0.008,0.001
158,-0.003,-0.008,-0.003
159,-0.005,-0.007,-0.006
160,-0.005,-0.007,-0.007
161,-0.008,-0.006,-0.011
162,-0.012,-0.006,-0.018
163,-0.014,-0.005,-0.021
164,-0.014,-0.004,-0.021
165,-0.014,-0.004,-0.02
166,-0.01,-0.003,-0.014
167,-0.004,-0.002,-0.007
168,-0.001,-0.002,-0.003
169,0.001,-0.001,0.0
170,-0.0,-0.001,0.002
171,0.001,-0.0,0.005
172,0.001,0.0,0.007
173,0.003,0.001,0.01
174,0.006,0.001,0.015
175,0.009,0.002,0.02
176,0.006,0.002,0.017
177,0.008,0.003,0.02
178,0.009,0.003,0.021
179,0.004,0.003,0.017
180,0.002,0.003,0.014
181,0.001,0.002,0.011
182,-0.001,0.001,0.007
183,-0.002,-0.0,0.006
184,-0.005,-0.002,0.003
185,-0.007,-0.004,-0.0
186,-0.009,-0.006,-0.004
187,-0.01,-0.008,-0.005
188,-0.01,-0.01,-0.006
189,-0.011,-0.012,-0.008
190,-0.012,-0.014,-0.009
191,-0.012,-0.015,-0.009
192,-0.014,-0.016,-0.011
193,-0.016,-0.017,-0.013
194,-0.017,-0.018,-0.015
195,-0.018,-0.019,-0.016
196,-0.018,-0.019,-0.016
197,-0.02,-0.02,-0.019
198,-0.022,-0.02,-0.021
199,-0.024,-0.02,-0.021
200,-0.024,-0.02,-0.021
201,-0.025,-0.02,-0.02
202,-0.025,-0.02,-0.018
203,-0.025,-0.02,-0.016
204,-0.022,-0.02,-0.013
205,-0.019,-0.02,-0.01
206,-0.012,-0.02,-0.002
207,-0.014,-0.02,-0.004
208,-0.015,-0.02,-0.005
209,-0.015,-0.02,-0.005
210,-0.013,-0.02,-0.003
211,-0.015,-0.02,-0.005
212,-0.016,-0.02,-0.007
213,-0.024,-0.02,-0.014
214,-0.027,-0.02,-0.018
215,-0.024,-0.02,-0.016
216,-0.023,-0.02,-0.016
217,-0.023,-0.02,-0.017
218,-0.024,-0.021,-0.018
219,-0.026,-0.021,-0.02
220,-0.025,-0.022,-0.018
221,-0.024,-0.022,-0.017
222,-0.023,-0.023,-0.015
223,-0.021,-0.023,-0.013
224,-0.022,-0.024,-0.014
225,-0.024,-0.025,-0.015
226,-0.022,-0.025,-0.011
227,-0.022,-0.026,-0.01
228,-0.023,-0.026,-0.01
229,-0.025,-0.027,-0.01
230,-0.026,-0.027,-0.01
231,-0.027,-0.028,-0.01
232,-0.028,-0.029,-0.009
233,-0.029,-0.03,-0.006
234,-0.031,-0.03,-0.006
235,-0.033,-0.031,-0.006
236,-0.034,-0.032,-0.006
237,-0.035,-0.033,-0.006
238,-0.036,-0.035,-0.007
239,-0.037,-0.035,-0.007
240,-0.038,-0.036,-0.008
241,-0.036,-0.037,-0.006
242,-0.034,-0.038,-0.004
243,-0.034,-0.038,-0.004
244,-0.039,-0.038,-0.009
245,-0.043,-0.039,-0.014
246,-0.041,-0.039,-0.013
247,-0.041,-0.039,-0.014
248,-0.039,-0.039,-0.013
249,-0.038,-0.039,-0.014
250,-0.039,-0.039,-0.015
251,-0.038,-0.038,-0.015
252,-0.037,-0.038,-0.014
253,-0.035,-0.038,-0.011
254,-0.035,-0.038,-0.01
255,-0.037,-0.038,-0.013
256,-0.039,-0.038,-0.014
257,-0.038,-0.037,-0.013
258,-0.037,-0.037,-0.014
259,-0.037,-0.037,-0.013
260,-0.036,-0.037,-0.013
261,-0.037,-0.037,-0.012
262,-0.037,-0.037,-0.011
263,-0.037,-0.036,-0.01
264,-0.036,-0.036,-0.009
265,-0.036,-0.036,-0.011
266,-0.037,-0.036,-0.012
267,-0.037,-0.035,-0.013
268,-0.036,-0.035,-0.013
269,-0.035,-0.035,-0.014
270,-0.035,-0.035,-0.015
271,-0.034,-0.035,-0.016
272,-0.035,-0.035,-0.018
273,-0.034,-0.034,-0.016
274,-0.032,-0.034,-0.017
275,-0.034,-0.034,-0.02
276,-0.034,-0.033,-0.022
277,-0.033,-0.033,-0.023
278,-0.033,-0.033,-0.023
279,-0.032,-0.032,-0.023
280,-0.031,-0.032,-0.024
281,-0.032,-0.032,-0.024
282,-0.032,-0.031,-0.024
283,-0.031,-0.031,-0.024
284,-0.031,-0.031,-0.023
285,-0.031,-0.03,-0.024
286,-0.03,-0.03,-0.024
287,-0.03,-0.03,-0.024
288,-0.03,-0.029,-0.024
289,-0.029,-0.029,-0.023
290,-0.028,-0.029,-0.022
291,-0.029,-0.029,-0.021
292,-0.029,-0.028,-0.02
293,-0.028,-0.028,-0.018
294,-0.028,-0.028,-0.017
295,-0.027,-0.028,-0.016
296,-0.027,-0.027,-0.016
297,-0.027,-0.027,-0.017
298,-0.026,-0.027,-0.017
299,-0.025,-0.026,-0.018
300,-0.025,-0.026,-0.019
301,-0.025,-0.026,-0.02
302,-0.026,-0.025,-0.022
303,-0.025,-0.025,-0.023
304,-0.025,-0.024,-0.024
305,-0.023,-0.024,-0.023
306,-0.023,-0.023,-0.025
307,-0.023,-0.023,-0.026
308,-0.022,-0.022,-0.026
309,-0.019,-0.021,-0.023
310,-0.017,-0.019,-0.021
311,-0.017,-0.017,-0.021
312,-0.016,-0.015,-0.02
313,-0.015,-0.014,-0.019
314,-0.013,-0.012,-0.016
315,-0.01,-0.009,-0.014
316,-0.009,-0.007,-0.012
317,-0.008,-0.004,-0.011
318,-0.005,-0.002,-0.008
319,-0.001,0.0,-0.004
320,0.003,0.003,0.002
321,0.005,0.006,0.006
322,0.004,0.008,0.006
323,0.006,0.01,0.01
324,0.01,0.011,0.014
325,0.015,0.011,0.019
326,0.021,0.012,0.024
327,0.017,0.014,0.018
328,0.016,0.014,0.016
329,0.019,0.013,0.017
330,0.027,0.012,0.023
331,0.029,0.011,0.024
332,0.002,0.011,-0.005
333,-0.005,0.011,-0.012
334,0.005,0.011,-0.004
335,0.019,0.01,0.009
336,0.027,0.011,0.015
337,0.004,0.012,-0.008
338,-0.006,0.012,-0.019
339,-0.003,0.01,-0.017
340,0.003,0.009,-0.011
341,0.012,0.008,-0.002
342,0.008,0.008,-0.006
343,-0.003,0.009,-0.018
344,-0.005,0.009,-0.018
345,0.003,0.01,-0.01
346,0.023,0.011,0.01
347,0.046,0.012,0.033
348,0.017,0.016,0.005
349,0.006,0.018,-0.004
350,0.009,0.018,0.0
351,0.026,0.019,0.02
352,0.07,0.021,0.065
353,0.031,0.025,0.027
354,0.004,0.028,0.001
355,0.002,0.028,-0.001
356,0.008,0.026,0.005
357,0.029,0.024,0.025
358,0.017,0.026,0.011
359,0.012,0.03,0.004
360,0.018,0.029,0.009
361,0.033,0.027,0.022
362,0.074,0.024,0.063
363,0.083,0.023,0.07
364,0.021,0.024,0.007
365,0.007,0.023,-0.008
366,0.011,0.022,-0.005
367,0.025,0.022,0.008
368,0.036,0.024,0.019
369,0.033,0.029,0.016
370,0.009,0.034,-0.008
371,0.009,0.039,-0.008
372,0.034,0.045,0.018
373,0.093,0.05,0.078
374,0.051,0.057,0.036
375,0.022,0.065,0.008
376,0.019,0.073,0.006
377,0.039,0.081,0.027
378,0.125,0.089,0.115
379,0.143,0.096,0.134
380,0.096,0.103,0.09
381,0.064,0.109,0.061
382,0.046,0.114,0.044
383,0.131,0.118,0.13
384,0.233,0.122,0.233
385,0.165,0.124,0.165
386,0.116,0.124,0.114
387,0.107,0.124,0.103
388,0.135,0.121,0.129
389,0.181,0.118,0.173
390,0.106,0.113,0.096
391,0.075,0.106,0.064
392,0.066,0.099,0.055
393,0.066,0.09,0.054
394,0.097,0.08,0.084
395,0.067,0.069,0.053
396,0.044,0.058,0.029
397,0.034,0.046,0.018
398,0.029,0.035,0.013
399,0.037,0.024,0.021
400,0.028,0.013,0.012
