gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3060,1512,0.267921566963196,48.3315124511719,39.1767845153809,3670176,3060,1134,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-09-11 23:04:08.700885,98.87957803413599,28.542685015967084,25.04211951935966,0.00010613744345772598,10.0,-28.56,1.184412938166907,-28.56,0.125,0.2465,0.3801,1.0141,0.2681,0.2717,0
137631,npp,2294,1050,0.400000542402267,48.3345031738281,39.1758041381836,3670176,2295,771,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-09-12 22:45:13.044596,95.84851528796965,46.86780470657106,40.27752828296322,1.303046321270598e-09,7.0,-46.86,1.646109783506203,-46.89,0.145,0.2995,0.4214,0.8344,0.311,0.3338,0
137822,npp,1483,589,0.316739946603775,48.3342399597168,39.1715202331543,3670176,1482,377,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-09-13 22:26:13.841787,91.807699602742,59.41686420992672,49.69705131555055,8.21652332145712e-16,4.0,-59.38,2.3545700244418297,-59.33,0.0936,0.1981,0.3914,1.2615,0.3003,0.3996,0
138010,npp,659,134,0.125,48.3303298950195,39.1782264709473,3670176,662,63,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-09-14 22:07:12.858308,268.5626238968572,68.1894088953769,55.33094813111212,1.7781840493923163e-21,1.0,-68.12,3.3166247903554,-68.075,0.3904,0.4805,0.591,0.5201,0.1427,0.065,0
138022,npp,2873,2559,0.1589408479630947,48.3362159729004,39.175350189209,3670176,2873,2070,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-09-14 23:48:02.373072,-72.04931924536083,28.71224622421155,25.188618539899537,1.1042202073523776e-16,17.0,28.66,1.184412938166907,28.61,0.2372,0.3286,0.5475,0.7605,0.1067,0.1209,0
138408,npp,1445,1663,0.1615939363837242,48.3357849121094,39.1759643554688,3670176,1446,1256,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-09-16 23:10:23.529474,99.90984255707288,20.975034680724054,18.488197164756972,1.429129733165348e-26,11.0,-21.0,1.0837787002826917,-21.0,0.1616,0.2628,0.3747,0.951,0.1565,0.1537,0
138796,npp,2975,740,0.27359874546527896,48.3342666625977,39.1795425415039,3670176,2980,523,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-09-18 22:32:30.445345,92.92963153355849,55.75849994226757,47.08097826604623,9.255139517494951e-28,5.0,-55.73,2.0682789409984763,-55.73,0.189,0.2553,0.4047,0.979,0.2588,0.2679,0
138809,npp,1914,3140,0.45734116435051,48.3354644775391,39.178108215332,3670176,1914,2511,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-09-19 00:12:58.609292,-67.36321045800763,50.57333404764301,43.18273532540812,2.7263705292233313e-28,21.0,50.5,1.847645286154319,50.5,0.1916,0.3781,1.4924,0.661,0.2928,0.3023,0
138994,npp,2160,285,1.16387784481049,48.3309097290039,39.177490234375,3670176,2165,150,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-09-19 22:13:29.460419,269.41012846421523,65.59377779050627,53.774516428345635,7.214655987915337e-26,2.0,-65.53,3.0,-65.51,0.0505,0.1415,0.4153,1.7659,0.5907,2.0553,0
139009,npp,1252,2705,0.300786256790161,48.334644317627,39.1784629821777,3670176,1253,2173,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-09-19 23:54:15.416890,-71.369636998307,35.24864474070145,30.749102556328015,1.5965814673503094e-28,18.0,35.2,1.2937979144666532,35.2,0.229,0.3008,0.5883,0.8309,0.2499,0.2499,0
139587,npp,2150,1357,0.5104525685310359,48.335033416748,39.1741523742676,3670176,2151,1024,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-09-22 22:57:44.485521,97.81362381540711,35.50572457545225,30.96344585184807,1.6764720067284715e-18,9.0,-35.51,1.2937979144666532,-35.425,0.1791,0.2437,0.344,1.0256,0.4561,0.5235,0
139783,npp,1373,892,0.530483663082123,48.3370513916016,39.1712799072266,3670176,1372,667,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-09-23 22:38:47.061514,94.28670493734077,51.65886711501026,44.01140667089181,1.7960433751034531e-12,6.0,-51.64,1.847645286154319,-51.53,0.1471,0.2684,0.42,0.9313,0.3918,0.4941,0
139797,npp,262,3280,0.690158069133759,48.3358993530273,39.1715431213379,3670176,263,2626,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-09-24 00:19:09.887259,-66.28557146431278,54.4492041076782,46.11980607402424,2.259125050565059e-19,22.0,54.38,1.9513309067639726,54.38,0.3603,0.5152,1.716,0.4851,0.3396,0.3348,0
144246,npp,1841,132,0.453760802745819,48.3348999023438,39.1787643432617,3670176,1845,61,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-10-16 22:07:01.612856,268.6734841405772,68.2314000626128,55.347538741549215,7.595542184926549e-30,1.0,-68.15,3.3166247903554,-68.075,0.3904,0.4805,0.591,0.5201,0.2419,0.236,0
144263,npp,986,2555,0.32863062620162997,48.3300285339355,39.175609588623,3670176,986,2067,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-10-16 23:47:51.129712,-72.20396465255665,28.53218518873645,25.031526922486023,7.380669245561355e-29,17.0,28.47,1.184412938166907,28.61,0.2372,0.3286,0.5475,0.7605,0.2499,0.2499,0
144659,npp,2651,1660,0.235150806605816,48.3318786621094,39.1734085083008,3670176,2651,1253,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-10-18 23:10:14.114572,99.62685514975617,21.134259974913395,18.625171826741234,1.141261163749673e-28,11.0,-21.16,1.0837787002826917,-21.0,0.1616,0.2628,0.3747,0.951,0.2244,0.2236,0
144673,npp,1287,3953,0.634016752243042,48.3314628601074,39.175464630127,3670176,1288,3144,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-10-19 00:50:08.473080,-60.2251807841437,68.33932897337742,55.42095048293886,2.3820289533937222e-29,27.0,68.2,3.3166247903554,68.2,0.4804,0.9166,2.7248,0.2727,0.1647,0.1729,0
144859,npp,1905,1202,0.28405308723449696,48.3328971862793,39.1760063171387,3670176,1907,890,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-10-19 22:51:22.052405,97.32525053094554,41.60394652370733,36.02518089788785,9.284301753626435e-26,8.0,-41.6,1.4867838833500562,-41.45,0.1353,0.2637,0.3077,0.9477,0.2636,0.2692,0
144874,npp,693,3552,0.382133573293686,48.3347854614258,39.1701736450195,3670176,694,2883,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-10-20 00:31:32.424718,-64.07323709845586,60.92518215619625,50.735988158088304,1.342669696335095e-28,24.0,60.83,2.4157378735459294,60.89,0.3821,0.5706,1.0545,0.438,0.1719,0.1674,0
145054,npp,1130,739,0.219672717154026,48.3317222595215,39.1729736328125,3670176,1129,521,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-10-20 22:32:24.656443,93.04297664238813,55.801508376573395,47.10653233095998,3.814543403603653e-21,5.0,-55.75,2.0682789409984763,-55.73,0.189,0.2553,0.4047,0.979,0.2327,0.2151,0
145068,npp,70,3137,0.1906115561723709,48.3318405151367,39.1741409301758,3670176,71,2509,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-10-21 00:12:52.821840,-67.49587964060754,50.488938259009146,43.11232240477201,6.148870305583928e-26,21.0,50.42,1.847645286154319,50.5,0.1916,0.3781,1.4924,0.661,0.1484,0.126,0
145266,npp,2489,2702,0.23502366989850998,48.3379440307617,39.1728057861328,3670176,2490,2172,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-10-21 23:54:09.662535,-70.80064640580575,35.11829392691681,30.636034939824427,1.2676468475733823e-21,18.0,35.07,1.2937979144666532,35.2,0.229,0.3008,0.5883,0.8309,0.1991,0.1953,0
145460,npp,1808,2262,0.373826906085014,48.3364028930664,39.1781120300293,3670176,1809,1818,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-10-22 23:35:22.943866,-70.43097825141588,13.222067141813431,11.689362238219577,6.240487158661053e-16,15.0,13.15,1.015504800579495,13.32,0.1207,0.2828,0.3782,0.8838,0.3396,0.3304,0
145856,npp,2171,3689,0.492600858211517,48.3333587646484,39.1735954284668,3670176,2170,2985,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-10-25 00:37:47.414323,-62.601652944406965,63.68182804449343,52.56470524390507,2.876735106790354e-10,25.0,63.57,2.7445598364131496,63.59,0.29,0.5135,6.303,0.4867,0.2423,0.2397,0
148990,npp,2872,3691,0.29002146422863,48.3295249938965,39.177116394043,3670176,2872,2986,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-11-10 00:37:54.672916,-62.60036535409533,63.72927871061622,52.59238596755454,0.0002951367600125601,25.0,63.61,2.7445598364131496,63.59,0.29,0.5135,6.303,0.4867,0.1685,0.1411,0
149385,npp,1610,2852,0.311032518744469,48.3320159912109,39.1792144775391,3670176,1610,2299,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-11-12 00:00:33.709493,-69.61132991264702,41.07154375049568,35.58839138503686,2.6393898839480393e-16,19.0,41.0,1.4276677814245327,41.08,0.2262,0.3401,0.5895,0.7349,0.2296,0.2286,0
149576,npp,920,2412,0.285680383443832,48.3337898254395,39.1770057678223,3670176,920,1952,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-11-12 23:41:48.778312,-72.48826171463526,21.415954515765623,18.870104247608513,1.7512860090198434e-23,16.0,21.35,1.0837787002826917,21.35,0.196,0.2857,0.3806,0.8748,0.2499,0.2499,0
149759,npp,218,1965,0.12500000017810883,48.3313102722168,39.1754913330078,3670176,218,1535,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-11-13 23:23:00.289534,97.57212597363089,3.9800724713719857,3.5247481534090745,4.643880927085293e-32,13.0,-4.01,1.0,-4.01,0.1377,0.2499,0.3268,1.0,0.125,0.125,0
149944,npp,2559,1512,0.0321677327156067,48.3326530456543,39.1717300415039,3670176,2558,1134,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-11-14 23:04:08.244438,98.1981190732187,28.5332270744428,25.03011225883318,1.3169038343645719e-30,10.0,-28.56,1.184412938166907,-28.56,0.125,0.2465,0.3801,1.0141,0.069,0.0326,0
149958,npp,1243,3823,0.0880924798548222,48.3384628295898,39.173168182373,3670176,1242,3072,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-11-15 00:44:07.942592,-61.184669184331895,66.1605178365427,54.12226115320475,1.2859036194300295e-27,26.0,66.04,3.0,66.07,0.4624,0.6257,1.1803,0.3994,0.0707,0.0352,0
150144,npp,636,3419,0.024342834949493006,48.3345565795898,39.1757736206055,3670176,635,2767,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-11-16 00:25:30.137004,-65.05715028025544,57.93881390802411,48.653363167949244,2.306484390557434e-29,23.0,57.84,2.2013981571160284,57.81,0.187,0.4531,1.2569,0.5516,0.0552,0.0134,0
150700,npp,1713,2117,0.2095615193247795,48.3313598632812,39.1749229431152,3670176,1713,1680,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-11-18 23:29:18.919839,-73.92480354379765,4.83939190872484,4.2855334630257715,1.0294902760859836e-23,14.0,4.81,1.0,4.87,0.1877,0.2511,0.4064,0.9951,0.2083,0.2085,0
151067,npp,239,1206,0.1250000002819038,48.3356170654297,39.1783981323242,3670176,238,893,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-11-20 22:51:33.050514,96.40940124009522,41.461658034558944,35.90726027853279,2.6994299263860133e-12,8.0,-41.45,1.4867838833500562,-41.45,0.1353,0.2637,0.3077,0.9477,0.1566,0.1185,0
151244,npp,2516,743,0.12685012572910637,48.332691192627,39.1706848144531,3670176,2518,526,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-11-21 22:32:37.446651,93.4180793146105,55.693343855428175,47.02548765482419,1.2160830438757193e-05,5.0,-55.65,2.0682789409984763,-55.73,0.189,0.2553,0.4047,0.979,0.1878,0.1242,0
151257,npp,1470,3140,0.33711040019989,48.3306312561035,39.1742858886719,3670176,1468,2511,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-11-22 00:13:03.833480,-67.03038553727175,50.58061368020992,43.18122672067117,5.210817250094473e-13,21.0,50.5,1.847645286154319,50.5,0.1916,0.3781,1.4924,0.661,0.2277,0.2228,0
154446,npp,742,2263,0.31407342851162,48.3356246948242,39.17236328125,3670176,742,1819,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-12-09 23:35:34.138630,-74.8233005869241,13.283198327721776,11.743412972988908,3.2155918515586004e-12,15.0,13.21,1.015504800579495,13.32,0.1207,0.2828,0.3782,0.8838,0.2807,0.2776,0
155595,npp,1510,1962,0.383199483156204,48.3366432189941,39.1758918762207,3670176,1510,1532,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-12-15 23:23:00.325776,101.05149588782062,4.111701390903619,3.6416243238829162,1.924540352545757e-28,13.0,-4.18,1.0,-4.01,0.1377,0.2499,0.3268,1.0,0.3832,0.3832,0
155777,npp,760,1509,0.12500000019646934,48.3338851928711,39.175365447998,3670176,760,1132,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-12-16 23:04:08.213015,98.99991497789793,28.65018625398825,25.13308903558283,1.5946027436022372e-25,10.0,-28.7,1.184412938166907,-28.56,0.125,0.2465,0.3801,1.0141,0.1474,0.1268,0
155789,npp,2533,3820,0.533830523490906,48.3360633850098,39.1775169372559,3670176,2535,3070,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-12-17 00:44:07.905505,-61.40442404199481,66.14947713215687,54.12191146074757,5.4296464680267874e-27,26.0,65.98,3.0,66.07,0.4624,0.6257,1.1803,0.3994,0.2193,0.2132,0
155959,npp,3069,1047,0.247249253094196,48.3321838378906,39.1764755249023,3670176,3068,769,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-12-17 22:45:12.550018,95.16800336768804,46.94373073325642,40.33530786280524,5.012665977533039e-21,7.0,-46.96,1.646109783506203,-46.89,0.145,0.2995,0.4214,0.8344,0.2182,0.2063,0
155971,npp,1906,3416,0.389678716659546,48.3373527526855,39.1722373962402,3670176,1909,2764,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-12-18 00:25:30.035640,-65.5535535246669,57.89376726179654,48.62566351804599,1.4330849975478088e-24,23.0,57.76,2.2013981571160284,57.81,0.187,0.4531,1.2569,0.5516,0.2211,0.215,0
156513,npp,2972,2113,0.5979442894458771,48.3325004577637,39.1790771484375,3670176,2972,1676,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-12-20 23:29:15.018927,-71.81121269662879,4.679843492535317,4.144649312650006,1.0726002960559945e-09,14.0,4.58,1.0,4.87,0.1877,0.2511,0.4064,0.9951,0.5967,0.595,0
156693,npp,2246,1660,0.737291693687439,48.3352699279785,39.1728324890137,3670176,2246,1253,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-12-21 23:10:24.685546,99.70339763748903,21.116668283913967,18.61099529358002,0.00046282844196621485,11.0,-21.16,1.0837787002826917,-21.0,0.1616,0.2628,0.3747,0.951,0.6877,0.7012,0
156891,npp,279,3551,0.573552787303925,48.3342514038086,39.172534942627,3670176,280,2883,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2012-12-23 00:31:41.162701,-64.07325919936652,60.94330524262448,50.751930646681416,0.00012691588696901675,24.0,60.8,2.4157378735459294,60.89,0.3821,0.5706,1.0545,0.438,0.2512,0.2512,0
170204,npp,2282,3682,0.495694816112518,48.3360481262207,39.1777725219727,3670176,2282,2980,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-01-13 00:37:44.650294,-62.59803100409065,63.58714158359613,52.51245903325305,9.836913504770025e-27,25.0,63.44,2.7445598364131496,63.59,0.29,0.5135,6.303,0.4867,0.2434,0.2412,0
171115,npp,1973,1502,0.549331933259964,48.3351707458496,39.1760787963867,3670176,1974,1126,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-01-17 23:03:59.721717,98.84199939403423,28.988177655649043,25.423600805783465,1.386067288163491e-12,10.0,-29.03,1.184412938166907,-28.56,0.125,0.2465,0.3801,1.0141,0.5056,0.5571,0
171128,npp,662,3815,0.504165261983871,48.3322410583496,39.1720008850098,3670176,663,3067,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-01-18 00:43:59.414607,-61.57193989105229,66.04388687951997,54.05881397929178,2.791390995999187e-17,26.0,65.89,3.0,66.07,0.4624,0.6257,1.1803,0.3994,0.2094,0.2014,0
175413,npp,2838,740,0.2083685249090195,48.3353080749512,39.1738967895508,3670176,2839,522,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-02-09 22:32:55.906628,93.16753458526179,55.72612270334941,47.054321164635766,9.819320537562512e-29,5.0,-55.73,2.0682789409984763,-55.73,0.189,0.2553,0.4047,0.979,0.2272,0.204,0
175808,npp,440,2265,0.446283310651779,48.3293685913086,39.1780128479004,3670176,440,1820,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-02-11 23:35:55.815383,-72.69163199726266,13.414523922397704,11.859433387384039,5.919553074163038e-25,15.0,13.32,1.015504800579495,13.32,0.1207,0.2828,0.3782,0.8838,0.4109,0.3944,0
180192,npp,2087,1971,0.293064400553703,48.3317832946777,39.1708984375,3670176,2087,1541,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-03-05 23:23:48.815231,96.69607652695534,3.6742719835726914,3.2541703465893423,1.4939840217648884e-07,13.0,-3.66,1.0,-4.01,0.1377,0.2499,0.3268,1.0,0.2931,0.2931,0
180389,npp,1350,1519,0.25614723563194297,48.3335571289062,39.1711311340332,3670176,1350,1139,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-03-06 23:04:58.434028,99.06481636380538,28.216016211509253,24.758432926236626,8.437795357106739e-13,10.0,-28.23,1.184412938166907,-28.56,0.125,0.2465,0.3801,1.0141,0.2581,0.2598,0
180404,npp,48,3827,0.2201287969946861,48.3294563293457,39.1775283813477,3670176,53,3074,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-03-07 00:44:56.344422,-61.084701357742006,66.28089812895972,54.19851206792692,1.616400406932605e-05,26.0,66.11,3.0,66.07,0.4624,0.6257,1.1803,0.3994,0.1147,0.0879,0
180585,npp,601,1058,0.299517139792442,48.331169128418,39.171085357666,3670176,601,777,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-03-07 22:46:04.493384,95.46415594846685,46.61957188138371,40.074844773404166,1.3851526303456902e-17,7.0,-46.6,1.646109783506203,-46.89,0.145,0.2995,0.4214,0.8344,0.2499,0.2499,0
181387,npp,2902,1673,0.32113128900528,48.3336524963379,39.1796875,3670176,2902,1264,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-03-11 23:11:21.812359,99.612374802612,20.466044233556506,18.042021021881812,7.690627209589275e-25,11.0,-20.47,1.0837787002826917,-21.0,0.1616,0.2628,0.3747,0.951,0.3037,0.3054,0
182400,npp,1361,1824,0.387100368738174,48.3310890197754,39.1723136901855,3670176,1361,1401,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-03-16 23:17:45.204876,103.45495046382409,12.092162853526947,10.693234948530844,2.52799409387011e-13,12.0,-12.14,1.015504800579495,-12.65,0.1977,0.3005,0.365,0.8318,0.3353,0.322,0
182790,npp,2925,906,0.383837431669235,48.3338470458984,39.1756706237793,3670176,2924,675,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-03-18 22:39:57.335892,94.76936688765201,51.2464756975158,43.68896148827292,4.705423808876301e-05,6.0,-51.24,1.847645286154319,-51.53,0.1471,0.2684,0.42,0.9313,0.3124,0.3575,0
182805,npp,1825,3289,0.422122567892075,48.3334159851074,39.1725158691406,3670176,1828,2636,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-03-19 00:20:20.156422,-66.63570664407989,54.7305132338027,46.32213099309652,8.50933288593648e-11,22.0,54.61,2.0682789409984763,54.38,0.3603,0.5152,1.716,0.4851,0.2049,0.2048,0
183194,npp,506,2422,0.380615204572678,48.3348350524902,39.1800079345703,3670176,506,1960,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-03-20 23:42:53.597002,-72.45630692935457,21.931958420798736,19.320301315843363,0.0004623303490926259,16.0,21.87,1.0837787002826917,21.35,0.196,0.2857,0.3806,0.8748,0.3375,0.333,0
187288,npp,568,148,0.21239958703517908,48.330192565918,39.1775321960449,3670176,568,70,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-04-10 22:08:38.322005,268.698947573889,67.9386375935634,55.17869889635391,1.0036807752516383e-21,1.0,-67.89,3.3166247903554,-68.075,0.3904,0.4805,0.591,0.5201,0.1691,0.1105,0
225405,npp,841,136,0.504050999879837,48.3329772949219,39.1762657165527,3670176,841,64,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-09-01 22:09:47.528438,268.53710652042344,68.12968240253821,55.29635055739081,7.560417162390504e-11,1.0,-68.08,3.3166247903554,-68.075,0.3904,0.4805,0.591,0.5201,0.257,0.2622,0
225416,npp,3054,2562,0.291911602020264,48.3316040039062,39.1720542907715,3719328,3053,2072,196611,3915939,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-09-01 23:50:37.039789,-71.74215494249992,28.868717014292415,25.322839507015455,3.2769853445940205e-05,17.0,28.8,1.184412938166907,28.61,0.2372,0.3286,0.5475,0.7605,0.2189,0.222,0
226985,npp,2450,1363,0.1995673924684525,48.336238861084,39.1732978820801,3670176,2451,1028,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-09-09 23:00:33.003948,98.61908384911631,35.23650386527556,30.73836064115297,3.2900275863627453e-26,9.0,-35.25,1.2937979144666532,-35.425,0.1791,0.2437,0.344,1.0256,0.2158,0.2047,0
227000,npp,1183,3694,0.720203459262848,48.3327178955078,39.1774101257324,3719328,1180,2988,196611,3915939,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-09-10 00:40:36.254313,-62.388049788163734,63.81555058880913,52.66074816867958,5.74086537358522e-28,25.0,63.67,2.7445598364131496,63.59,0.29,0.5135,6.303,0.4867,0.3252,0.3505,0
227181,npp,1673,898,0.505177557468414,48.3355598449707,39.170825958252,3670176,1673,671,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-09-10 22:41:37.312249,94.43714176262081,51.473097091929766,43.871478684085304,1.3603481722775242e-23,6.0,-51.47,1.847645286154319,-51.53,0.1471,0.2684,0.42,0.9313,0.3781,0.4705,0
227196,npp,558,3284,0.921051025390625,48.3360595703125,39.1721038818359,3719328,556,2630,196611,3915939,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-09-11 00:21:58.355783,-65.99321770335297,54.596908180531166,46.23162051881099,2.688050798612216e-27,22.0,54.48,2.0682789409984763,54.38,0.3603,0.5152,1.716,0.4851,0.4462,0.4468,0
227378,npp,883,441,0.393677115440369,48.3359222412109,39.1723289489746,3670176,886,257,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-09-11 22:22:39.841908,91.02205478137347,62.56934297234089,51.83962887911878,1.717188548722312e-19,3.0,-62.54,2.6065528283652384,-62.54,0.1241,0.3468,0.4125,0.7206,0.2679,0.2837,0
227390,npp,2993,2856,0.347431764006615,48.3325309753418,39.1720809936523,3670176,2995,2303,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-09-12 00:03:18.678323,-70.13627275287185,41.225354578078836,35.72196974126152,6.258627984419945e-25,19.0,41.15,1.4276677814245327,41.08,0.2262,0.3401,0.5895,0.7349,0.2551,0.2553,0
227583,npp,2326,2416,0.331497624516487,48.3332252502441,39.1725044250488,3670176,2326,1955,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-09-12 23:44:33.665338,-72.97921584791861,21.606983950817284,19.040087465534068,7.15127062462572e-21,16.0,21.56,1.0837787002826917,21.35,0.196,0.2857,0.3806,0.8748,0.2922,0.29,0
227783,npp,1631,1969,0.314966470003128,48.3311424255371,39.1766777038574,3670176,1631,1539,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-09-13 23:25:45.094168,95.28579878061862,3.796795431910771,3.3630911170716904,2.1158439743175377e-15,13.0,-3.78,1.0,-4.01,0.1377,0.2499,0.3268,1.0,0.315,0.315,0
231257,npp,362,3827,0.5608736574649811,48.3292274475098,39.1785736083984,3670176,361,3074,196611,3866787,4410,ukr_luhansk_10_45,48.33333333,39.175,10,45,ukr_luhansk,2013-10-01 00:47:07.805981,-61.15597941907225,66.26632492926595,54.19923870356312,0.0004735166416267416,26.0,66.11,3.0,66.07,0.4624,0.6257,1.1803,0.3994,0.2283,0.224,0
