lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.432,0.551,0.433
2,0.219,0.4,0.218
3,0.119,0.28,0.117
4,0.127,0.187,0.122
5,0.238,0.117,0.23
6,0.093,0.067,0.083
7,0.048,0.033,0.036
8,0.03,0.012,0.017
9,0.036,0.002,0.021
10,0.078,0.001,0.061
11,0.131,0.006,0.113
12,0.038,0.016,0.019
13,0.01,0.029,-0.01
14,0.013,0.043,-0.006
15,0.037,0.058,0.017
16,0.074,0.072,0.054
17,0.052,0.085,0.034
18,0.036,0.097,0.018
19,0.048,0.106,0.031
20,0.093,0.112,0.077
21,0.126,0.116,0.111
22,0.093,0.117,0.081
23,0.089,0.116,0.077
24,0.099,0.112,0.089
25,0.13,0.105,0.122
26,0.143,0.086,0.137
27,0.13,0.078,0.125
28,0.094,0.074,0.091
29,0.059,0.071,0.057
30,0.034,0.067,0.031
31,0.035,0.057,0.032
32,0.041,0.05,0.036
33,0.013,0.044,0.006
34,-0.002,0.039,-0.009
35,-0.002,0.033,-0.011
36,0.007,0.027,-0.004
37,0.027,0.017,0.014
38,0.006,0.01,-0.007
39,-0.004,0.005,-0.018
40,-0.003,0.001,-0.017
41,0.005,-0.003,-0.01
42,0.016,-0.007,0.0
43,0.006,-0.009,-0.01
44,-0.002,-0.009,-0.017
45,-0.004,-0.009,-0.02
46,-0.003,-0.008,-0.018
47,0.002,-0.008,-0.012
48,-0.002,-0.007,-0.015
49,-0.006,-0.005,-0.017
50,-0.007,-0.004,-0.017
51,-0.008,-0.003,-0.016
52,-0.007,-0.004,-0.012
53,-0.006,-0.005,-0.01
54,-0.012,-0.007,-0.014
55,-0.012,-0.008,-0.013
56,-0.012,-0.008,-0.012
57,-0.01,-0.009,-0.01
58,-0.008,-0.01,-0.007
59,-0.009,-0.011,-0.007
60,-0.01,-0.011,-0.009
61,-0.011,-0.011,-0.01
62,-0.011,-0.011,-0.011
63,-0.012,-0.012,-0.012
64,-0.011,-0.013,-0.012
65,-0.013,-0.013,-0.014
66,-0.012,-0.013,-0.013
67,-0.013,-0.013,-0.013
68,-0.014,-0.013,-0.014
69,-0.015,-0.014,-0.02
70,-0.017,-0.014,-0.02
71,-0.01,-0.014,-0.014
72,-0.01,-0.014,-0.015
73,-0.012,-0.015,-0.018
74,-0.016,-0.015,-0.021
75,-0.018,-0.016,-0.024
76,-0.019,-0.016,-0.024
77,-0.018,-0.017,-0.021
78,-0.019,-0.017,-0.02
79,-0.02,-0.018,-0.018
80,-0.021,-0.019,-0.02
81,-0.023,-0.019,-0.02
82,-0.015,-0.019,-0.011
83,-0.014,-0.02,-0.01
84,-0.015,-0.02,-0.01
85,-0.018,-0.02,-0.012
86,-0.021,-0.02,-0.013
87,-0.021,-0.02,-0.011
88,-0.021,-0.02,-0.01
89,-0.021,-0.02,-0.01
90,-0.022,-0.02,-0.01
91,-0.022,-0.02,-0.011
92,-0.021,-0.02,-0.01
93,-0.02,-0.02,-0.01
94,-0.02,-0.02,-0.011
95,-0.02,-0.02,-0.011
96,-0.021,-0.019,-0.01
97,-0.019,-0.02,-0.007
98,-0.017,-0.02,-0.006
99,-0.017,-0.02,-0.008
100,-0.018,-0.02,-0.009
101,-0.019,-0.02,-0.011
102,-0.018,-0.021,-0.01
103,-0.017,-0.021,-0.008
104,-0.019,-0.021,-0.01
105,-0.021,-0.021,-0.013
106,-0.023,-0.021,-0.014
107,-0.024,-0.021,-0.013
108,-0.024,-0.021,-0.01
109,-0.023,-0.021,-0.009
110,-0.021,-0.021,-0.008
111,-0.021,-0.021,-0.007
112,-0.021,-0.021,-0.006
113,-0.019,-0.02,-0.004
114,-0.018,-0.02,-0.002
115,-0.018,-0.019,-0.002
116,-0.02,-0.018,-0.005
117,-0.022,-0.017,-0.006
118,-0.021,-0.016,-0.005
119,-0.018,-0.016,-0.002
120,-0.015,-0.015,0.002
121,-0.015,-0.014,0.001
122,-0.015,-0.013,0.001
123,-0.013,-0.012,0.003
124,-0.005,-0.012,0.012
125,0.0,-0.011,0.019
126,-0.006,-0.01,0.014
127,-0.013,-0.009,0.007
128,-0.014,-0.009,0.004
129,-0.009,-0.008,0.006
130,-0.004,-0.008,0.009
131,-0.005,-0.007,0.007
132,-0.007,-0.007,0.004
133,-0.009,-0.007,0.001
134,-0.008,-0.007,0.001
135,-0.006,-0.007,0.003
136,-0.006,-0.008,0.004
137,-0.01,-0.008,0.001
138,-0.013,-0.008,-0.001
139,-0.013,-0.008,0.0
140,-0.009,-0.007,0.003
141,-0.002,-0.007,0.008
142,-0.001,-0.006,0.007
143,-0.002,-0.005,0.005
144,-0.003,-0.004,0.003
145,-0.003,-0.003,0.004
146,-0.003,-0.002,0.004
147,-0.005,-0.002,0.004
148,-0.006,-0.0,0.003
149,-0.006,0.001,0.003
150,-0.002,0.001,0.006
151,0.003,0.002,0.011
152,0.001,0.002,0.008
153,-0.0,0.003,0.005
154,-0.001,0.003,0.004
155,0.009,0.004,0.013
156,0.025,0.004,0.032
157,0.014,0.005,0.018
158,0.01,0.005,0.012
159,0.005,0.005,0.006
160,0.004,0.005,0.003
161,0.004,0.005,0.002
162,-0.0,0.004,-0.004
163,-0.004,0.004,-0.008
164,-0.005,0.004,-0.008
165,-0.005,0.004,-0.009
166,0.0,0.005,-0.003
167,0.01,0.005,0.009
168,0.009,0.005,0.007
169,0.007,0.005,0.005
170,0.004,0.005,0.002
171,0.003,0.005,0.001
172,0.005,0.004,0.003
173,0.007,0.004,0.005
174,0.007,0.004,0.005
175,0.007,0.005,0.006
176,0.004,0.005,0.003
177,0.004,0.005,0.003
178,0.003,0.004,0.002
179,0.002,0.004,0.001
180,0.002,0.004,0.001
181,0.006,0.005,0.006
182,0.011,0.004,0.011
183,0.012,0.004,0.013
184,0.009,0.003,0.009
185,0.003,0.003,0.002
186,-0.0,0.003,-0.005
187,-0.002,0.003,-0.01
188,0.001,0.003,-0.009
189,0.0,0.003,-0.011
190,-0.004,0.003,-0.016
191,-0.001,0.004,-0.013
192,0.0,0.004,-0.011
193,0.002,0.004,-0.01
194,0.001,0.004,-0.01
195,0.002,0.004,-0.009
196,0.006,0.004,-0.004
197,0.001,0.004,-0.009
198,0.003,0.004,-0.005
199,0.01,0.004,0.005
200,0.018,0.003,0.017
201,0.017,0.003,0.018
202,0.008,0.003,0.011
203,0.0,0.003,0.004
204,-0.004,0.002,0.001
205,-0.002,0.001,0.003
206,0.002,0.001,0.008
207,0.0,0.0,0.006
208,-0.003,-0.0,0.002
209,-0.004,-0.001,0.001
210,-0.004,-0.002,0.001
211,-0.004,-0.003,0.001
212,-0.006,-0.003,0.001
213,-0.007,-0.003,-0.001
214,-0.01,-0.004,-0.005
215,-0.005,-0.004,-0.003
216,-0.001,-0.004,-0.001
217,0.0,-0.005,-0.002
218,-0.004,-0.005,-0.008
219,-0.007,-0.005,-0.013
220,-0.008,-0.005,-0.015
221,-0.006,-0.005,-0.013
222,-0.004,-0.005,-0.009
223,-0.003,-0.005,-0.009
224,-0.004,-0.005,-0.01
225,-0.007,-0.005,-0.011
226,-0.001,-0.006,-0.002
227,0.004,-0.007,0.006
228,-0.001,-0.008,0.002
229,-0.008,-0.009,-0.003
230,-0.013,-0.01,-0.007
231,-0.015,-0.011,-0.009
232,-0.015,-0.012,-0.009
233,-0.015,-0.013,-0.008
234,-0.016,-0.014,-0.009
235,-0.017,-0.015,-0.009
236,-0.017,-0.016,-0.009
237,-0.017,-0.017,-0.008
238,-0.018,-0.018,-0.009
239,-0.018,-0.018,-0.009
240,-0.019,-0.019,-0.009
241,-0.018,-0.019,-0.008
242,-0.018,-0.02,-0.007
243,-0.019,-0.02,-0.008
244,-0.021,-0.02,-0.011
245,-0.022,-0.02,-0.014
246,-0.022,-0.02,-0.016
247,-0.021,-0.02,-0.016
248,-0.019,-0.02,-0.018
249,-0.019,-0.019,-0.019
250,-0.019,-0.019,-0.021
251,-0.019,-0.019,-0.022
252,-0.017,-0.018,-0.02
253,-0.016,-0.018,-0.017
254,-0.015,-0.018,-0.015
255,-0.017,-0.019,-0.017
256,-0.019,-0.019,-0.019
257,-0.02,-0.019,-0.019
258,-0.02,-0.019,-0.02
259,-0.019,-0.019,-0.019
260,-0.019,-0.019,-0.019
261,-0.02,-0.019,-0.019
262,-0.02,-0.019,-0.018
263,-0.02,-0.019,-0.016
264,-0.019,-0.019,-0.014
265,-0.019,-0.02,-0.013
266,-0.019,-0.02,-0.012
267,-0.02,-0.02,-0.013
268,-0.019,-0.02,-0.012
269,-0.019,-0.02,-0.012
270,-0.021,-0.02,-0.013
271,-0.022,-0.02,-0.015
272,-0.022,-0.02,-0.016
273,-0.021,-0.02,-0.014
274,-0.02,-0.02,-0.016
275,-0.02,-0.019,-0.018
276,-0.019,-0.019,-0.02
277,-0.019,-0.019,-0.022
278,-0.018,-0.018,-0.023
279,-0.017,-0.018,-0.024
280,-0.017,-0.018,-0.024
281,-0.017,-0.018,-0.025
282,-0.017,-0.018,-0.025
283,-0.017,-0.017,-0.025
284,-0.017,-0.017,-0.023
285,-0.017,-0.016,-0.023
286,-0.016,-0.016,-0.023
287,-0.016,-0.016,-0.023
288,-0.016,-0.016,-0.021
289,-0.016,-0.016,-0.021
290,-0.016,-0.016,-0.02
291,-0.016,-0.016,-0.018
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.015
294,-0.016,-0.016,-0.013
295,-0.015,-0.016,-0.011
296,-0.016,-0.016,-0.011
297,-0.017,-0.016,-0.011
298,-0.016,-0.016,-0.011
299,-0.015,-0.016,-0.01
300,-0.014,-0.016,-0.01
301,-0.015,-0.016,-0.012
302,-0.017,-0.016,-0.014
303,-0.017,-0.016,-0.016
304,-0.017,-0.016,-0.018
305,-0.016,-0.015,-0.016
306,-0.016,-0.015,-0.019
307,-0.016,-0.015,-0.021
308,-0.016,-0.015,-0.022
309,-0.014,-0.015,-0.021
310,-0.011,-0.015,-0.018
311,-0.013,-0.015,-0.019
312,-0.015,-0.015,-0.022
313,-0.015,-0.016,-0.021
314,-0.014,-0.016,-0.019
315,-0.013,-0.015,-0.017
316,-0.012,-0.014,-0.015
317,-0.013,-0.012,-0.016
318,-0.013,-0.012,-0.016
319,-0.013,-0.011,-0.015
320,-0.012,-0.011,-0.013
321,-0.009,-0.01,-0.008
322,-0.011,-0.008,-0.009
323,-0.012,-0.008,-0.008
324,-0.011,-0.008,-0.007
325,-0.008,-0.007,-0.003
326,0.001,-0.006,0.006
327,-0.005,-0.002,-0.001
328,-0.008,-0.002,-0.005
329,-0.004,-0.001,-0.002
330,0.004,0.0,0.005
331,0.026,0.002,0.025
332,0.004,0.006,0.003
333,0.006,0.009,0.005
334,0.017,0.012,0.014
335,0.023,0.014,0.019
336,0.023,0.016,0.017
337,0.003,0.02,-0.002
338,-0.0,0.022,-0.006
339,0.004,0.024,-0.002
340,0.015,0.026,0.008
341,0.031,0.027,0.023
342,0.048,0.03,0.041
343,0.035,0.034,0.029
344,0.031,0.036,0.026
345,0.035,0.037,0.03
346,0.038,0.036,0.033
347,0.075,0.034,0.07
348,0.041,0.035,0.038
349,0.021,0.034,0.019
350,0.021,0.032,0.021
351,0.03,0.031,0.031
352,0.1,0.03,0.102
353,0.029,0.032,0.033
354,0.007,0.032,0.01
355,0.003,0.032,0.006
356,0.013,0.033,0.016
357,0.046,0.033,0.047
358,0.054,0.035,0.053
359,0.031,0.041,0.029
360,0.017,0.041,0.014
361,0.018,0.039,0.014
362,0.049,0.038,0.044
363,0.042,0.039,0.037
364,0.031,0.044,0.025
365,0.007,0.044,-0.001
366,0.004,0.044,-0.005
367,0.05,0.044,0.041
368,0.095,0.044,0.085
369,0.111,0.047,0.101
370,0.085,0.048,0.075
371,0.046,0.048,0.036
372,0.042,0.049,0.033
373,0.1,0.048,0.091
374,0.061,0.049,0.053
375,0.021,0.05,0.013
376,0.01,0.049,0.003
377,0.024,0.048,0.017
378,0.069,0.047,0.063
379,0.021,0.046,0.016
380,0.015,0.044,0.011
381,0.004,0.043,0.003
382,0.01,0.042,0.009
383,0.023,0.04,0.023
384,0.156,0.039,0.157
385,0.07,0.038,0.07
386,0.004,0.037,0.004
387,0.0,0.035,-0.001
388,0.009,0.034,0.006
389,0.169,0.033,0.165
390,0.029,0.031,0.023
391,-0.001,0.03,-0.006
392,-0.004,0.028,-0.01
393,0.006,0.026,-0.0
394,0.062,0.023,0.053
395,0.016,0.019,0.009
396,-0.005,0.015,-0.013
397,-0.008,0.01,-0.017
398,-0.007,0.004,-0.016
399,0.01,-0.004,0.0
400,-0.002,-0.013,-0.012
