lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.612,0.715,0.611
2,0.51,0.641,0.507
3,0.486,0.576,0.482
4,0.488,0.518,0.482
5,0.528,0.468,0.52
6,0.446,0.423,0.437
7,0.371,0.384,0.361
8,0.34,0.349,0.328
9,0.315,0.318,0.302
10,0.363,0.291,0.35
11,0.404,0.266,0.39
12,0.239,0.243,0.224
13,0.207,0.223,0.192
14,0.186,0.204,0.171
15,0.187,0.186,0.172
16,0.2,0.17,0.185
17,0.135,0.155,0.12
18,0.107,0.14,0.093
19,0.093,0.126,0.079
20,0.092,0.113,0.079
21,0.119,0.1,0.107
22,0.072,0.088,0.061
23,0.047,0.077,0.038
24,0.039,0.066,0.031
25,0.042,0.056,0.035
26,0.066,0.038,0.06
27,0.038,0.03,0.033
28,0.022,0.026,0.017
29,0.013,0.024,0.009
30,0.01,0.021,0.005
31,0.016,0.016,0.011
32,0.025,0.013,0.019
33,0.017,0.012,0.01
34,0.011,0.012,0.004
35,0.011,0.013,0.004
36,0.018,0.011,0.01
37,0.03,0.006,0.021
38,0.016,0.004,0.007
39,0.003,0.003,-0.007
40,-0.004,0.002,-0.014
41,-0.006,0.001,-0.016
42,0.002,-0.002,-0.009
43,-0.008,-0.004,-0.018
44,-0.011,-0.005,-0.02
45,-0.012,-0.006,-0.021
46,-0.012,-0.007,-0.021
47,-0.01,-0.009,-0.018
48,-0.011,-0.011,-0.019
49,-0.013,-0.012,-0.02
50,-0.015,-0.013,-0.021
51,-0.016,-0.014,-0.021
52,-0.016,-0.016,-0.02
53,-0.014,-0.017,-0.017
54,-0.015,-0.018,-0.017
55,-0.017,-0.019,-0.018
56,-0.018,-0.019,-0.019
57,-0.017,-0.019,-0.018
58,-0.017,-0.019,-0.018
59,-0.019,-0.019,-0.019
60,-0.02,-0.019,-0.02
61,-0.02,-0.019,-0.022
62,-0.021,-0.019,-0.022
63,-0.021,-0.02,-0.023
64,-0.021,-0.021,-0.025
65,-0.022,-0.021,-0.027
66,-0.022,-0.022,-0.027
67,-0.023,-0.022,-0.028
68,-0.023,-0.023,-0.029
69,-0.023,-0.023,-0.031
70,-0.024,-0.023,-0.031
71,-0.023,-0.024,-0.031
72,-0.024,-0.024,-0.032
73,-0.024,-0.024,-0.032
74,-0.024,-0.025,-0.032
75,-0.025,-0.025,-0.033
76,-0.026,-0.026,-0.033
77,-0.025,-0.026,-0.032
78,-0.026,-0.026,-0.031
79,-0.026,-0.027,-0.032
80,-0.027,-0.027,-0.032
81,-0.028,-0.027,-0.032
82,-0.028,-0.028,-0.031
83,-0.028,-0.028,-0.03
84,-0.028,-0.028,-0.029
85,-0.029,-0.029,-0.028
86,-0.029,-0.029,-0.028
87,-0.029,-0.029,-0.026
88,-0.029,-0.03,-0.026
89,-0.03,-0.03,-0.026
90,-0.031,-0.03,-0.027
91,-0.031,-0.03,-0.028
92,-0.031,-0.031,-0.028
93,-0.031,-0.031,-0.028
94,-0.031,-0.031,-0.028
95,-0.032,-0.031,-0.028
96,-0.032,-0.031,-0.028
97,-0.031,-0.031,-0.026
98,-0.03,-0.031,-0.024
99,-0.03,-0.031,-0.025
100,-0.031,-0.031,-0.026
101,-0.031,-0.031,-0.026
102,-0.032,-0.031,-0.026
103,-0.031,-0.031,-0.025
104,-0.03,-0.031,-0.024
105,-0.031,-0.031,-0.024
106,-0.031,-0.031,-0.024
107,-0.031,-0.03,-0.024
108,-0.03,-0.03,-0.021
109,-0.029,-0.03,-0.02
110,-0.03,-0.029,-0.02
111,-0.03,-0.028,-0.02
112,-0.028,-0.028,-0.017
113,-0.025,-0.027,-0.013
114,-0.021,-0.026,-0.008
115,-0.025,-0.025,-0.012
116,-0.029,-0.025,-0.017
117,-0.028,-0.024,-0.016
118,-0.026,-0.023,-0.015
119,-0.024,-0.023,-0.014
120,-0.023,-0.022,-0.014
121,-0.023,-0.021,-0.015
122,-0.022,-0.021,-0.016
123,-0.019,-0.02,-0.013
124,-0.014,-0.02,-0.009
125,-0.013,-0.02,-0.009
126,-0.017,-0.019,-0.014
127,-0.019,-0.019,-0.017
128,-0.017,-0.019,-0.015
129,-0.017,-0.019,-0.016
130,-0.018,-0.019,-0.019
131,-0.021,-0.019,-0.022
132,-0.022,-0.019,-0.025
133,-0.023,-0.019,-0.026
134,-0.021,-0.019,-0.024
135,-0.02,-0.019,-0.022
136,-0.02,-0.019,-0.021
137,-0.02,-0.019,-0.021
138,-0.021,-0.019,-0.02
139,-0.018,-0.019,-0.016
140,-0.017,-0.019,-0.014
141,-0.017,-0.019,-0.013
142,-0.017,-0.018,-0.013
143,-0.017,-0.018,-0.012
144,-0.017,-0.017,-0.011
145,-0.017,-0.016,-0.01
146,-0.017,-0.015,-0.01
147,-0.018,-0.014,-0.01
148,-0.017,-0.014,-0.008
149,-0.017,-0.014,-0.007
150,-0.014,-0.013,-0.004
151,-0.009,-0.014,-0.0
152,-0.009,-0.014,-0.002
153,-0.011,-0.014,-0.005
154,-0.011,-0.014,-0.007
155,-0.01,-0.014,-0.005
156,-0.007,-0.013,-0.002
157,-0.009,-0.013,-0.005
158,-0.011,-0.012,-0.008
159,-0.012,-0.012,-0.011
160,-0.011,-0.011,-0.011
161,-0.011,-0.01,-0.011
162,-0.012,-0.008,-0.013
163,-0.012,-0.007,-0.013
164,-0.011,-0.005,-0.012
165,-0.01,-0.003,-0.01
166,-0.009,-0.001,-0.008
167,-0.006,0.001,-0.004
168,-0.003,0.003,-0.001
169,-0.0,0.004,0.003
170,0.006,0.006,0.011
171,0.013,0.007,0.019
172,0.019,0.008,0.027
173,0.019,0.009,0.028
174,0.018,0.01,0.028
175,0.016,0.011,0.027
176,0.014,0.011,0.023
177,0.014,0.011,0.024
178,0.015,0.01,0.025
179,0.01,0.009,0.02
180,0.007,0.008,0.016
181,0.007,0.007,0.016
182,0.007,0.006,0.015
183,0.004,0.004,0.013
184,-0.002,0.002,0.006
185,-0.008,-0.0,-0.001
186,-0.01,-0.003,-0.006
187,-0.011,-0.005,-0.008
188,-0.01,-0.008,-0.008
189,-0.011,-0.01,-0.008
190,-0.013,-0.012,-0.011
191,-0.014,-0.014,-0.012
192,-0.014,-0.015,-0.012
193,-0.015,-0.017,-0.013
194,-0.016,-0.017,-0.014
195,-0.017,-0.018,-0.015
196,-0.016,-0.018,-0.014
197,-0.017,-0.018,-0.014
198,-0.017,-0.018,-0.014
199,-0.016,-0.018,-0.012
200,-0.015,-0.018,-0.01
201,-0.018,-0.018,-0.012
202,-0.023,-0.018,-0.016
203,-0.024,-0.018,-0.016
204,-0.023,-0.018,-0.014
205,-0.021,-0.018,-0.013
206,-0.018,-0.018,-0.009
207,-0.017,-0.019,-0.008
208,-0.016,-0.019,-0.008
209,-0.015,-0.019,-0.006
210,-0.013,-0.019,-0.005
211,-0.012,-0.02,-0.003
212,-0.017,-0.02,-0.008
213,-0.023,-0.02,-0.014
214,-0.026,-0.02,-0.018
215,-0.023,-0.02,-0.015
216,-0.022,-0.02,-0.016
217,-0.022,-0.02,-0.016
218,-0.022,-0.02,-0.017
219,-0.024,-0.02,-0.018
220,-0.022,-0.021,-0.017
221,-0.022,-0.021,-0.017
222,-0.022,-0.021,-0.015
223,-0.021,-0.022,-0.014
224,-0.021,-0.022,-0.014
225,-0.023,-0.023,-0.015
226,-0.022,-0.024,-0.013
227,-0.022,-0.025,-0.013
228,-0.023,-0.025,-0.013
229,-0.024,-0.026,-0.013
230,-0.025,-0.027,-0.013
231,-0.027,-0.027,-0.013
232,-0.027,-0.028,-0.012
233,-0.028,-0.029,-0.012
234,-0.03,-0.03,-0.012
235,-0.031,-0.031,-0.012
236,-0.033,-0.032,-0.013
237,-0.035,-0.033,-0.014
238,-0.036,-0.034,-0.014
239,-0.037,-0.035,-0.015
240,-0.038,-0.036,-0.015
241,-0.037,-0.037,-0.014
242,-0.036,-0.037,-0.013
243,-0.036,-0.038,-0.013
244,-0.039,-0.038,-0.015
245,-0.04,-0.039,-0.018
246,-0.04,-0.039,-0.018
247,-0.04,-0.039,-0.019
248,-0.039,-0.039,-0.019
249,-0.039,-0.039,-0.02
250,-0.04,-0.039,-0.021
251,-0.039,-0.039,-0.021
252,-0.039,-0.039,-0.02
253,-0.038,-0.039,-0.019
254,-0.037,-0.039,-0.019
255,-0.038,-0.039,-0.02
256,-0.038,-0.038,-0.02
257,-0.037,-0.038,-0.02
258,-0.037,-0.038,-0.02
259,-0.038,-0.038,-0.02
260,-0.038,-0.038,-0.02
261,-0.039,-0.038,-0.021
262,-0.039,-0.038,-0.02
263,-0.039,-0.038,-0.019
264,-0.039,-0.038,-0.019
265,-0.038,-0.038,-0.019
266,-0.038,-0.038,-0.02
267,-0.038,-0.038,-0.02
268,-0.037,-0.038,-0.02
269,-0.037,-0.037,-0.021
270,-0.038,-0.037,-0.022
271,-0.038,-0.037,-0.023
272,-0.038,-0.037,-0.023
273,-0.037,-0.037,-0.023
274,-0.036,-0.036,-0.023
275,-0.036,-0.036,-0.025
276,-0.036,-0.036,-0.026
277,-0.035,-0.035,-0.027
278,-0.035,-0.035,-0.027
279,-0.034,-0.035,-0.028
280,-0.034,-0.034,-0.028
281,-0.034,-0.034,-0.028
282,-0.034,-0.034,-0.028
283,-0.034,-0.033,-0.029
284,-0.033,-0.033,-0.028
285,-0.033,-0.033,-0.028
286,-0.033,-0.033,-0.028
287,-0.033,-0.032,-0.028
288,-0.033,-0.032,-0.028
289,-0.032,-0.032,-0.027
290,-0.032,-0.032,-0.027
291,-0.031,-0.032,-0.026
292,-0.032,-0.032,-0.026
293,-0.031,-0.031,-0.024
294,-0.031,-0.031,-0.024
295,-0.03,-0.031,-0.023
296,-0.03,-0.031,-0.023
297,-0.03,-0.031,-0.023
298,-0.03,-0.03,-0.023
299,-0.03,-0.03,-0.024
300,-0.029,-0.03,-0.024
301,-0.029,-0.029,-0.025
302,-0.029,-0.029,-0.026
303,-0.029,-0.028,-0.027
304,-0.028,-0.028,-0.027
305,-0.027,-0.027,-0.026
306,-0.027,-0.026,-0.027
307,-0.026,-0.025,-0.028
308,-0.025,-0.025,-0.027
309,-0.023,-0.024,-0.025
310,-0.021,-0.023,-0.023
311,-0.02,-0.022,-0.023
312,-0.02,-0.021,-0.022
313,-0.019,-0.019,-0.021
314,-0.016,-0.017,-0.018
315,-0.015,-0.015,-0.017
316,-0.014,-0.012,-0.015
317,-0.013,-0.01,-0.014
318,-0.011,-0.007,-0.012
319,-0.008,-0.005,-0.009
320,-0.005,-0.003,-0.005
321,-0.003,-0.001,-0.002
322,-0.004,0.002,-0.002
323,-0.002,0.002,0.001
324,0.001,0.002,0.004
325,0.005,0.002,0.008
326,0.009,0.002,0.012
327,0.006,0.002,0.008
328,0.005,0.001,0.006
329,0.007,0.0,0.008
330,0.014,-0.0,0.013
331,0.024,-0.001,0.023
332,0.014,-0.0,0.011
333,0.005,0.001,0.002
334,0.003,0.002,-0.001
335,0.004,0.004,-0.0
336,0.002,0.006,-0.004
337,-0.008,0.01,-0.014
338,-0.01,0.015,-0.016
339,-0.006,0.018,-0.012
340,0.002,0.022,-0.004
341,0.015,0.026,0.008
342,0.02,0.031,0.014
343,0.023,0.039,0.017
344,0.032,0.045,0.026
345,0.046,0.051,0.04
346,0.067,0.056,0.062
347,0.104,0.061,0.1
348,0.08,0.067,0.076
349,0.073,0.071,0.069
350,0.077,0.073,0.075
351,0.087,0.075,0.085
352,0.123,0.076,0.122
353,0.094,0.078,0.093
354,0.078,0.08,0.078
355,0.074,0.081,0.073
356,0.074,0.081,0.072
357,0.082,0.079,0.08
358,0.077,0.078,0.074
359,0.065,0.077,0.061
360,0.055,0.074,0.05
361,0.053,0.07,0.047
362,0.078,0.066,0.072
363,0.094,0.064,0.087
364,0.05,0.063,0.042
365,0.034,0.062,0.026
366,0.03,0.061,0.021
367,0.032,0.062,0.023
368,0.091,0.065,0.082
369,0.09,0.069,0.081
370,0.071,0.075,0.062
371,0.075,0.081,0.065
372,0.088,0.087,0.078
373,0.148,0.093,0.138
374,0.108,0.1,0.099
375,0.089,0.108,0.08
376,0.084,0.116,0.076
377,0.087,0.123,0.079
378,0.116,0.13,0.109
379,0.14,0.136,0.134
380,0.134,0.141,0.128
381,0.134,0.146,0.129
382,0.139,0.149,0.134
383,0.162,0.151,0.158
384,0.204,0.152,0.2
385,0.168,0.152,0.165
386,0.142,0.15,0.138
387,0.133,0.146,0.128
388,0.146,0.141,0.14
389,0.174,0.135,0.167
390,0.12,0.128,0.113
391,0.099,0.119,0.091
392,0.09,0.109,0.082
393,0.087,0.099,0.078
394,0.107,0.088,0.098
395,0.078,0.077,0.068
396,0.062,0.067,0.052
397,0.051,0.057,0.041
398,0.045,0.049,0.034
399,0.05,0.042,0.039
400,0.041,0.038,0.031
