lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.507,0.568,0.511
2,0.25,0.407,0.253
3,0.123,0.28,0.125
4,0.088,0.183,0.088
5,0.152,0.11,0.148
6,0.076,0.059,0.07
7,0.048,0.025,0.039
8,0.047,0.006,0.036
9,0.062,-0.002,0.049
10,0.124,-0.001,0.109
11,0.119,0.007,0.103
12,0.023,0.019,0.007
13,0.008,0.034,-0.009
14,0.019,0.051,0.001
15,0.051,0.068,0.033
16,0.112,0.085,0.094
17,0.06,0.099,0.043
18,0.047,0.112,0.031
19,0.06,0.122,0.045
20,0.094,0.129,0.08
21,0.161,0.132,0.147
22,0.115,0.133,0.103
23,0.093,0.131,0.083
24,0.101,0.126,0.093
25,0.125,0.119,0.118
26,0.172,0.1,0.166
27,0.14,0.088,0.136
28,0.096,0.081,0.094
29,0.062,0.076,0.061
30,0.038,0.072,0.037
31,0.038,0.063,0.036
32,0.036,0.057,0.033
33,0.015,0.051,0.011
34,0.004,0.045,-0.002
35,0.008,0.039,-0.001
36,0.015,0.03,0.005
37,0.037,0.02,0.024
38,0.024,0.014,0.01
39,0.003,0.009,-0.011
40,-0.001,0.005,-0.016
41,0.001,0.002,-0.014
42,0.02,-0.003,0.003
43,0.006,-0.006,-0.011
44,0.001,-0.006,-0.015
45,-0.002,-0.005,-0.018
46,-0.002,-0.004,-0.017
47,0.002,-0.006,-0.013
48,0.003,-0.005,-0.012
49,0.008,-0.004,-0.005
50,-0.008,-0.002,-0.019
51,-0.011,-0.001,-0.02
52,-0.011,-0.003,-0.016
53,-0.009,-0.005,-0.014
54,-0.007,-0.007,-0.01
55,-0.013,-0.008,-0.014
56,-0.013,-0.009,-0.013
57,-0.011,-0.01,-0.011
58,-0.009,-0.011,-0.009
59,-0.006,-0.011,-0.005
60,-0.004,-0.011,-0.002
61,-0.011,-0.011,-0.011
62,-0.012,-0.011,-0.013
63,-0.012,-0.012,-0.014
64,-0.011,-0.013,-0.014
65,-0.014,-0.013,-0.018
66,-0.014,-0.013,-0.019
67,-0.014,-0.012,-0.018
68,-0.012,-0.013,-0.017
69,-0.012,-0.013,-0.02
70,-0.012,-0.013,-0.019
71,-0.012,-0.013,-0.019
72,-0.012,-0.013,-0.019
73,-0.013,-0.013,-0.02
74,-0.015,-0.013,-0.023
75,-0.016,-0.014,-0.024
76,-0.016,-0.014,-0.023
77,-0.015,-0.015,-0.021
78,-0.015,-0.015,-0.019
79,-0.015,-0.015,-0.017
80,-0.015,-0.016,-0.018
81,-0.014,-0.016,-0.015
82,-0.012,-0.016,-0.013
83,-0.014,-0.016,-0.014
84,-0.016,-0.017,-0.015
85,-0.018,-0.017,-0.016
86,-0.018,-0.017,-0.014
87,-0.017,-0.017,-0.012
88,-0.018,-0.017,-0.011
89,-0.018,-0.017,-0.01
90,-0.019,-0.017,-0.011
91,-0.019,-0.017,-0.012
92,-0.019,-0.017,-0.013
93,-0.018,-0.017,-0.013
94,-0.017,-0.016,-0.014
95,-0.017,-0.016,-0.015
96,-0.018,-0.015,-0.017
97,-0.016,-0.015,-0.014
98,-0.013,-0.015,-0.01
99,-0.011,-0.014,-0.007
100,-0.012,-0.014,-0.009
101,-0.014,-0.014,-0.013
102,-0.015,-0.014,-0.014
103,-0.012,-0.014,-0.011
104,-0.01,-0.014,-0.009
105,-0.012,-0.014,-0.008
106,-0.014,-0.014,-0.01
107,-0.016,-0.014,-0.012
108,-0.014,-0.015,-0.008
109,-0.011,-0.015,-0.005
110,-0.01,-0.014,-0.002
111,-0.012,-0.014,-0.005
112,-0.015,-0.013,-0.008
113,-0.016,-0.012,-0.008
114,-0.014,-0.011,-0.006
115,-0.013,-0.01,-0.004
116,-0.013,-0.009,-0.003
117,-0.014,-0.008,-0.003
118,-0.014,-0.007,-0.002
119,-0.011,-0.006,0.0
120,-0.008,-0.005,0.004
121,-0.007,-0.004,0.006
122,-0.004,-0.003,0.008
123,-0.001,-0.002,0.012
124,0.007,-0.001,0.021
125,0.012,-0.001,0.027
126,0.012,-0.0,0.029
127,0.006,0.0,0.022
128,0.002,0.0,0.017
129,0.004,0.0,0.018
130,0.005,-0.0,0.017
131,0.002,-0.0,0.012
132,-0.004,-0.0,0.003
133,-0.009,-0.001,-0.004
134,-0.01,-0.002,-0.003
135,-0.007,-0.003,-0.001
136,-0.005,-0.004,0.003
137,-0.006,-0.005,0.002
138,-0.009,-0.005,0.0
139,-0.009,-0.006,0.001
140,-0.007,-0.006,0.003
141,-0.003,-0.006,0.006
142,-0.003,-0.006,0.005
143,-0.004,-0.005,0.002
144,-0.005,-0.004,-0.0
145,-0.005,-0.003,-0.0
146,-0.002,-0.002,0.004
147,-0.001,-0.0,0.006
148,-0.002,0.001,0.006
149,-0.002,0.003,0.006
150,-0.0,0.004,0.007
151,0.008,0.004,0.015
152,0.01,0.005,0.016
153,0.007,0.005,0.01
154,0.002,0.006,0.003
155,0.001,0.006,0.002
156,0.014,0.006,0.017
157,0.02,0.005,0.022
158,0.014,0.005,0.015
159,0.008,0.005,0.009
160,0.006,0.005,0.005
161,0.004,0.004,0.001
162,0.002,0.003,-0.003
163,-0.001,0.003,-0.007
164,-0.004,0.002,-0.011
165,-0.008,0.002,-0.016
166,-0.009,0.001,-0.015
167,-0.001,0.0,-0.007
168,0.0,-0.0,-0.006
169,-0.001,-0.0,-0.008
170,-0.002,-0.0,-0.007
171,-0.001,0.0,-0.006
172,0.002,0.0,-0.002
173,0.006,0.0,0.003
174,0.006,0.001,0.005
175,0.004,0.001,0.004
176,0.0,0.002,0.002
177,-0.0,0.002,0.002
178,0.002,0.002,0.004
179,0.002,0.002,0.005
180,0.002,0.003,0.005
181,0.004,0.004,0.008
182,0.007,0.005,0.011
183,0.011,0.005,0.015
184,0.012,0.006,0.015
185,0.009,0.007,0.011
186,0.004,0.007,0.002
187,0.002,0.008,-0.003
188,0.01,0.009,0.004
189,0.013,0.009,0.006
190,0.007,0.01,0.001
191,0.002,0.011,-0.004
192,0.001,0.012,-0.005
193,0.005,0.012,-0.002
194,0.01,0.013,0.004
195,0.014,0.013,0.011
196,0.015,0.013,0.015
197,0.011,0.013,0.014
198,0.014,0.012,0.018
199,0.018,0.012,0.026
200,0.028,0.011,0.036
201,0.029,0.01,0.038
202,0.016,0.009,0.026
203,0.006,0.007,0.017
204,0.001,0.006,0.013
205,0.002,0.005,0.013
206,0.002,0.004,0.013
207,-0.001,0.003,0.008
208,-0.003,0.002,0.005
209,-0.003,0.001,0.005
210,-0.003,0.0,0.005
211,-0.005,-0.001,0.003
212,-0.007,-0.001,0.001
213,-0.008,-0.001,-0.0
214,-0.008,-0.002,-0.002
215,-0.005,-0.003,-0.0
216,-0.0,-0.003,0.003
217,-0.0,-0.003,0.002
218,-0.001,-0.003,-0.001
219,-0.002,-0.002,-0.005
220,0.0,-0.002,-0.003
221,0.003,-0.002,-0.0
222,0.004,-0.002,0.002
223,0.0,-0.002,-0.001
224,0.0,-0.002,-0.002
225,0.0,-0.002,-0.001
226,0.003,-0.002,0.003
227,0.003,-0.003,0.006
228,-0.002,-0.005,0.003
229,-0.007,-0.006,-0.003
230,-0.011,-0.007,-0.007
231,-0.013,-0.008,-0.008
232,-0.014,-0.01,-0.009
233,-0.014,-0.011,-0.009
234,-0.015,-0.012,-0.009
235,-0.016,-0.014,-0.009
236,-0.015,-0.015,-0.008
237,-0.015,-0.016,-0.008
238,-0.016,-0.017,-0.009
239,-0.018,-0.017,-0.011
240,-0.02,-0.017,-0.013
241,-0.017,-0.018,-0.01
242,-0.014,-0.018,-0.006
243,-0.013,-0.018,-0.005
244,-0.018,-0.018,-0.012
245,-0.022,-0.017,-0.018
246,-0.019,-0.017,-0.019
247,-0.017,-0.017,-0.018
248,-0.016,-0.016,-0.02
249,-0.016,-0.016,-0.022
250,-0.017,-0.016,-0.024
251,-0.015,-0.015,-0.023
252,-0.013,-0.015,-0.02
253,-0.01,-0.015,-0.017
254,-0.011,-0.016,-0.018
255,-0.016,-0.016,-0.022
256,-0.019,-0.016,-0.025
257,-0.017,-0.017,-0.023
258,-0.016,-0.017,-0.023
259,-0.017,-0.018,-0.025
260,-0.019,-0.018,-0.025
261,-0.02,-0.019,-0.024
262,-0.02,-0.019,-0.022
263,-0.02,-0.02,-0.019
264,-0.02,-0.02,-0.018
265,-0.02,-0.021,-0.018
266,-0.021,-0.021,-0.018
267,-0.022,-0.021,-0.018
268,-0.021,-0.022,-0.017
269,-0.022,-0.022,-0.019
270,-0.023,-0.022,-0.02
271,-0.025,-0.022,-0.021
272,-0.025,-0.022,-0.022
273,-0.022,-0.022,-0.02
274,-0.021,-0.021,-0.022
275,-0.02,-0.021,-0.025
276,-0.02,-0.02,-0.027
277,-0.019,-0.02,-0.029
278,-0.018,-0.02,-0.029
279,-0.018,-0.019,-0.029
280,-0.018,-0.019,-0.029
281,-0.018,-0.019,-0.029
282,-0.019,-0.019,-0.03
283,-0.019,-0.018,-0.03
284,-0.018,-0.018,-0.028
285,-0.017,-0.018,-0.028
286,-0.018,-0.018,-0.029
287,-0.018,-0.018,-0.029
288,-0.018,-0.018,-0.028
289,-0.018,-0.018,-0.027
290,-0.018,-0.018,-0.026
291,-0.018,-0.018,-0.024
292,-0.019,-0.018,-0.022
293,-0.019,-0.018,-0.02
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.016
296,-0.02,-0.019,-0.017
297,-0.02,-0.019,-0.016
298,-0.017,-0.019,-0.013
299,-0.019,-0.019,-0.015
300,-0.018,-0.019,-0.015
301,-0.017,-0.018,-0.015
302,-0.019,-0.019,-0.016
303,-0.02,-0.019,-0.018
304,-0.02,-0.019,-0.019
305,-0.019,-0.018,-0.018
306,-0.019,-0.017,-0.019
307,-0.019,-0.018,-0.021
308,-0.019,-0.018,-0.022
309,-0.017,-0.019,-0.022
310,-0.015,-0.019,-0.019
311,-0.017,-0.019,-0.021
312,-0.018,-0.019,-0.022
313,-0.018,-0.018,-0.021
314,-0.012,-0.018,-0.015
315,-0.013,-0.017,-0.017
316,-0.016,-0.016,-0.017
317,-0.016,-0.014,-0.018
318,-0.016,-0.013,-0.018
319,-0.014,-0.012,-0.015
320,-0.011,-0.009,-0.009
321,-0.01,-0.006,-0.006
322,-0.012,-0.003,-0.004
323,-0.011,-0.002,-0.001
324,-0.003,-0.001,0.008
325,-0.001,-0.0,0.011
326,0.006,0.001,0.016
327,-0.005,0.004,0.003
328,-0.005,0.005,0.002
329,0.005,0.005,0.011
330,0.023,0.006,0.027
331,0.04,0.007,0.042
332,0.022,0.013,0.024
333,0.012,0.015,0.013
334,0.009,0.015,0.009
335,0.011,0.012,0.01
336,0.022,0.008,0.02
337,0.009,0.007,0.007
338,0.003,0.007,0.0
339,-0.001,0.006,-0.005
340,0.0,0.005,-0.003
341,0.011,0.006,0.007
342,0.014,0.008,0.01
343,-0.004,0.011,-0.006
344,-0.01,0.013,-0.011
345,0.002,0.015,0.0
346,0.043,0.018,0.042
347,0.069,0.022,0.069
348,0.012,0.028,0.013
349,-0.0,0.033,0.003
350,0.001,0.035,0.005
351,0.013,0.037,0.02
352,0.071,0.039,0.078
353,0.026,0.043,0.035
354,0.001,0.045,0.011
355,-0.0,0.047,0.009
356,0.009,0.048,0.018
357,0.179,0.048,0.185
358,0.161,0.049,0.165
359,0.104,0.051,0.107
360,0.051,0.05,0.052
361,0.016,0.048,0.016
362,0.042,0.046,0.041
363,0.069,0.044,0.066
364,0.016,0.044,0.012
365,0.001,0.042,-0.004
366,0.002,0.039,-0.005
367,0.027,0.036,0.019
368,0.04,0.034,0.032
369,0.007,0.034,-0.002
370,-0.006,0.033,-0.015
371,-0.008,0.032,-0.016
372,0.019,0.029,0.011
373,0.105,0.026,0.096
374,0.068,0.025,0.059
375,0.026,0.025,0.019
376,0.011,0.027,0.006
377,0.021,0.029,0.017
378,0.069,0.031,0.065
379,0.034,0.032,0.032
380,0.011,0.034,0.011
381,0.005,0.035,0.006
382,0.011,0.036,0.014
383,0.045,0.036,0.048
384,0.089,0.036,0.092
385,0.034,0.035,0.037
386,0.001,0.033,0.002
387,-0.002,0.031,-0.002
388,0.027,0.028,0.025
389,0.079,0.025,0.075
390,0.018,0.021,0.014
391,-0.007,0.017,-0.012
392,-0.01,0.012,-0.015
393,-0.002,0.008,-0.008
394,0.047,0.004,0.039
395,0.012,0.0,0.004
396,-0.006,-0.002,-0.014
397,-0.012,-0.003,-0.021
398,-0.01,-0.002,-0.019
399,0.005,0.001,-0.004
400,0.006,0.008,-0.003
