lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.618,1.0
1,0.255,0.458,0.253
2,0.108,0.329,0.105
3,0.07,0.228,0.067
4,0.079,0.151,0.075
5,0.169,0.094,0.163
6,0.074,0.054,0.067
7,0.016,0.028,0.007
8,0.015,0.013,0.005
9,0.023,0.006,0.012
10,0.143,0.007,0.131
11,0.262,0.012,0.25
12,0.016,0.021,0.002
13,0.01,0.031,-0.004
14,0.017,0.043,0.003
15,0.064,0.054,0.051
16,0.128,0.064,0.114
17,0.014,0.073,0.001
18,0.002,0.079,-0.01
19,0.005,0.084,-0.007
20,0.025,0.086,0.014
21,0.121,0.085,0.11
22,0.069,0.082,0.06
23,0.056,0.077,0.048
24,0.043,0.071,0.035
25,0.03,0.062,0.023
26,0.06,0.037,0.053
27,0.04,0.03,0.033
28,0.015,0.028,0.009
29,0.006,0.026,0.0
30,0.002,0.024,-0.004
31,0.011,0.019,0.005
32,0.031,0.015,0.023
33,0.011,0.015,0.003
34,0.001,0.015,-0.008
35,-0.001,0.017,-0.01
36,0.009,0.015,-0.0
37,0.032,0.006,0.021
38,0.019,0.004,0.01
39,0.005,0.003,-0.005
40,-0.002,0.003,-0.013
41,-0.0,0.001,-0.011
42,0.009,-0.003,-0.003
43,0.0,-0.004,-0.012
44,-0.005,-0.003,-0.017
45,-0.008,-0.002,-0.02
46,-0.007,-0.0,-0.019
47,-0.004,-0.002,-0.015
48,-0.002,-0.003,-0.012
49,-0.005,-0.004,-0.014
50,-0.008,-0.005,-0.016
51,-0.01,-0.005,-0.016
52,-0.009,-0.007,-0.014
53,-0.004,-0.008,-0.009
54,-0.006,-0.009,-0.009
55,-0.008,-0.009,-0.01
56,-0.01,-0.009,-0.011
57,-0.008,-0.01,-0.01
58,-0.008,-0.011,-0.01
59,-0.009,-0.011,-0.011
60,-0.01,-0.011,-0.012
61,-0.011,-0.011,-0.014
62,-0.011,-0.01,-0.013
63,-0.012,-0.011,-0.014
64,-0.012,-0.012,-0.015
65,-0.014,-0.012,-0.018
66,-0.013,-0.012,-0.018
67,-0.013,-0.012,-0.018
68,-0.014,-0.013,-0.019
69,-0.014,-0.013,-0.021
70,-0.014,-0.014,-0.021
71,-0.014,-0.014,-0.021
72,-0.014,-0.014,-0.022
73,-0.014,-0.014,-0.021
74,-0.013,-0.014,-0.021
75,-0.014,-0.014,-0.021
76,-0.014,-0.014,-0.021
77,-0.014,-0.015,-0.019
78,-0.013,-0.015,-0.017
79,-0.014,-0.015,-0.017
80,-0.014,-0.015,-0.017
81,-0.015,-0.015,-0.017
82,-0.014,-0.015,-0.016
83,-0.015,-0.015,-0.015
84,-0.017,-0.015,-0.016
85,-0.017,-0.015,-0.017
86,-0.017,-0.015,-0.016
87,-0.015,-0.015,-0.013
88,-0.016,-0.015,-0.014
89,-0.016,-0.015,-0.015
90,-0.016,-0.015,-0.015
91,-0.016,-0.015,-0.016
92,-0.016,-0.016,-0.016
93,-0.015,-0.016,-0.016
94,-0.016,-0.016,-0.017
95,-0.016,-0.016,-0.017
96,-0.017,-0.016,-0.018
97,-0.016,-0.016,-0.014
98,-0.014,-0.016,-0.013
99,-0.014,-0.016,-0.014
100,-0.015,-0.016,-0.015
101,-0.014,-0.016,-0.015
102,-0.016,-0.016,-0.016
103,-0.016,-0.016,-0.015
104,-0.015,-0.016,-0.015
105,-0.016,-0.015,-0.014
106,-0.018,-0.015,-0.016
107,-0.018,-0.015,-0.015
108,-0.017,-0.015,-0.013
109,-0.015,-0.015,-0.012
110,-0.015,-0.014,-0.012
111,-0.015,-0.013,-0.011
112,-0.014,-0.013,-0.009
113,-0.012,-0.012,-0.005
114,-0.009,-0.011,-0.002
115,-0.007,-0.011,0.001
116,-0.008,-0.01,-0.001
117,-0.009,-0.009,-0.003
118,-0.009,-0.009,-0.002
119,-0.008,-0.008,-0.003
120,-0.008,-0.008,-0.003
121,-0.01,-0.008,-0.005
122,-0.011,-0.008,-0.007
123,-0.008,-0.008,-0.003
124,-0.005,-0.008,0.0
125,-0.003,-0.008,0.003
126,-0.005,-0.008,0.003
127,-0.009,-0.008,-0.0
128,-0.007,-0.008,0.002
129,-0.007,-0.008,0.001
130,-0.005,-0.008,0.001
131,-0.008,-0.008,-0.003
132,-0.011,-0.008,-0.007
133,-0.014,-0.009,-0.011
134,-0.014,-0.009,-0.01
135,-0.011,-0.009,-0.006
136,-0.01,-0.009,-0.004
137,-0.011,-0.009,-0.004
138,-0.015,-0.009,-0.006
139,-0.009,-0.008,0.001
140,-0.005,-0.008,0.004
141,0.003,-0.007,0.011
142,0.001,-0.006,0.01
143,-0.004,-0.005,0.003
144,-0.002,-0.004,0.005
145,-0.003,-0.003,0.004
146,-0.004,-0.003,0.002
147,-0.006,-0.002,-0.0
148,-0.006,-0.0,0.0
149,-0.006,0.001,0.0
150,-0.003,0.001,0.003
151,0.001,0.002,0.004
152,0.006,0.003,0.007
153,0.007,0.004,0.007
154,0.006,0.005,0.006
155,0.009,0.007,0.009
156,0.011,0.007,0.012
157,0.013,0.008,0.013
158,0.012,0.009,0.013
159,0.01,0.01,0.01
160,0.01,0.011,0.01
161,0.009,0.011,0.009
162,0.009,0.012,0.008
163,0.008,0.012,0.007
164,0.009,0.013,0.008
165,0.01,0.013,0.009
166,0.011,0.013,0.01
167,0.013,0.013,0.012
168,0.016,0.013,0.016
169,0.018,0.012,0.019
170,0.018,0.012,0.02
171,0.017,0.012,0.02
172,0.016,0.012,0.018
173,0.016,0.013,0.018
174,0.013,0.013,0.016
175,0.009,0.014,0.011
176,0.005,0.014,0.005
177,0.007,0.014,0.007
178,0.011,0.014,0.011
179,0.009,0.014,0.01
180,0.011,0.014,0.012
181,0.015,0.014,0.017
182,0.017,0.014,0.019
183,0.018,0.014,0.022
184,0.018,0.014,0.021
185,0.017,0.014,0.02
186,0.017,0.014,0.019
187,0.018,0.014,0.018
188,0.02,0.013,0.019
189,0.019,0.013,0.017
190,0.014,0.012,0.012
191,0.011,0.012,0.008
192,0.008,0.012,0.006
193,0.006,0.012,0.003
194,0.005,0.011,0.002
195,0.006,0.011,0.003
196,0.006,0.01,0.003
197,0.006,0.01,0.004
198,0.008,0.009,0.007
199,0.013,0.008,0.013
200,0.015,0.007,0.015
201,0.01,0.006,0.01
202,0.006,0.006,0.007
203,0.002,0.005,0.004
204,0.003,0.004,0.005
205,0.003,0.004,0.005
206,0.003,0.003,0.005
207,0.001,0.003,0.002
208,-0.0,0.002,0.001
209,0.005,0.002,0.007
210,0.011,0.002,0.014
211,0.011,0.001,0.012
212,0.002,0.001,0.003
213,-0.005,0.001,-0.003
214,-0.008,0.001,-0.007
215,-0.004,0.0,-0.004
216,-0.001,-0.0,-0.002
217,-0.0,-0.0,-0.003
218,-0.001,-0.001,-0.005
219,-0.004,-0.001,-0.008
220,-0.003,-0.001,-0.007
221,-0.002,-0.001,-0.006
222,-0.001,-0.001,-0.004
223,0.0,-0.001,-0.003
224,-0.0,-0.001,-0.003
225,-0.003,-0.001,-0.005
226,0.001,-0.002,0.0
227,0.003,-0.003,0.003
228,0.002,-0.003,0.001
229,-0.001,-0.004,-0.001
230,-0.005,-0.005,-0.003
231,-0.006,-0.005,-0.003
232,-0.006,-0.006,-0.004
233,-0.006,-0.007,-0.003
234,-0.008,-0.007,-0.005
235,-0.009,-0.008,-0.007
236,-0.01,-0.009,-0.007
237,-0.011,-0.01,-0.008
238,-0.012,-0.011,-0.008
239,-0.014,-0.011,-0.009
240,-0.014,-0.012,-0.009
241,-0.014,-0.012,-0.007
242,-0.012,-0.012,-0.006
243,-0.011,-0.013,-0.005
244,-0.014,-0.013,-0.009
245,-0.015,-0.013,-0.012
246,-0.013,-0.013,-0.012
247,-0.013,-0.013,-0.013
248,-0.012,-0.012,-0.013
249,-0.011,-0.012,-0.013
250,-0.011,-0.012,-0.014
251,-0.01,-0.011,-0.015
252,-0.01,-0.011,-0.014
253,-0.01,-0.011,-0.013
254,-0.01,-0.011,-0.012
255,-0.009,-0.01,-0.011
256,-0.009,-0.01,-0.011
257,-0.01,-0.01,-0.011
258,-0.011,-0.01,-0.012
259,-0.011,-0.01,-0.012
260,-0.009,-0.01,-0.009
261,-0.011,-0.01,-0.01
262,-0.012,-0.011,-0.01
263,-0.013,-0.011,-0.009
264,-0.011,-0.011,-0.008
265,-0.011,-0.011,-0.009
266,-0.01,-0.011,-0.008
267,-0.011,-0.012,-0.009
268,-0.012,-0.012,-0.01
269,-0.012,-0.012,-0.011
270,-0.012,-0.012,-0.01
271,-0.011,-0.012,-0.009
272,-0.011,-0.013,-0.009
273,-0.013,-0.013,-0.011
274,-0.014,-0.013,-0.013
275,-0.014,-0.013,-0.015
276,-0.014,-0.013,-0.016
277,-0.013,-0.013,-0.017
278,-0.014,-0.013,-0.018
279,-0.013,-0.013,-0.019
280,-0.013,-0.013,-0.019
281,-0.012,-0.013,-0.018
282,-0.012,-0.013,-0.017
283,-0.011,-0.013,-0.016
284,-0.013,-0.013,-0.018
285,-0.013,-0.013,-0.017
286,-0.013,-0.013,-0.017
287,-0.013,-0.013,-0.017
288,-0.013,-0.013,-0.016
289,-0.013,-0.013,-0.016
290,-0.012,-0.012,-0.014
291,-0.012,-0.013,-0.013
292,-0.012,-0.013,-0.013
293,-0.013,-0.013,-0.012
294,-0.013,-0.013,-0.011
295,-0.012,-0.013,-0.011
296,-0.013,-0.013,-0.01
297,-0.013,-0.013,-0.01
298,-0.013,-0.013,-0.01
299,-0.013,-0.013,-0.012
300,-0.013,-0.013,-0.012
301,-0.014,-0.013,-0.013
302,-0.014,-0.014,-0.013
303,-0.014,-0.014,-0.014
304,-0.014,-0.014,-0.015
305,-0.014,-0.014,-0.015
306,-0.014,-0.013,-0.015
307,-0.013,-0.013,-0.016
308,-0.013,-0.013,-0.016
309,-0.011,-0.013,-0.015
310,-0.011,-0.013,-0.015
311,-0.012,-0.012,-0.016
312,-0.013,-0.012,-0.017
313,-0.013,-0.012,-0.016
314,-0.011,-0.011,-0.014
315,-0.009,-0.01,-0.013
316,-0.01,-0.009,-0.013
317,-0.011,-0.008,-0.014
318,-0.009,-0.008,-0.011
319,-0.006,-0.007,-0.009
320,-0.003,-0.005,-0.005
321,-0.004,-0.004,-0.005
322,-0.007,-0.001,-0.007
323,-0.006,-0.002,-0.005
324,-0.003,-0.003,-0.001
325,0.001,-0.003,0.003
326,0.002,-0.003,0.004
327,-0.004,-0.001,-0.003
328,-0.005,-0.001,-0.004
329,-0.003,-0.001,-0.003
330,0.003,-0.001,0.003
331,0.03,-0.0,0.028
332,0.008,0.001,0.006
333,-0.004,0.003,-0.006
334,0.001,0.004,-0.002
335,0.008,0.006,0.004
336,0.014,0.008,0.008
337,-0.001,0.011,-0.006
338,-0.006,0.013,-0.012
339,0.001,0.014,-0.006
340,0.008,0.015,0.002
341,0.019,0.016,0.013
342,0.008,0.018,0.002
343,-0.0,0.024,-0.006
344,0.011,0.026,0.005
345,0.027,0.026,0.022
346,0.053,0.023,0.048
347,0.1,0.022,0.095
348,0.02,0.025,0.017
349,0.005,0.024,0.003
350,0.014,0.023,0.013
351,0.031,0.022,0.03
352,0.085,0.023,0.085
353,0.031,0.026,0.032
354,0.009,0.03,0.01
355,0.006,0.032,0.007
356,0.01,0.033,0.01
357,0.033,0.033,0.033
358,0.028,0.034,0.028
359,0.019,0.039,0.018
360,0.015,0.041,0.013
361,0.025,0.041,0.023
362,0.059,0.041,0.056
363,0.071,0.043,0.067
364,0.016,0.047,0.012
365,0.007,0.048,0.002
366,0.009,0.05,0.003
367,0.024,0.051,0.016
368,0.2,0.053,0.193
369,0.135,0.057,0.127
370,0.075,0.06,0.068
371,0.031,0.062,0.023
372,0.013,0.063,0.006
373,0.153,0.061,0.146
374,0.048,0.062,0.041
375,0.022,0.063,0.016
376,0.009,0.062,0.004
377,0.012,0.061,0.007
378,0.065,0.059,0.061
379,0.105,0.057,0.101
380,0.061,0.055,0.057
381,0.032,0.053,0.029
382,0.009,0.051,0.007
383,0.038,0.048,0.036
384,0.107,0.045,0.106
385,0.063,0.043,0.062
386,0.036,0.04,0.034
387,0.015,0.038,0.012
388,0.027,0.035,0.023
389,0.089,0.033,0.084
390,0.036,0.03,0.031
391,0.018,0.028,0.013
392,0.008,0.026,0.003
393,0.007,0.023,0.001
394,0.051,0.021,0.044
395,0.019,0.019,0.012
396,0.006,0.016,-0.001
397,-0.002,0.014,-0.009
398,-0.006,0.011,-0.014
399,0.006,0.007,-0.002
400,0.025,0.003,0.018
