lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.358,0.532,0.356
2,0.222,0.419,0.22
3,0.19,0.329,0.187
4,0.19,0.258,0.187
5,0.316,0.204,0.312
6,0.185,0.165,0.18
7,0.111,0.137,0.105
8,0.102,0.118,0.096
9,0.104,0.107,0.098
10,0.231,0.102,0.225
11,0.295,0.101,0.288
12,0.117,0.102,0.11
13,0.102,0.106,0.094
14,0.095,0.11,0.087
15,0.123,0.114,0.115
16,0.143,0.117,0.135
17,0.077,0.12,0.069
18,0.053,0.121,0.044
19,0.052,0.12,0.044
20,0.095,0.117,0.087
21,0.18,0.113,0.172
22,0.067,0.107,0.059
23,0.044,0.099,0.037
24,0.036,0.089,0.029
25,0.049,0.079,0.042
26,0.114,0.055,0.107
27,0.054,0.046,0.048
28,0.024,0.041,0.019
29,0.016,0.038,0.01
30,0.02,0.035,0.014
31,0.049,0.026,0.043
32,0.034,0.021,0.028
33,0.014,0.019,0.007
34,0.003,0.018,-0.005
35,0.002,0.019,-0.006
36,0.009,0.015,0.001
37,0.016,0.007,0.007
38,0.01,0.004,0.001
39,-0.002,0.002,-0.011
40,-0.002,0.0,-0.011
41,0.001,-0.002,-0.008
42,0.01,-0.006,0.001
43,-0.004,-0.007,-0.013
44,-0.014,-0.007,-0.023
45,-0.014,-0.006,-0.023
46,-0.012,-0.007,-0.021
47,-0.005,-0.011,-0.015
48,-0.003,-0.013,-0.013
49,-0.014,-0.013,-0.023
50,-0.017,-0.013,-0.025
51,-0.017,-0.013,-0.024
52,-0.015,-0.016,-0.022
53,-0.014,-0.018,-0.02
54,-0.017,-0.019,-0.023
55,-0.02,-0.019,-0.025
56,-0.021,-0.02,-0.025
57,-0.02,-0.021,-0.024
58,-0.02,-0.023,-0.023
59,-0.024,-0.024,-0.027
60,-0.027,-0.025,-0.03
61,-0.027,-0.025,-0.03
62,-0.027,-0.026,-0.031
63,-0.026,-0.027,-0.029
64,-0.028,-0.028,-0.032
65,-0.03,-0.028,-0.034
66,-0.03,-0.029,-0.034
67,-0.029,-0.029,-0.033
68,-0.03,-0.03,-0.033
69,-0.03,-0.031,-0.034
70,-0.032,-0.031,-0.036
71,-0.031,-0.031,-0.035
72,-0.032,-0.031,-0.035
73,-0.032,-0.031,-0.036
74,-0.03,-0.031,-0.035
75,-0.032,-0.032,-0.037
76,-0.031,-0.032,-0.036
77,-0.032,-0.032,-0.036
78,-0.032,-0.032,-0.035
79,-0.032,-0.032,-0.034
80,-0.032,-0.032,-0.035
81,-0.032,-0.032,-0.035
82,-0.031,-0.032,-0.033
83,-0.032,-0.032,-0.034
84,-0.032,-0.032,-0.033
85,-0.031,-0.032,-0.033
86,-0.03,-0.032,-0.031
87,-0.032,-0.032,-0.032
88,-0.033,-0.032,-0.033
89,-0.033,-0.032,-0.032
90,-0.033,-0.032,-0.033
91,-0.032,-0.032,-0.033
92,-0.032,-0.032,-0.034
93,-0.033,-0.032,-0.035
94,-0.033,-0.032,-0.035
95,-0.032,-0.031,-0.034
96,-0.032,-0.031,-0.033
97,-0.031,-0.031,-0.031
98,-0.031,-0.031,-0.031
99,-0.031,-0.031,-0.031
100,-0.03,-0.031,-0.031
101,-0.031,-0.031,-0.032
102,-0.03,-0.031,-0.031
103,-0.029,-0.032,-0.029
104,-0.029,-0.032,-0.029
105,-0.03,-0.032,-0.03
106,-0.032,-0.032,-0.031
107,-0.033,-0.032,-0.031
108,-0.032,-0.032,-0.029
109,-0.032,-0.032,-0.029
110,-0.032,-0.031,-0.029
111,-0.032,-0.031,-0.028
112,-0.033,-0.031,-0.029
113,-0.032,-0.031,-0.028
114,-0.031,-0.03,-0.026
115,-0.03,-0.03,-0.024
116,-0.031,-0.029,-0.024
117,-0.031,-0.028,-0.025
118,-0.03,-0.028,-0.024
119,-0.027,-0.027,-0.022
120,-0.025,-0.026,-0.02
121,-0.025,-0.026,-0.019
122,-0.026,-0.025,-0.02
123,-0.024,-0.025,-0.018
124,-0.022,-0.024,-0.016
125,-0.02,-0.024,-0.014
126,-0.022,-0.023,-0.014
127,-0.022,-0.022,-0.013
128,-0.02,-0.022,-0.012
129,-0.019,-0.021,-0.012
130,-0.018,-0.021,-0.011
131,-0.02,-0.02,-0.013
132,-0.022,-0.02,-0.016
133,-0.023,-0.019,-0.016
134,-0.02,-0.019,-0.013
135,-0.013,-0.019,-0.006
136,-0.02,-0.018,-0.012
137,-0.022,-0.018,-0.012
138,-0.023,-0.017,-0.013
139,-0.022,-0.017,-0.013
140,-0.016,-0.016,-0.008
141,-0.012,-0.016,-0.004
142,-0.014,-0.015,-0.007
143,-0.014,-0.014,-0.008
144,-0.013,-0.013,-0.007
145,-0.009,-0.013,-0.003
146,-0.005,-0.012,0.0
147,-0.011,-0.011,-0.006
148,-0.013,-0.011,-0.008
149,-0.014,-0.01,-0.008
150,-0.013,-0.01,-0.007
151,-0.009,-0.01,-0.004
152,-0.009,-0.01,-0.003
153,-0.009,-0.01,-0.004
154,-0.009,-0.01,-0.003
155,-0.008,-0.009,-0.001
156,-0.005,-0.009,0.003
157,-0.004,-0.009,0.004
158,-0.006,-0.008,0.001
159,-0.009,-0.007,-0.003
160,-0.01,-0.007,-0.005
161,-0.01,-0.007,-0.006
162,-0.01,-0.006,-0.007
163,-0.01,-0.006,-0.008
164,-0.009,-0.005,-0.006
165,-0.008,-0.004,-0.006
166,-0.007,-0.003,-0.004
167,-0.005,-0.003,-0.002
168,-0.002,-0.002,0.001
169,0.001,-0.002,0.005
170,0.001,-0.002,0.005
171,0.001,-0.002,0.005
172,0.005,-0.003,0.009
173,0.005,-0.003,0.009
174,0.005,-0.003,0.009
175,-0.001,-0.003,0.003
176,-0.006,-0.004,-0.004
177,-0.005,-0.004,-0.003
178,-0.005,-0.004,-0.003
179,-0.008,-0.005,-0.006
180,-0.008,-0.005,-0.007
181,-0.01,-0.006,-0.007
182,-0.01,-0.006,-0.006
183,-0.008,-0.007,-0.005
184,-0.009,-0.008,-0.006
185,-0.01,-0.008,-0.007
186,-0.012,-0.009,-0.01
187,-0.012,-0.009,-0.012
188,-0.01,-0.009,-0.01
189,-0.009,-0.009,-0.009
190,-0.008,-0.009,-0.008
191,-0.006,-0.009,-0.006
192,-0.006,-0.008,-0.006
193,-0.005,-0.008,-0.006
194,-0.005,-0.007,-0.006
195,-0.005,-0.007,-0.005
196,-0.006,-0.006,-0.006
197,-0.008,-0.006,-0.007
198,-0.007,-0.006,-0.007
199,-0.006,-0.006,-0.007
200,-0.005,-0.006,-0.005
201,-0.006,-0.007,-0.006
202,-0.008,-0.007,-0.008
203,-0.007,-0.008,-0.006
204,-0.007,-0.008,-0.007
205,-0.006,-0.009,-0.007
206,-0.006,-0.01,-0.006
207,-0.009,-0.01,-0.009
208,-0.012,-0.011,-0.012
209,-0.014,-0.012,-0.013
210,-0.013,-0.012,-0.012
211,-0.012,-0.013,-0.009
212,-0.016,-0.013,-0.013
213,-0.018,-0.014,-0.014
214,-0.018,-0.014,-0.015
215,-0.016,-0.014,-0.012
216,-0.015,-0.015,-0.012
217,-0.015,-0.015,-0.013
218,-0.016,-0.016,-0.015
219,-0.018,-0.017,-0.017
220,-0.018,-0.017,-0.017
221,-0.017,-0.018,-0.015
222,-0.016,-0.019,-0.012
223,-0.015,-0.02,-0.011
224,-0.018,-0.02,-0.013
225,-0.02,-0.021,-0.015
226,-0.02,-0.022,-0.013
227,-0.019,-0.022,-0.012
228,-0.021,-0.023,-0.014
229,-0.024,-0.024,-0.016
230,-0.026,-0.025,-0.017
231,-0.028,-0.026,-0.018
232,-0.03,-0.027,-0.02
233,-0.031,-0.028,-0.021
234,-0.032,-0.028,-0.021
235,-0.032,-0.029,-0.021
236,-0.032,-0.03,-0.021
237,-0.031,-0.03,-0.021
238,-0.03,-0.031,-0.021
239,-0.029,-0.031,-0.021
240,-0.029,-0.031,-0.02
241,-0.029,-0.031,-0.02
242,-0.029,-0.031,-0.021
243,-0.029,-0.03,-0.02
244,-0.03,-0.03,-0.022
245,-0.032,-0.03,-0.025
246,-0.032,-0.029,-0.026
247,-0.031,-0.029,-0.026
248,-0.03,-0.029,-0.026
249,-0.028,-0.028,-0.026
250,-0.027,-0.028,-0.026
251,-0.027,-0.028,-0.025
252,-0.027,-0.028,-0.025
253,-0.026,-0.028,-0.024
254,-0.024,-0.028,-0.022
255,-0.026,-0.028,-0.024
256,-0.029,-0.028,-0.026
257,-0.028,-0.028,-0.026
258,-0.028,-0.028,-0.027
259,-0.03,-0.028,-0.029
260,-0.029,-0.029,-0.028
261,-0.03,-0.029,-0.028
262,-0.03,-0.029,-0.027
263,-0.03,-0.029,-0.026
264,-0.031,-0.029,-0.027
265,-0.029,-0.029,-0.027
266,-0.029,-0.03,-0.027
267,-0.03,-0.03,-0.027
268,-0.03,-0.03,-0.027
269,-0.03,-0.03,-0.027
270,-0.03,-0.031,-0.028
271,-0.03,-0.031,-0.027
272,-0.03,-0.031,-0.026
273,-0.031,-0.031,-0.027
274,-0.031,-0.03,-0.027
275,-0.032,-0.03,-0.028
276,-0.031,-0.03,-0.028
277,-0.03,-0.03,-0.028
278,-0.03,-0.03,-0.027
279,-0.03,-0.03,-0.027
280,-0.03,-0.03,-0.027
281,-0.029,-0.03,-0.026
282,-0.03,-0.03,-0.026
283,-0.029,-0.029,-0.025
284,-0.029,-0.029,-0.025
285,-0.029,-0.029,-0.025
286,-0.029,-0.029,-0.025
287,-0.029,-0.029,-0.025
288,-0.029,-0.029,-0.024
289,-0.028,-0.028,-0.023
290,-0.028,-0.028,-0.023
291,-0.029,-0.028,-0.023
292,-0.03,-0.028,-0.023
293,-0.029,-0.028,-0.021
294,-0.027,-0.028,-0.018
295,-0.026,-0.028,-0.018
296,-0.027,-0.028,-0.019
297,-0.028,-0.028,-0.02
298,-0.028,-0.028,-0.02
299,-0.026,-0.028,-0.019
300,-0.027,-0.028,-0.019
301,-0.028,-0.027,-0.021
302,-0.029,-0.027,-0.022
303,-0.029,-0.028,-0.023
304,-0.026,-0.028,-0.021
305,-0.026,-0.028,-0.021
306,-0.027,-0.027,-0.023
307,-0.028,-0.026,-0.025
308,-0.028,-0.026,-0.026
309,-0.025,-0.025,-0.024
310,-0.022,-0.024,-0.02
311,-0.024,-0.024,-0.023
312,-0.027,-0.023,-0.026
313,-0.028,-0.024,-0.027
314,-0.026,-0.024,-0.025
315,-0.017,-0.024,-0.017
316,-0.017,-0.024,-0.018
317,-0.021,-0.023,-0.021
318,-0.022,-0.022,-0.023
319,-0.02,-0.022,-0.022
320,-0.017,-0.021,-0.019
321,-0.009,-0.017,-0.012
322,-0.016,-0.014,-0.018
323,-0.019,-0.012,-0.021
324,-0.02,-0.011,-0.023
325,-0.001,-0.009,-0.003
326,0.01,-0.006,0.007
327,-0.008,-0.001,-0.011
328,-0.013,0.002,-0.016
329,-0.015,0.005,-0.018
330,-0.005,0.008,-0.009
331,0.02,0.013,0.016
332,0.016,0.02,0.012
333,0.019,0.026,0.015
334,0.028,0.029,0.024
335,0.047,0.033,0.042
336,0.06,0.037,0.054
337,0.064,0.043,0.059
338,0.048,0.05,0.042
339,0.046,0.054,0.04
340,0.048,0.056,0.043
341,0.057,0.059,0.052
342,0.08,0.062,0.074
343,0.046,0.071,0.041
344,0.038,0.072,0.033
345,0.042,0.072,0.037
346,0.129,0.072,0.124
347,0.119,0.071,0.113
348,0.075,0.074,0.07
349,0.059,0.074,0.055
350,0.053,0.073,0.049
351,0.07,0.071,0.067
352,0.12,0.07,0.117
353,0.07,0.072,0.068
354,0.045,0.076,0.043
355,0.039,0.077,0.038
356,0.054,0.077,0.052
357,0.134,0.076,0.132
358,0.097,0.077,0.095
359,0.06,0.08,0.057
360,0.044,0.08,0.04
361,0.035,0.079,0.032
362,0.079,0.077,0.075
363,0.156,0.077,0.152
364,0.065,0.078,0.061
365,0.043,0.079,0.038
366,0.031,0.078,0.025
367,0.039,0.078,0.033
368,0.251,0.077,0.245
369,0.105,0.079,0.099
370,0.067,0.082,0.061
371,0.051,0.084,0.044
372,0.052,0.082,0.046
373,0.142,0.08,0.136
374,0.087,0.079,0.08
375,0.029,0.08,0.023
376,0.017,0.08,0.011
377,0.018,0.078,0.011
378,0.061,0.077,0.054
379,0.158,0.075,0.152
380,0.095,0.073,0.089
381,0.049,0.07,0.043
382,0.037,0.066,0.032
383,0.07,0.063,0.065
384,0.12,0.059,0.116
385,0.071,0.054,0.067
386,0.032,0.05,0.027
387,0.012,0.045,0.006
388,0.032,0.039,0.026
389,0.085,0.034,0.078
390,0.044,0.029,0.038
391,0.007,0.024,-0.0
392,-0.001,0.019,-0.008
393,-0.005,0.015,-0.011
394,0.033,0.012,0.025
395,0.037,0.009,0.029
396,-0.003,0.008,-0.011
397,-0.01,0.008,-0.019
398,-0.012,0.01,-0.021
399,-0.002,0.013,-0.011
400,0.052,0.019,0.043
