gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3032,1548,0.350176438689232,48.4728202819824,39.5949325561523,3670176,3032,1162,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-09-11 23:04:05.142325,99.25379204603625,26.812948767125818,23.553344798516427,0.00011509783813624816,11.0,-26.83,1.1367971201176101,-26.78,0.1301,0.2742,0.3496,1.0087,0.3434,0.3532,0
137631,npp,2268,1088,0.297333508729935,48.475399017334,39.6045799255371,3670176,2267,799,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-09-12 22:45:09.486085,95.53969451985722,45.60655031046353,39.27223651813606,1.8375733601549632e-09,8.0,-45.59,1.5732132722552272,-45.59,0.1825,0.3628,0.441,0.7625,0.235,0.2267,0
137822,npp,1460,629,0.1649522297084332,48.4749870300293,39.6011581420898,3670176,1462,412,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-09-13 22:26:12.062506,92.661892646043,58.493196555481994,49.049068067779295,1.1297273394236174e-15,5.0,-58.46,2.253202848596432,-58.41,0.1706,0.352,0.549,0.7859,0.1936,0.1296,0
138010,npp,637,174,0.457854121923447,48.472282409668,39.5979347229004,3670176,635,84,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-09-14 22:07:09.299753,268.6624558679355,67.53418043487848,54.948569689947476,2.2939477686265906e-21,2.0,-67.46,3.1865100272627664,-67.44,0.1794,0.5462,0.7865,0.5064,0.2489,0.2319,0
138022,npp,2840,2591,0.27308683097362496,48.4767723083496,39.6024742126465,3670176,2840,2094,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-09-14 23:47:58.814555,-71.46002717906529,30.222058678018367,26.482593208315556,1.3360260784335017e-16,18.0,30.17,1.184412938166907,30.17,0.2569,0.3682,0.554,0.7512,0.1963,0.2051,0
138408,npp,1417,1699,0.23275450617075,48.4710502624512,39.6038360595703,3670176,1417,1287,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-09-16 23:10:19.970957,98.81419534358226,19.077446507941524,16.83080765843074,1.729838239327289e-26,12.0,-19.08,1.0442604737599883,-19.08,0.2292,0.2942,0.431,0.9401,0.2177,0.2188,0
138796,npp,2951,779,0.448578298091888,48.4765548706055,39.5952301025391,3670176,2952,563,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-09-18 22:32:28.666065,93.48060979728689,54.77219107592382,46.35499805625036,9.265723425105848e-28,6.0,-54.74,2.0682789409984763,-54.7,0.1826,0.3228,0.4506,0.8569,0.3374,0.3844,0
138809,npp,1879,3170,0.517104208469391,48.4718208312988,39.6001167297363,3670176,1879,2529,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-09-19 00:12:55.050729,-67.4445536840201,51.4288803379262,43.840625530850765,3.062739491958745e-28,22.0,51.35,1.847645286154319,51.32,0.2613,0.4379,1.1977,0.6316,0.3195,0.3266,0
138994,npp,2138,325,0.618435502052307,48.4751358032227,39.6046752929688,3670176,2137,175,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-09-19 22:13:27.681138,269.8258478402686,64.85408115668686,53.312580201505945,6.50816033100835e-26,3.0,-64.78,2.8345692104261015,-64.77,0.1402,0.4082,0.5279,0.6776,0.3508,0.419,0
139009,npp,1218,2736,0.34198522567749,48.4778823852539,39.6005744934082,3670176,1219,2194,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-09-19 23:54:11.858328,-70.88675458729422,36.54325814266239,31.836526726897365,1.6357482134280358e-28,19.0,36.5,1.357151599901897,36.5,0.2146,0.3194,0.6281,0.8661,0.2933,0.2962,0
139201,npp,530,2297,0.386024236679077,48.4719734191895,39.5998458862305,3670176,530,1850,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-09-20 23:35:25.107428,-75.39658591398337,15.157827958762491,13.393733587783805,6.416335569275878e-27,16.0,15.11,1.0442604737599883,15.11,0.2144,0.3208,0.4194,0.8623,0.3391,0.3329,0
139783,npp,1349,932,0.5973785221576691,48.474250793457,39.5972518920898,3670176,1350,692,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-09-23 22:38:45.282240,94.89528353602492,50.522089683786504,43.13850144105147,1.306134861985087e-12,7.0,-50.5,1.7549928774784245,-50.38,0.223,0.3405,0.5126,0.8125,0.423,0.4854,0
139797,npp,225,3309,0.630491197109222,48.479736328125,39.5995254516602,3670176,228,2656,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-09-24 00:19:06.328748,-66.39679820502543,55.194792223864226,46.67179868421227,1.7877880980293602e-19,23.0,55.11,2.0682789409984763,55.11,0.2969,0.5193,1.1204,0.5327,0.3304,0.3359,0
144246,npp,1819,172,0.681412220001221,48.4764709472656,39.5974655151367,3670176,1818,83,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-10-16 22:06:58.054291,268.7738054548598,67.57890765042133,54.9673406851905,8.131512367137904e-30,2.0,-67.49,3.1865100272627664,-67.44,0.1794,0.5462,0.7865,0.5064,0.319,0.3451,0
144263,npp,953,2587,0.25792258977890004,48.4709701538086,39.6005744934082,3670176,953,2091,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-10-16 23:47:47.571154,-71.60512152882367,30.0356092043313,26.320499703028094,8.728784940320995e-29,18.0,29.98,1.184412938166907,30.17,0.2569,0.3682,0.554,0.7512,0.1835,0.1938,0
144455,npp,265,2146,0.288804650306702,48.4770851135254,39.5984916687012,3670176,265,1708,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-10-17 23:29:00.844830,-70.58867859632585,6.5691807882846,5.816291580024983,1.1845766880079834e-29,15.0,6.49,1.0,6.84,0.1591,0.2874,0.4351,0.9624,0.278,0.2779,0
144659,npp,2622,1696,0.295273348689079,48.4735374450684,39.6016998291016,3670176,2622,1284,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-10-18 23:10:10.556017,98.67459320427653,19.24776685424184,16.978063916360256,1.1167122155497782e-28,12.0,-19.25,1.0442604737599883,-19.08,0.2292,0.2942,0.431,0.9401,0.2776,0.2776,0
144673,npp,1247,3976,0.468263983726501,48.470157623291,39.600658416748,3670176,1243,3156,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-10-19 00:50:03.135281,-59.71318202545556,68.72350297770105,55.64151780251278,2.616480858756937e-29,28.0,68.58,3.3985290935932855,68.585,0.414,0.7555,3.6913,0.3661,0.1921,0.1714,0
144859,npp,1878,1240,0.260322704911232,48.476490020752,39.6046714782715,3670176,1879,922,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-10-19 22:51:18.493850,97.00215266812094,40.18865241875204,34.862215017750984,8.228102382429534e-26,9.0,-40.17,1.4276677814245327,-40.0,0.1792,0.2596,0.3751,1.0654,0.2771,0.2773,0
144874,npp,655,3579,0.395555049180984,48.4712753295898,39.6009178161621,3670176,660,2905,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-10-20 00:31:27.086918,-63.45242774231392,61.49572059097274,51.12259515298591,1.3430875104128306e-28,25.0,61.38,2.5331140255951103,61.43,0.2327,0.6797,1.29,0.4069,0.1644,0.161,0
145054,npp,1106,779,0.479978501796722,48.4734230041504,39.6004943847656,3670176,1108,563,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-10-20 22:32:22.877161,93.60524201501869,54.78728630571169,46.36040677305906,3.0811541655569376e-21,6.0,-54.74,2.0682789409984763,-54.7,0.1826,0.3228,0.4506,0.8569,0.3526,0.4113,0
145068,npp,34,3167,0.30504053831100497,48.4748191833496,39.5995788574219,3670176,36,2528,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-10-21 00:12:49.263276,-67.62427194148617,51.34488684870117,43.77088887855771,5.617453809848719e-26,22.0,51.27,1.847645286154319,51.32,0.2613,0.4379,1.1977,0.6316,0.2047,0.1927,0
145266,npp,2456,2734,0.242267347872257,48.4728088378906,39.6027374267578,3670176,2456,2192,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-10-21 23:54:06.103973,-70.9847993616737,36.47394723782455,31.774948637589645,1.0539183962470569e-21,19.0,36.42,1.357151599901897,36.5,0.2146,0.3194,0.6281,0.8661,0.2198,0.2098,0
145460,npp,1777,2295,0.267193540930748,48.4769058227539,39.5954551696777,3670176,1778,1849,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-10-22 23:35:21.164628,-75.50350973741403,15.044820405882806,13.293045734265808,4.849635014316136e-16,16.0,15.0,1.0442604737599883,15.11,0.2144,0.3208,0.4194,0.8623,0.2253,0.2304,0
145856,npp,2132,3714,0.957843542098999,48.4785690307617,39.6009063720703,3670176,2134,3002,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-10-25 00:37:43.855805,-62.36326832720789,64.17174280303061,52.87999203304141,2.1781283831313537e-10,26.0,64.06,2.7445598364131496,64.09,0.418,0.7518,10.4106,0.3679,0.3517,0.3524,0
146044,npp,1504,3308,0.562009215354919,48.4723815917969,39.6032257080078,3670176,1508,2656,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-10-26 00:19:04.255193,-65.72611930066618,55.176017472123156,46.651836530357336,0.00048375880197040907,23.0,55.09,2.0682789409984763,55.11,0.2969,0.5193,1.1204,0.5327,0.2973,0.2994,0
148978,npp,1036,1397,0.403726786375046,48.4776878356934,39.5977478027344,3670176,1036,1050,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-11-09 22:57:46.078597,97.933917997939,33.80362803969731,29.523636589334114,1.051960313596403e-08,10.0,-33.81,1.2937979144666532,-33.79,0.1053,0.2069,0.3558,1.3369,0.4287,0.5398,0
148990,npp,2833,3716,0.607895165681839,48.4760856628418,39.6014938354492,3670176,2837,3004,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-11-10 00:37:51.114353,-62.667186423684676,64.21748936350718,52.90614030197809,0.00030971751424952067,26.0,64.09,2.7445598364131496,64.09,0.418,0.7518,10.4106,0.3679,0.2242,0.2237,0
149370,npp,2531,480,0.16018147394061089,48.4783782958984,39.6004066467285,3670176,2534,286,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-11-11 22:19:53.087909,91.50788899265166,61.79145289331017,51.30933893867302,1.9962743822057047e-22,4.0,-61.74,2.5331140255951103,-61.74,0.1271,0.3853,0.5066,0.7179,0.1877,0.115,0
149385,npp,1576,2883,0.22743349522352202,48.4709167480469,39.601448059082,3670176,1576,2325,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-11-12 00:00:30.150973,-69.77578940794723,42.209385891760334,36.520202118373696,3.577788757986052e-16,20.0,42.13,1.4867838833500562,42.13,0.2324,0.3363,0.6146,0.8224,0.2034,0.187,0
149562,npp,1705,27,0.569280415773392,48.4745712280273,39.5981864929199,3670176,1705,9,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-11-12 22:00:50.364241,267.5764678065717,69.91725754419595,56.291774820296375,7.500377514157186e-28,1.0,-69.81,3.5496478698597698,-69.87,0.2133,0.517,0.7756,0.535,0.2913,0.3046,0
149576,npp,888,2444,0.282142862677574,48.4729042053223,39.5999870300293,3670176,888,1979,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-11-12 23:41:45.219748,-72.95640253401893,23.106150010576265,20.340963252940384,2.299606086012958e-23,17.0,23.03,1.0837787002826917,23.06,0.2303,0.3209,0.473,0.862,0.2408,0.2432,0
149944,npp,2531,1550,0.0752371437847614,48.4748191833496,39.6051254272461,3670176,2532,1163,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-11-14 23:04:06.465163,99.61399905040977,26.708937069798544,23.45998367159453,1.503929570153714e-30,11.0,-26.73,1.1367971201176101,-26.78,0.1301,0.2742,0.3496,1.0087,0.1016,0.0759,0
149958,npp,1204,3848,0.125,48.4760818481445,39.6043891906738,3670176,1206,3086,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-11-15 00:44:04.384079,-61.208965406616095,66.61187476121619,54.39671341072644,1.6032975921375998e-27,27.0,66.47,3.1865100272627664,66.46,0.4262,0.6702,3.7191,0.4127,0.1055,0.0516,0
150144,npp,599,3446,0.21244167536497122,48.4754753112793,39.5993347167969,3670176,600,2792,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-11-16 00:25:26.578447,-64.76830030448046,58.57390391841437,49.10371318639129,2.672089629471317e-29,24.0,58.47,2.253202848596432,58.45,0.331,0.4911,0.7862,0.5633,0.153,0.1197,0
150700,npp,1682,2151,0.1532216854393482,48.473014831543,39.5996131896973,3670176,1682,1713,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-11-18 23:29:15.361327,-76.19128509598117,6.814631394374143,6.0332024787784455,9.169929423017288e-24,15.0,6.78,1.0,6.84,0.1591,0.2874,0.4351,0.9624,0.1424,0.1475,0
151244,npp,2491,783,0.0595121532678604,48.4766044616699,39.6016807556152,3670176,2490,567,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-11-21 22:32:33.888085,93.20336335555916,54.69147747150528,46.28776377660042,8.65529546361952e-06,6.0,-54.64,2.0682789409984763,-54.7,0.1826,0.3228,0.4506,0.8569,0.1493,0.051,0
151257,npp,1434,3170,0.2170882970094681,48.4725379943848,39.6003875732422,3670176,1433,2529,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-11-22 00:13:00.274916,-67.1629937686848,51.43503068077995,43.838032446258055,4.168681893601776e-13,22.0,51.35,1.847645286154319,51.32,0.2613,0.4379,1.1977,0.6316,0.1571,0.1371,0
154446,npp,710,2296,0.394170850515366,48.4790840148926,39.596736907959,3670176,711,1850,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-12-09 23:35:30.580076,-73.66054659146526,15.1311518901955,13.369223561448282,4.291668755639037e-12,16.0,15.06,1.0442604737599883,15.11,0.2144,0.3208,0.4194,0.8623,0.3469,0.3399,0
155595,npp,1480,1997,0.37635338306427,48.4765777587891,39.6003875732422,3670176,1480,1566,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-12-15 23:22:56.767215,90.70577402886141,2.1824344304256136,1.9331897542745309,2.0467568651934218e-28,14.0,-2.16,1.0,-2.02,0.2007,0.2766,0.4232,1.0,0.3764,0.3764,0
155777,npp,732,1546,0.12500000027099578,48.473804473877,39.6029205322266,3670176,732,1160,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-12-16 23:04:04.654460,98.35169905474311,26.90491339432036,23.63141072269463,1.526902873214421e-25,11.0,-26.93,1.1367971201176101,-26.78,0.1301,0.2742,0.3496,1.0087,0.1453,0.1261,0
155789,npp,2494,3844,0.600842267274857,48.4726600646973,39.5986824035645,3670176,2491,3084,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-12-17 00:44:02.567672,-60.854387548019865,66.57833708863107,54.38305610609044,5.9085341816023816e-27,27.0,66.41,3.1865100272627664,66.46,0.4262,0.6702,3.7191,0.4127,0.2548,0.248,0
155959,npp,3043,1085,0.426855057477951,48.4780769348145,39.5986557006836,3670176,3045,797,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-12-17 22:45:10.770737,95.93553311379522,45.67818040183743,39.32704966591745,4.422609936966429e-21,8.0,-45.69,1.5732132722552272,-45.59,0.1825,0.3628,0.441,0.7625,0.3173,0.3255,0
155971,npp,1869,3443,0.595127940177917,48.4716453552246,39.6025924682617,3670176,1867,2789,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-12-18 00:25:24.697851,-64.50556680948937,58.5397141492644,49.084159752832825,1.43349307439247e-24,24.0,58.4,2.253202848596432,58.45,0.331,0.4911,0.7862,0.5633,0.3228,0.3352,0
156137,npp,2253,625,0.33265583217144,48.4755706787109,39.5949325561523,3670176,2251,409,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-12-18 22:26:11.515641,92.11953212749604,58.561870527869736,49.094091792759194,2.179380658202767e-15,5.0,-58.55,2.253202848596432,-58.41,0.1706,0.352,0.549,0.7859,0.268,0.2614,0
156693,npp,2217,1696,0.467301338911057,48.4773445129395,39.6008415222168,3670176,2217,1284,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2012-12-21 23:10:21.126985,100.2550308880684,19.19626847855265,16.93405415743326,0.00042353691651547936,12.0,-19.25,1.0442604737599883,-19.08,0.2292,0.2942,0.431,0.9401,0.4423,0.4393,0
169464,npp,1256,771,1.058528482913971,48.4721145629883,39.5978393554688,3670176,1256,555,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-01-08 22:32:23.810099,93.34568219122467,54.9380190085951,46.47751585285945,1.2735715567291723e-21,6.0,-54.94,2.0682789409984763,-54.7,0.1826,0.3228,0.4506,0.8569,0.6323,0.9071,0
170192,npp,445,1386,0.275073334574699,48.4772682189941,39.6008567810059,3670176,445,1043,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-01-12 22:57:36.060078,97.81634273914761,34.24333749110336,29.900612041719462,4.6227988184627165e-29,10.0,-34.28,1.2937979144666532,-33.79,0.1053,0.2069,0.3558,1.3369,0.3293,0.3678,0
170204,npp,2244,3708,0.572903871536255,48.4738807678223,39.6044921875,3670176,2246,2998,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-01-13 00:37:41.091734,-62.630088431230114,64.09373801535254,52.83905800633815,1.224915970839341e-26,26.0,63.94,2.7445598364131496,64.09,0.418,0.7518,10.4106,0.3679,0.2114,0.2108,0
171311,npp,27,3438,0.704828500747681,48.4742202758789,39.6025352478027,3670176,26,2784,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-01-19 00:25:17.981079,-64.31179731180724,58.41310689072107,48.99821944710806,6.095594763472207e-13,24.0,58.29,2.253202848596432,58.45,0.331,0.4911,0.7862,0.5633,0.3715,0.397,0
174636,npp,436,172,1.053645133972168,48.4753036499023,39.6015625,3670176,438,83,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-02-05 22:07:27.789731,268.84684719402765,67.53499445237667,54.945755428496135,4.085726169195884e-18,2.0,-67.49,3.1865100272627664,-67.44,0.1794,0.5462,0.7865,0.5064,0.4359,0.5336,0
175234,npp,2356,3580,0.354450941085815,48.4764442443848,39.5985069274902,3670176,2358,2905,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-02-09 00:31:58.404648,-63.714326375209616,61.55298647310215,51.16459712756133,2.6981237561512636e-20,25.0,61.4,2.5331140255951103,61.43,0.2327,0.6797,1.29,0.4069,0.1482,0.1442,0
176788,npp,1941,2445,0.259022638201714,48.4781951904297,39.600040435791,3670176,1942,1980,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-02-16 23:42:13.950019,-72.48040315323563,23.15354930146545,20.383793503724558,7.22962658405879e-11,17.0,23.09,1.0837787002826917,23.06,0.2303,0.3209,0.473,0.862,0.2195,0.2233,0
180192,npp,2056,2006,0.143225496634841,48.4776802062988,39.5976905822754,3670176,2056,1574,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-03-05 23:23:45.256672,97.37551636318703,1.6275202736081018,1.4416127351500674,1.8550415944956315e-07,14.0,-1.64,1.0,-2.02,0.2007,0.2766,0.4232,1.0,0.1432,0.1432,0
180389,npp,1322,1556,0.276516392827034,48.4729995727539,39.6017990112305,3670176,1322,1168,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-03-06 23:04:54.875468,98.40397518151482,26.44726473788505,23.235075064155286,1.1109240228808065e-12,11.0,-26.44,1.1367971201176101,-26.78,0.1301,0.2742,0.3496,1.0087,0.2786,0.2789,0
180404,npp,8,3851,0.2079010829329491,48.4789276123047,39.6002960205078,3670176,8,3088,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-03-07 00:44:52.785865,-60.87139279326465,66.69769334999565,54.45143999168078,1.94520088453955e-05,27.0,66.52,3.1865100272627664,66.46,0.4262,0.6702,3.7191,0.4127,0.1315,0.0858,0
180585,npp,575,1096,0.31737256050109897,48.4712562561035,39.6021842956543,3670176,573,805,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-03-07 22:46:00.934868,95.13177287498007,45.34717835507469,39.05916667493983,1.8606401641214208e-17,8.0,-45.32,1.5732132722552272,-45.59,0.1825,0.3628,0.441,0.7625,0.2477,0.242,0
180596,npp,2469,3451,0.39102241396904,48.4781875610352,39.6011962890625,3670176,2471,2797,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-03-08 00:26:16.637564,-64.73307412508021,58.718158780644046,49.20679879181864,3.5161574912772715e-10,24.0,58.59,2.253202848596432,58.45,0.331,0.4911,0.7862,0.5633,0.2322,0.2203,0
181387,npp,2873,1708,0.214470200240612,48.4758644104004,39.6028099060059,3670176,2873,1295,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-03-11 23:11:18.253845,100.14902316858976,18.561780374546522,16.377712765174582,9.725417640647321e-25,12.0,-18.59,1.0442604737599883,-19.08,0.2292,0.2942,0.431,0.9401,0.2002,0.2016,0
181402,npp,1493,3982,0.015284277498721993,48.4742736816406,39.5983695983887,3670176,1495,3159,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-03-12 00:51:10.826469,-59.69071455679383,68.87190681383717,55.72373070750358,5.962538947508902e-20,28.0,68.68,3.3985290935932855,68.585,0.414,0.7555,3.6913,0.3661,0.0588,0.0056,0
182790,npp,2900,945,0.457230091094971,48.477294921875,39.5965576171875,3670176,2902,700,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-03-18 22:39:55.556612,95.44094990800673,50.11656575294137,42.818411341091796,4.0415294544101686e-05,7.0,-50.11,1.7549928774784245,-50.38,0.223,0.3405,0.5126,0.8125,0.3431,0.3715,0
182805,npp,1788,3317,0.447723656892776,48.4755859375,39.5991439819336,3670176,1787,2665,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-03-19 00:20:14.818634,-65.53772096147473,55.44330603227178,46.8483586983977,7.985941414983767e-11,23.0,55.32,2.0682789409984763,55.11,0.2969,0.5193,1.1204,0.5327,0.242,0.2385,0
183194,npp,474,2454,0.398848682641983,48.4735374450684,39.6032333374023,3670176,474,1987,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-03-20 23:42:50.038487,-72.9011882762458,23.61183925236947,20.78093039273206,0.0004337805016830074,17.0,23.54,1.1367971201176101,23.06,0.2303,0.3209,0.473,0.862,0.3452,0.3438,0
225210,npp,1627,632,0.243884108960629,48.4764976501465,39.6021423339844,3719328,1626,415,196611,3915939,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-08-31 22:28:44.994213,92.07284632113894,58.42235304279952,48.99896560832199,2.2604104112165018e-05,5.0,-58.39,2.253202848596432,-58.41,0.1706,0.352,0.549,0.7859,0.2286,0.1917,0
225416,npp,3021,2594,0.421940475702286,48.4710350036621,39.6005821228027,3719328,3020,2096,196611,3915939,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-09-01 23:50:33.481280,-71.15958856557549,30.3816584222354,26.618939225577215,3.578565256138511e-05,18.0,30.31,1.184412938166907,30.17,0.2569,0.3682,0.554,0.7512,0.322,0.317,0
225998,npp,872,1246,0.25895304977893796,48.4766311645508,39.6007881164551,3670176,872,928,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-09-04 22:54:05.964305,96.61846915364848,39.954098579390326,34.673035383408426,8.63595082556938e-22,9.0,-39.94,1.4276677814245327,-40.0,0.1792,0.2596,0.3751,1.0654,0.2761,0.2759,0
226012,npp,2716,3584,0.23273115605115902,48.4787750244141,39.601318359375,3719328,2715,2908,196611,3915939,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-09-05 00:34:14.551998,-63.28215465325607,61.63058194038321,51.22052333103233,8.052823203146356e-17,25.0,61.49,2.5331140255951103,61.43,0.2327,0.6797,1.29,0.4069,0.1001,0.0947,0
226985,npp,2423,1401,0.335913196206093,48.4738311767578,39.6033515930176,3670176,2423,1053,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-09-09 23:00:29.445439,98.13926791700192,33.63368013922891,29.3853961144439,3.100328521671143e-26,10.0,-33.64,1.2365102219381485,-33.79,0.1053,0.2069,0.3558,1.3369,0.3809,0.4491,0
227000,npp,1145,3719,0.004581660032272006,48.4705657958984,39.6014785766602,3719328,1145,3006,196611,3915939,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-09-10 00:40:32.695804,-62.11755388801544,64.30620648365411,52.9757053778445,6.144624906192962e-28,26.0,64.15,2.7445598364131496,64.09,0.418,0.7518,10.4106,0.3679,0.0043,0.0017,0
227181,npp,1648,938,0.30106557905674003,48.4732856750488,39.604564666748,3670176,1651,695,196611,3866787,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-09-10 22:41:33.753690,94.14181955698331,50.337047356991874,42.99775611207734,1.1620803522346919e-23,7.0,-50.32,1.7549928774784245,-50.38,0.223,0.3405,0.5126,0.8125,0.2542,0.2446,0
227196,npp,521,3313,0.542123883962631,48.4795989990234,39.599422454834,3719328,521,2661,196611,3915939,2761,ukr_luhansk_61_28,48.475,39.6,61,28,ukr_luhansk,2013-09-11 00:21:54.797223,-65.70908676622793,55.32817520590039,46.77225092052318,2.620855286412505e-27,23.0,55.21,2.0682789409984763,55.11,0.2969,0.5193,1.1204,0.5327,0.2877,0.2888,0
