lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.332,0.49,0.337
2,0.118,0.352,0.122
3,0.08,0.243,0.081
4,0.12,0.16,0.118
5,0.19,0.098,0.184
6,0.08,0.054,0.072
7,0.027,0.025,0.017
8,0.018,0.009,0.006
9,0.025,0.002,0.012
10,0.102,0.002,0.087
11,0.138,0.008,0.123
12,0.043,0.018,0.028
13,0.024,0.03,0.008
14,0.036,0.043,0.02
15,0.08,0.056,0.064
16,0.114,0.068,0.097
17,0.046,0.078,0.03
18,0.009,0.087,-0.007
19,0.011,0.093,-0.004
20,0.062,0.097,0.048
21,0.133,0.098,0.119
22,0.079,0.096,0.068
23,0.051,0.092,0.041
24,0.042,0.086,0.033
25,0.049,0.078,0.043
26,0.083,0.055,0.077
27,0.094,0.047,0.089
28,0.034,0.044,0.032
29,0.012,0.043,0.01
30,0.008,0.039,0.007
31,0.032,0.031,0.029
32,0.048,0.026,0.043
33,0.017,0.022,0.011
34,-0.001,0.02,-0.01
35,-0.004,0.018,-0.015
36,0.007,0.013,-0.005
37,0.023,0.007,0.009
38,0.012,0.003,-0.002
39,-0.004,0.001,-0.018
40,-0.011,-0.001,-0.025
41,-0.004,-0.004,-0.019
42,0.011,-0.008,-0.005
43,0.001,-0.01,-0.015
44,-0.011,-0.01,-0.026
45,-0.014,-0.008,-0.03
46,-0.014,-0.007,-0.029
47,-0.008,-0.009,-0.022
48,-0.002,-0.01,-0.016
49,-0.014,-0.01,-0.026
50,-0.018,-0.009,-0.028
51,-0.017,-0.008,-0.026
52,-0.011,-0.008,-0.019
53,-0.006,-0.01,-0.012
54,-0.008,-0.01,-0.012
55,-0.009,-0.01,-0.01
56,-0.008,-0.009,-0.007
57,-0.005,-0.009,-0.003
58,-0.002,-0.01,0.0
59,-0.004,-0.011,-0.002
60,-0.008,-0.011,-0.005
61,-0.011,-0.011,-0.01
62,-0.013,-0.011,-0.013
63,-0.013,-0.012,-0.015
64,-0.014,-0.013,-0.019
65,-0.017,-0.013,-0.024
66,-0.017,-0.013,-0.025
67,-0.017,-0.014,-0.025
68,-0.015,-0.015,-0.023
69,-0.015,-0.016,-0.024
70,-0.013,-0.016,-0.022
71,-0.011,-0.017,-0.019
72,-0.016,-0.017,-0.024
73,-0.019,-0.018,-0.026
74,-0.021,-0.019,-0.029
75,-0.023,-0.019,-0.031
76,-0.023,-0.02,-0.03
77,-0.022,-0.02,-0.028
78,-0.02,-0.02,-0.025
79,-0.02,-0.02,-0.023
80,-0.019,-0.02,-0.023
81,-0.017,-0.021,-0.02
82,-0.015,-0.021,-0.015
83,-0.016,-0.021,-0.015
84,-0.019,-0.021,-0.017
85,-0.021,-0.021,-0.018
86,-0.022,-0.021,-0.018
87,-0.021,-0.02,-0.015
88,-0.021,-0.02,-0.015
89,-0.022,-0.019,-0.016
90,-0.023,-0.019,-0.018
91,-0.023,-0.019,-0.02
92,-0.022,-0.019,-0.02
93,-0.021,-0.018,-0.022
94,-0.021,-0.018,-0.023
95,-0.02,-0.018,-0.023
96,-0.02,-0.019,-0.022
97,-0.015,-0.019,-0.015
98,-0.013,-0.019,-0.013
99,-0.013,-0.019,-0.014
100,-0.015,-0.018,-0.015
101,-0.017,-0.018,-0.018
102,-0.011,-0.017,-0.011
103,-0.004,-0.017,-0.003
104,-0.009,-0.016,-0.007
105,-0.016,-0.015,-0.014
106,-0.023,-0.015,-0.02
107,-0.027,-0.014,-0.023
108,-0.024,-0.014,-0.019
109,-0.024,-0.014,-0.019
110,-0.023,-0.014,-0.018
111,-0.021,-0.014,-0.017
112,-0.016,-0.014,-0.009
113,-0.008,-0.013,0.0
114,-0.0,-0.013,0.009
115,-0.001,-0.013,0.008
116,-0.004,-0.012,0.005
117,-0.007,-0.012,0.002
118,-0.009,-0.012,0.0
119,-0.009,-0.012,-0.001
120,-0.01,-0.011,-0.003
121,-0.015,-0.011,-0.009
122,-0.016,-0.01,-0.011
123,-0.016,-0.01,-0.011
124,-0.013,-0.009,-0.009
125,-0.01,-0.009,-0.005
126,-0.011,-0.008,-0.004
127,-0.012,-0.007,-0.004
128,-0.01,-0.006,-0.0
129,-0.003,-0.006,0.006
130,0.002,-0.006,0.01
131,-0.003,-0.006,0.007
132,-0.009,-0.006,0.001
133,-0.011,-0.006,-0.002
134,-0.007,-0.006,0.001
135,-0.007,-0.006,0.002
136,-0.006,-0.006,0.004
137,-0.006,-0.005,0.006
138,-0.004,-0.005,0.008
139,0.0,-0.005,0.012
140,0.002,-0.006,0.014
141,0.002,-0.006,0.014
142,-0.0,-0.006,0.012
143,-0.002,-0.006,0.009
144,-0.005,-0.006,0.006
145,-0.007,-0.006,0.005
146,-0.009,-0.006,0.003
147,-0.011,-0.005,0.002
148,-0.014,-0.005,-0.001
149,-0.015,-0.005,-0.003
150,-0.014,-0.005,-0.003
151,-0.008,-0.005,-0.002
152,-0.003,-0.005,-0.0
153,-0.004,-0.004,-0.003
154,-0.006,-0.003,-0.006
155,-0.003,-0.002,-0.004
156,0.006,-0.001,0.005
157,0.01,-0.0,0.008
158,0.01,0.001,0.008
159,0.008,0.002,0.006
160,0.008,0.004,0.006
161,0.009,0.005,0.007
162,0.007,0.006,0.003
163,0.001,0.007,-0.001
164,-0.002,0.009,-0.004
165,-0.003,0.009,-0.006
166,-0.002,0.01,-0.004
167,0.006,0.009,0.005
168,0.01,0.009,0.008
169,0.01,0.008,0.008
170,0.012,0.007,0.011
171,0.016,0.006,0.016
172,0.019,0.005,0.02
173,0.015,0.004,0.016
174,0.007,0.003,0.01
175,0.005,0.002,0.007
176,-0.006,0.001,-0.006
177,-0.004,0.0,-0.004
178,0.0,-0.0,-0.0
179,-0.006,-0.001,-0.008
180,-0.008,-0.002,-0.01
181,-0.007,-0.002,-0.01
182,-0.005,-0.002,-0.008
183,-0.006,-0.003,-0.01
184,-0.008,-0.004,-0.013
185,-0.009,-0.005,-0.014
186,-0.01,-0.006,-0.016
187,-0.009,-0.007,-0.015
188,-0.006,-0.009,-0.013
189,-0.003,-0.01,-0.01
190,-0.0,-0.01,-0.006
191,-0.004,-0.01,-0.011
192,-0.006,-0.01,-0.011
193,-0.006,-0.01,-0.011
194,-0.007,-0.01,-0.011
195,-0.007,-0.009,-0.011
196,-0.008,-0.008,-0.012
197,-0.011,-0.007,-0.014
198,-0.011,-0.006,-0.015
199,-0.011,-0.006,-0.014
200,-0.01,-0.006,-0.012
201,-0.011,-0.005,-0.012
202,-0.012,-0.005,-0.012
203,-0.012,-0.004,-0.009
204,-0.011,-0.004,-0.008
205,-0.008,-0.004,-0.005
206,0.0,-0.004,0.003
207,0.003,-0.003,0.006
208,0.002,-0.003,0.005
209,0.005,-0.003,0.007
210,0.008,-0.002,0.01
211,0.014,-0.002,0.015
212,0.009,-0.001,0.009
213,-0.008,-0.001,-0.007
214,-0.007,-0.001,-0.007
215,-0.003,-0.001,-0.002
216,-0.0,-0.001,-0.0
217,-0.002,-0.001,-0.003
218,-0.009,-0.001,-0.01
219,-0.013,-0.002,-0.014
220,-0.011,-0.003,-0.011
221,-0.007,-0.003,-0.008
222,-0.003,-0.004,-0.002
223,-0.001,-0.005,-0.001
224,-0.007,-0.006,-0.007
225,-0.006,-0.007,-0.006
226,-0.002,-0.008,-0.0
227,0.003,-0.008,0.003
228,-0.002,-0.009,-0.003
229,-0.009,-0.009,-0.009
230,-0.012,-0.009,-0.01
231,-0.013,-0.01,-0.009
232,-0.012,-0.011,-0.006
233,-0.01,-0.011,-0.004
234,-0.012,-0.012,-0.006
235,-0.013,-0.013,-0.006
236,-0.015,-0.013,-0.006
237,-0.015,-0.014,-0.006
238,-0.017,-0.015,-0.007
239,-0.018,-0.015,-0.008
240,-0.02,-0.015,-0.01
241,-0.015,-0.016,-0.005
242,-0.01,-0.016,-0.0
243,-0.008,-0.016,0.001
244,-0.016,-0.016,-0.009
245,-0.022,-0.016,-0.017
246,-0.019,-0.016,-0.016
247,-0.018,-0.015,-0.016
248,-0.019,-0.015,-0.017
249,-0.018,-0.015,-0.016
250,-0.019,-0.014,-0.019
251,-0.017,-0.014,-0.017
252,-0.012,-0.014,-0.012
253,-0.007,-0.014,-0.005
254,-0.0,-0.014,0.001
255,-0.007,-0.015,-0.006
256,-0.014,-0.015,-0.012
257,-0.014,-0.015,-0.013
258,-0.016,-0.015,-0.014
259,-0.017,-0.016,-0.015
260,-0.019,-0.016,-0.015
261,-0.021,-0.016,-0.016
262,-0.02,-0.017,-0.013
263,-0.019,-0.017,-0.01
264,-0.018,-0.017,-0.009
265,-0.018,-0.018,-0.011
266,-0.019,-0.018,-0.012
267,-0.019,-0.018,-0.013
268,-0.019,-0.019,-0.014
269,-0.019,-0.019,-0.016
270,-0.021,-0.02,-0.018
271,-0.021,-0.02,-0.019
272,-0.021,-0.02,-0.021
273,-0.022,-0.02,-0.02
274,-0.02,-0.02,-0.02
275,-0.016,-0.02,-0.018
276,-0.016,-0.02,-0.019
277,-0.018,-0.02,-0.022
278,-0.019,-0.02,-0.024
279,-0.019,-0.02,-0.024
280,-0.018,-0.02,-0.024
281,-0.02,-0.02,-0.024
282,-0.022,-0.02,-0.025
283,-0.022,-0.02,-0.026
284,-0.023,-0.019,-0.025
285,-0.021,-0.019,-0.024
286,-0.018,-0.019,-0.022
287,-0.019,-0.019,-0.022
288,-0.021,-0.019,-0.023
289,-0.02,-0.019,-0.021
290,-0.019,-0.019,-0.02
291,-0.02,-0.018,-0.018
292,-0.02,-0.018,-0.016
293,-0.018,-0.018,-0.013
294,-0.017,-0.018,-0.009
295,-0.016,-0.018,-0.007
296,-0.015,-0.018,-0.007
297,-0.015,-0.018,-0.007
298,-0.016,-0.018,-0.008
299,-0.016,-0.018,-0.011
300,-0.017,-0.017,-0.013
301,-0.019,-0.017,-0.016
302,-0.021,-0.019,-0.019
303,-0.021,-0.02,-0.02
304,-0.02,-0.02,-0.021
305,-0.02,-0.02,-0.02
306,-0.021,-0.02,-0.022
307,-0.021,-0.02,-0.025
308,-0.02,-0.021,-0.024
309,-0.018,-0.02,-0.023
310,-0.016,-0.019,-0.021
311,-0.019,-0.019,-0.022
312,-0.02,-0.018,-0.024
313,-0.019,-0.018,-0.024
314,-0.017,-0.017,-0.022
315,-0.015,-0.015,-0.02
316,-0.015,-0.013,-0.019
317,-0.016,-0.011,-0.019
318,-0.016,-0.009,-0.019
319,-0.013,-0.007,-0.016
320,-0.004,-0.004,-0.007
321,-0.002,0.001,-0.002
322,-0.006,0.003,-0.005
323,-0.005,0.002,-0.003
324,-0.0,0.001,0.003
325,0.031,0.001,0.034
326,0.028,0.002,0.03
327,0.002,0.004,0.004
328,-0.006,0.004,-0.005
329,-0.005,0.003,-0.006
330,0.013,0.004,0.011
331,0.029,0.005,0.025
332,0.012,0.008,0.008
333,0.002,0.009,-0.003
334,0.007,0.01,-0.001
335,0.023,0.011,0.014
336,0.021,0.013,0.011
337,0.001,0.016,-0.009
338,-0.006,0.019,-0.017
339,-0.006,0.02,-0.017
340,-0.001,0.021,-0.011
341,0.023,0.022,0.012
342,0.02,0.026,0.009
343,0.002,0.03,-0.009
344,0.003,0.035,-0.008
345,0.045,0.035,0.034
346,0.132,0.035,0.12
347,0.096,0.036,0.086
348,0.039,0.041,0.03
349,0.013,0.044,0.007
350,0.016,0.043,0.011
351,0.055,0.042,0.051
352,0.098,0.041,0.097
353,0.045,0.044,0.046
354,0.011,0.05,0.014
355,0.011,0.05,0.014
356,0.04,0.049,0.043
357,0.09,0.046,0.091
358,0.044,0.046,0.043
359,0.025,0.048,0.023
360,0.02,0.048,0.015
361,0.034,0.047,0.028
362,0.076,0.045,0.068
363,0.09,0.046,0.08
364,0.027,0.05,0.017
365,0.008,0.052,-0.003
366,0.013,0.053,0.001
367,0.055,0.054,0.042
368,0.111,0.056,0.098
369,0.135,0.062,0.122
370,0.04,0.067,0.028
371,0.02,0.07,0.008
372,0.035,0.069,0.024
373,0.149,0.068,0.137
374,0.112,0.069,0.101
375,0.027,0.072,0.018
376,0.008,0.073,-0.001
377,0.02,0.074,0.011
378,0.095,0.074,0.088
379,0.192,0.074,0.186
380,0.106,0.074,0.102
381,0.041,0.073,0.04
382,0.015,0.072,0.016
383,0.059,0.071,0.06
384,0.122,0.069,0.124
385,0.067,0.067,0.069
386,0.033,0.065,0.034
387,0.019,0.062,0.018
388,0.044,0.059,0.04
389,0.111,0.056,0.104
390,0.083,0.052,0.074
391,0.027,0.048,0.018
392,0.008,0.044,-0.001
393,0.014,0.039,0.004
394,0.09,0.034,0.078
395,0.07,0.03,0.058
396,0.016,0.025,0.004
397,-0.006,0.02,-0.018
398,-0.006,0.015,-0.018
399,0.017,0.011,0.005
400,0.014,0.007,0.001
