lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.618,1.0
1,0.325,0.454,0.327
2,0.039,0.322,0.04
3,0.033,0.219,0.032
4,0.047,0.14,0.042
5,0.123,0.082,0.115
6,0.098,0.041,0.088
7,0.026,0.014,0.013
8,0.017,-0.001,0.003
9,0.02,-0.007,0.005
10,0.114,-0.006,0.096
11,0.247,0.001,0.228
12,0.045,0.01,0.026
13,0.01,0.022,-0.011
14,0.014,0.034,-0.008
15,0.025,0.047,0.004
16,0.056,0.058,0.035
17,0.039,0.068,0.019
18,0.009,0.076,-0.012
19,0.014,0.082,-0.005
20,0.064,0.085,0.047
21,0.154,0.086,0.136
22,0.066,0.084,0.051
23,0.013,0.08,-0.001
24,0.013,0.074,0.001
25,0.021,0.067,0.01
26,0.038,0.042,0.029
27,0.035,0.033,0.027
28,0.018,0.032,0.012
29,0.008,0.031,0.002
30,0.014,0.031,0.007
31,0.065,0.027,0.058
32,0.099,0.024,0.09
33,0.021,0.023,0.01
34,0.003,0.023,-0.009
35,0.003,0.025,-0.01
36,0.009,0.023,-0.004
37,0.03,0.014,0.015
38,0.012,0.01,-0.003
39,-0.001,0.008,-0.016
40,-0.001,0.007,-0.017
41,0.002,0.006,-0.014
42,0.013,0.003,-0.005
43,0.009,0.002,-0.01
44,0.0,0.003,-0.019
45,-0.003,0.004,-0.022
46,-0.003,0.004,-0.021
47,0.0,-0.0,-0.016
48,0.001,-0.002,-0.015
49,-0.004,-0.003,-0.017
50,-0.006,-0.002,-0.018
51,-0.006,-0.002,-0.015
52,-0.002,-0.003,-0.009
53,0.003,-0.003,-0.003
54,0.001,-0.002,-0.005
55,0.0,-0.001,-0.004
56,0.001,0.001,-0.003
57,0.001,0.001,-0.001
58,0.002,-0.001,0.0
59,0.001,-0.002,-0.0
60,0.0,-0.002,-0.001
61,-0.001,-0.002,-0.003
62,-0.002,-0.001,-0.006
63,-0.002,-0.002,-0.008
64,-0.001,-0.003,-0.008
65,-0.003,-0.003,-0.011
66,-0.005,-0.003,-0.014
67,-0.007,-0.004,-0.014
68,-0.008,-0.005,-0.015
69,-0.008,-0.005,-0.018
70,-0.008,-0.006,-0.02
71,-0.008,-0.007,-0.02
72,-0.007,-0.007,-0.02
73,-0.007,-0.008,-0.019
74,-0.006,-0.009,-0.019
75,-0.006,-0.009,-0.019
76,-0.007,-0.01,-0.019
77,-0.009,-0.01,-0.018
78,-0.01,-0.01,-0.016
79,-0.011,-0.01,-0.015
80,-0.011,-0.011,-0.017
81,-0.012,-0.011,-0.017
82,-0.012,-0.011,-0.017
83,-0.011,-0.011,-0.015
84,-0.011,-0.011,-0.014
85,-0.012,-0.011,-0.013
86,-0.012,-0.011,-0.012
87,-0.012,-0.011,-0.011
88,-0.012,-0.011,-0.01
89,-0.012,-0.011,-0.01
90,-0.012,-0.011,-0.011
91,-0.011,-0.011,-0.012
92,-0.011,-0.012,-0.013
93,-0.01,-0.012,-0.013
94,-0.01,-0.011,-0.013
95,-0.011,-0.011,-0.012
96,-0.013,-0.011,-0.013
97,-0.011,-0.011,-0.009
98,-0.01,-0.011,-0.008
99,-0.01,-0.011,-0.01
100,-0.012,-0.011,-0.013
101,-0.012,-0.011,-0.017
102,-0.013,-0.012,-0.019
103,-0.012,-0.012,-0.018
104,-0.011,-0.012,-0.017
105,-0.012,-0.013,-0.017
106,-0.013,-0.013,-0.016
107,-0.014,-0.014,-0.016
108,-0.015,-0.015,-0.011
109,-0.014,-0.015,-0.01
110,-0.013,-0.015,-0.01
111,-0.013,-0.015,-0.011
112,-0.015,-0.015,-0.012
113,-0.015,-0.015,-0.013
114,-0.014,-0.014,-0.012
115,-0.013,-0.013,-0.01
116,-0.014,-0.012,-0.01
117,-0.014,-0.011,-0.009
118,-0.013,-0.009,-0.008
119,-0.011,-0.008,-0.006
120,-0.008,-0.006,-0.002
121,-0.01,-0.005,-0.004
122,-0.01,-0.004,-0.005
123,-0.009,-0.002,-0.004
124,-0.003,-0.001,0.002
125,0.006,0.0,0.013
126,0.003,0.002,0.012
127,0.004,0.003,0.016
128,0.011,0.004,0.023
129,0.015,0.004,0.027
130,0.014,0.005,0.025
131,0.012,0.005,0.021
132,0.008,0.005,0.015
133,0.005,0.004,0.011
134,0.003,0.003,0.009
135,0.001,0.002,0.009
136,0.001,0.001,0.01
137,-0.004,-0.0,0.008
138,-0.006,-0.001,0.009
139,-0.006,-0.002,0.01
140,-0.005,-0.002,0.009
141,-0.002,-0.002,0.007
142,-0.001,-0.003,0.005
143,-0.003,-0.003,0.003
144,-0.003,-0.003,0.003
145,-0.003,-0.002,0.003
146,-0.005,-0.002,0.002
147,-0.005,-0.001,0.002
148,-0.006,-0.0,0.002
149,-0.006,0.001,0.003
150,-0.003,0.002,0.006
151,0.0,0.004,0.009
152,0.003,0.005,0.011
153,0.007,0.006,0.016
154,0.013,0.008,0.023
155,0.02,0.008,0.031
156,0.027,0.009,0.04
157,0.022,0.009,0.032
158,0.014,0.01,0.022
159,0.01,0.01,0.016
160,0.009,0.01,0.015
161,0.005,0.01,0.008
162,0.001,0.009,0.0
163,0.001,0.009,0.0
164,0.003,0.008,0.002
165,0.005,0.007,0.005
166,0.006,0.006,0.008
167,0.007,0.005,0.01
168,0.003,0.003,0.004
169,0.0,0.002,0.001
170,-0.001,0.0,-0.001
171,-0.001,-0.001,-0.002
172,-0.001,-0.002,-0.004
173,-0.001,-0.003,-0.004
174,-0.002,-0.004,-0.005
175,-0.001,-0.004,-0.003
176,-0.002,-0.004,-0.004
177,-0.003,-0.004,-0.004
178,-0.003,-0.004,-0.005
179,-0.005,-0.003,-0.006
180,-0.005,-0.002,-0.006
181,-0.005,-0.001,-0.005
182,-0.005,-0.0,-0.005
183,-0.003,0.0,-0.004
184,-0.002,0.001,-0.003
185,0.001,0.002,-0.0
186,0.001,0.003,-0.002
187,0.002,0.004,-0.002
188,0.007,0.005,0.003
189,0.01,0.006,0.006
190,0.009,0.007,0.005
191,0.009,0.008,0.006
192,0.011,0.008,0.008
193,0.01,0.009,0.006
194,0.008,0.009,0.003
195,0.01,0.009,0.005
196,0.013,0.008,0.008
197,0.008,0.008,0.003
198,0.007,0.007,0.003
199,0.006,0.007,0.005
200,0.012,0.005,0.01
201,0.01,0.004,0.007
202,0.001,0.003,-0.0
203,-0.003,0.002,-0.004
204,-0.004,0.001,-0.003
205,-0.003,-0.0,-0.002
206,0.0,-0.001,0.001
207,-0.0,-0.002,0.001
208,-0.002,-0.002,-0.002
209,-0.003,-0.002,-0.004
210,-0.005,-0.002,-0.005
211,-0.005,-0.002,-0.005
212,-0.004,-0.001,-0.002
213,-0.003,-0.001,0.001
214,-0.007,-0.0,-0.003
215,-0.004,0.0,0.001
216,0.003,0.001,0.005
217,0.005,0.002,0.006
218,0.006,0.002,0.006
219,0.004,0.003,0.003
220,0.004,0.003,0.003
221,0.006,0.003,0.004
222,0.007,0.003,0.007
223,0.009,0.003,0.012
224,0.01,0.003,0.014
225,0.001,0.003,0.005
226,-0.0,0.002,0.009
227,0.006,0.001,0.015
228,0.001,-0.0,0.011
229,-0.003,-0.001,0.004
230,-0.004,-0.003,-0.0
231,-0.006,-0.004,-0.002
232,-0.007,-0.005,-0.004
233,-0.009,-0.007,-0.005
234,-0.01,-0.008,-0.006
235,-0.013,-0.009,-0.009
236,-0.013,-0.011,-0.008
237,-0.011,-0.012,-0.007
238,-0.012,-0.013,-0.008
239,-0.013,-0.013,-0.009
240,-0.014,-0.014,-0.01
241,-0.013,-0.014,-0.008
242,-0.013,-0.014,-0.006
243,-0.012,-0.014,-0.005
244,-0.015,-0.014,-0.008
245,-0.017,-0.013,-0.011
246,-0.015,-0.013,-0.012
247,-0.013,-0.012,-0.013
248,-0.011,-0.012,-0.014
249,-0.01,-0.012,-0.015
250,-0.01,-0.011,-0.016
251,-0.01,-0.011,-0.018
252,-0.01,-0.01,-0.015
253,-0.008,-0.01,-0.011
254,-0.007,-0.01,-0.009
255,-0.01,-0.01,-0.013
256,-0.012,-0.01,-0.015
257,-0.011,-0.01,-0.016
258,-0.01,-0.01,-0.016
259,-0.01,-0.011,-0.016
260,-0.01,-0.011,-0.016
261,-0.012,-0.011,-0.016
262,-0.012,-0.011,-0.015
263,-0.012,-0.011,-0.013
264,-0.012,-0.012,-0.011
265,-0.012,-0.012,-0.01
266,-0.013,-0.012,-0.01
267,-0.013,-0.012,-0.011
268,-0.012,-0.013,-0.01
269,-0.012,-0.013,-0.011
270,-0.013,-0.013,-0.011
271,-0.014,-0.013,-0.012
272,-0.015,-0.013,-0.013
273,-0.015,-0.013,-0.012
274,-0.013,-0.013,-0.013
275,-0.012,-0.012,-0.016
276,-0.012,-0.012,-0.018
277,-0.011,-0.012,-0.02
278,-0.01,-0.012,-0.02
279,-0.01,-0.011,-0.02
280,-0.01,-0.011,-0.02
281,-0.01,-0.011,-0.019
282,-0.011,-0.011,-0.019
283,-0.011,-0.011,-0.019
284,-0.013,-0.01,-0.017
285,-0.012,-0.01,-0.017
286,-0.01,-0.01,-0.017
287,-0.01,-0.01,-0.017
288,-0.01,-0.01,-0.016
289,-0.009,-0.01,-0.016
290,-0.009,-0.01,-0.016
291,-0.01,-0.011,-0.015
292,-0.01,-0.011,-0.013
293,-0.01,-0.011,-0.012
294,-0.011,-0.011,-0.01
295,-0.01,-0.011,-0.009
296,-0.011,-0.011,-0.009
297,-0.012,-0.011,-0.009
298,-0.012,-0.011,-0.01
299,-0.011,-0.011,-0.009
300,-0.011,-0.011,-0.01
301,-0.011,-0.01,-0.01
302,-0.013,-0.01,-0.011
303,-0.012,-0.011,-0.011
304,-0.011,-0.011,-0.012
305,-0.01,-0.01,-0.011
306,-0.01,-0.009,-0.013
307,-0.01,-0.009,-0.016
308,-0.009,-0.01,-0.017
309,-0.006,-0.01,-0.015
310,-0.004,-0.009,-0.012
311,-0.008,-0.009,-0.015
312,-0.009,-0.008,-0.015
313,-0.01,-0.008,-0.015
314,-0.009,-0.008,-0.013
315,-0.008,-0.007,-0.014
316,-0.008,-0.006,-0.013
317,-0.007,-0.005,-0.013
318,-0.006,-0.005,-0.012
319,-0.004,-0.005,-0.009
320,-0.001,-0.004,-0.005
321,-0.0,-0.003,-0.004
322,-0.005,-0.001,-0.007
323,-0.006,-0.001,-0.007
324,-0.005,-0.002,-0.005
325,-0.002,-0.002,-0.003
326,0.009,-0.002,0.008
327,-0.002,0.002,-0.003
328,-0.005,0.002,-0.008
329,-0.005,0.0,-0.008
330,0.006,-0.001,0.001
331,0.027,-0.001,0.02
332,0.006,0.0,-0.001
333,-0.006,0.002,-0.014
334,-0.004,0.003,-0.013
335,0.002,0.003,-0.008
336,0.017,0.004,0.005
337,0.003,0.007,-0.009
338,-0.001,0.012,-0.014
339,-0.0,0.012,-0.014
340,0.003,0.011,-0.01
341,0.019,0.012,0.006
342,0.027,0.013,0.014
343,0.005,0.016,-0.006
344,0.001,0.017,-0.01
345,0.005,0.019,-0.005
346,0.031,0.021,0.021
347,0.065,0.023,0.055
348,0.02,0.028,0.012
349,0.004,0.03,-0.002
350,0.006,0.03,0.002
351,0.018,0.031,0.015
352,0.132,0.031,0.131
353,0.066,0.033,0.066
354,0.005,0.034,0.007
355,0.004,0.035,0.006
356,0.011,0.035,0.013
357,0.032,0.034,0.032
358,0.043,0.036,0.041
359,0.023,0.042,0.019
360,0.006,0.04,0.001
361,0.006,0.035,0.0
362,0.071,0.03,0.064
363,0.13,0.028,0.122
364,0.03,0.028,0.021
365,0.007,0.027,-0.004
366,0.004,0.026,-0.008
367,0.021,0.025,0.008
368,0.037,0.024,0.023
369,0.016,0.026,0.003
370,0.004,0.029,-0.01
371,0.002,0.03,-0.011
372,0.016,0.032,0.004
373,0.121,0.032,0.109
374,0.06,0.034,0.049
375,0.007,0.038,-0.003
376,0.005,0.04,-0.004
377,0.016,0.043,0.007
378,0.039,0.045,0.031
379,0.032,0.047,0.025
380,0.01,0.049,0.005
381,0.005,0.05,0.001
382,0.004,0.05,0.002
383,0.092,0.05,0.091
384,0.259,0.05,0.257
385,0.078,0.049,0.077
386,0.004,0.047,0.003
387,0.001,0.044,-0.001
388,0.014,0.041,0.01
389,0.07,0.037,0.065
390,0.042,0.033,0.036
391,-0.001,0.028,-0.007
392,-0.004,0.023,-0.011
393,-0.0,0.019,-0.008
394,0.037,0.014,0.027
395,0.024,0.01,0.013
396,0.002,0.006,-0.009
397,-0.004,0.003,-0.017
398,-0.003,0.002,-0.016
399,0.003,0.002,-0.01
400,0.014,0.005,0.0
