lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.607,0.64,0.608
2,0.386,0.486,0.386
3,0.242,0.361,0.241
4,0.163,0.261,0.161
5,0.205,0.183,0.201
6,0.119,0.124,0.115
7,0.078,0.081,0.073
8,0.074,0.051,0.067
9,0.081,0.031,0.074
10,0.137,0.021,0.129
11,0.134,0.017,0.125
12,0.043,0.019,0.034
13,0.022,0.025,0.012
14,0.018,0.033,0.008
15,0.03,0.042,0.021
16,0.044,0.052,0.034
17,0.025,0.062,0.016
18,0.019,0.071,0.011
19,0.032,0.079,0.024
20,0.061,0.085,0.053
21,0.092,0.089,0.085
22,0.073,0.091,0.067
23,0.066,0.091,0.061
24,0.073,0.09,0.068
25,0.097,0.086,0.093
26,0.114,0.075,0.11
27,0.102,0.067,0.098
28,0.073,0.062,0.07
29,0.047,0.059,0.044
30,0.029,0.057,0.026
31,0.039,0.052,0.037
32,0.052,0.048,0.049
33,0.033,0.045,0.029
34,0.017,0.041,0.012
35,0.009,0.037,0.004
36,0.022,0.03,0.016
37,0.045,0.021,0.037
38,0.024,0.014,0.016
39,-0.001,0.009,-0.009
40,-0.009,0.003,-0.016
41,-0.004,-0.001,-0.012
42,0.006,-0.006,-0.003
43,-0.007,-0.009,-0.015
44,-0.012,-0.011,-0.02
45,-0.014,-0.012,-0.023
46,-0.013,-0.013,-0.021
47,-0.01,-0.014,-0.017
48,-0.013,-0.015,-0.02
49,-0.016,-0.014,-0.021
50,-0.018,-0.013,-0.023
51,-0.018,-0.013,-0.022
52,-0.016,-0.014,-0.019
53,-0.013,-0.015,-0.016
54,-0.014,-0.016,-0.016
55,-0.014,-0.016,-0.016
56,-0.014,-0.015,-0.015
57,-0.013,-0.015,-0.013
58,-0.012,-0.015,-0.012
59,-0.013,-0.015,-0.012
60,-0.014,-0.014,-0.013
61,-0.013,-0.013,-0.013
62,-0.014,-0.013,-0.014
63,-0.013,-0.013,-0.015
64,-0.013,-0.014,-0.015
65,-0.014,-0.014,-0.016
66,-0.014,-0.014,-0.017
67,-0.015,-0.014,-0.016
68,-0.016,-0.014,-0.016
69,-0.016,-0.015,-0.018
70,-0.016,-0.015,-0.018
71,-0.016,-0.015,-0.018
72,-0.015,-0.015,-0.019
73,-0.015,-0.015,-0.019
74,-0.015,-0.016,-0.02
75,-0.015,-0.016,-0.02
76,-0.015,-0.016,-0.019
77,-0.015,-0.016,-0.018
78,-0.016,-0.016,-0.018
79,-0.016,-0.016,-0.017
80,-0.017,-0.016,-0.018
81,-0.017,-0.016,-0.018
82,-0.016,-0.016,-0.017
83,-0.016,-0.016,-0.017
84,-0.015,-0.016,-0.017
85,-0.016,-0.016,-0.017
86,-0.015,-0.015,-0.016
87,-0.015,-0.015,-0.014
88,-0.015,-0.015,-0.013
89,-0.014,-0.014,-0.013
90,-0.015,-0.014,-0.013
91,-0.015,-0.014,-0.013
92,-0.014,-0.014,-0.012
93,-0.013,-0.013,-0.012
94,-0.013,-0.013,-0.013
95,-0.014,-0.013,-0.013
96,-0.014,-0.012,-0.013
97,-0.012,-0.012,-0.01
98,-0.01,-0.012,-0.007
99,-0.009,-0.011,-0.006
100,-0.01,-0.011,-0.008
101,-0.01,-0.011,-0.01
102,-0.011,-0.011,-0.012
103,-0.01,-0.012,-0.011
104,-0.01,-0.012,-0.011
105,-0.011,-0.012,-0.012
106,-0.012,-0.012,-0.013
107,-0.012,-0.012,-0.013
108,-0.012,-0.011,-0.011
109,-0.011,-0.011,-0.01
110,-0.01,-0.01,-0.01
111,-0.011,-0.01,-0.01
112,-0.01,-0.009,-0.01
113,-0.01,-0.009,-0.009
114,-0.009,-0.008,-0.008
115,-0.008,-0.007,-0.006
116,-0.008,-0.006,-0.006
117,-0.008,-0.005,-0.005
118,-0.008,-0.004,-0.006
119,-0.007,-0.003,-0.004
120,-0.005,-0.002,-0.002
121,-0.004,-0.002,0.0
122,-0.001,-0.001,0.003
123,0.003,-0.001,0.008
124,0.007,-0.0,0.012
125,0.01,0.0,0.016
126,0.007,0.0,0.015
127,0.003,0.0,0.01
128,0.0,0.0,0.007
129,-0.0,0.0,0.005
130,-0.001,-0.0,0.003
131,-0.002,-0.001,0.001
132,-0.004,-0.001,-0.001
133,-0.005,-0.002,-0.004
134,-0.005,-0.003,-0.005
135,-0.006,-0.004,-0.005
136,-0.007,-0.006,-0.006
137,-0.009,-0.007,-0.008
138,-0.009,-0.008,-0.009
139,-0.009,-0.008,-0.009
140,-0.008,-0.009,-0.008
141,-0.007,-0.009,-0.006
142,-0.006,-0.009,-0.006
143,-0.006,-0.008,-0.005
144,-0.006,-0.008,-0.005
145,-0.006,-0.006,-0.004
146,-0.007,-0.005,-0.004
147,-0.007,-0.004,-0.004
148,-0.008,-0.002,-0.004
149,-0.007,-0.0,-0.004
150,-0.005,0.001,-0.002
151,-0.002,0.002,0.0
152,-0.001,0.003,0.0
153,0.001,0.003,0.002
154,0.004,0.004,0.005
155,0.007,0.004,0.01
156,0.014,0.005,0.019
157,0.015,0.005,0.02
158,0.014,0.004,0.019
159,0.012,0.004,0.015
160,0.01,0.003,0.012
161,0.006,0.002,0.007
162,0.001,0.001,0.001
163,-0.003,-0.0,-0.005
164,-0.006,-0.002,-0.008
165,-0.008,-0.003,-0.011
166,-0.009,-0.004,-0.012
167,-0.01,-0.005,-0.012
168,-0.012,-0.007,-0.014
169,-0.012,-0.008,-0.015
170,-0.012,-0.009,-0.014
171,-0.012,-0.01,-0.014
172,-0.012,-0.01,-0.013
173,-0.011,-0.011,-0.012
174,-0.01,-0.011,-0.011
175,-0.01,-0.011,-0.01
176,-0.009,-0.011,-0.009
177,-0.009,-0.01,-0.009
178,-0.009,-0.01,-0.009
179,-0.009,-0.009,-0.008
180,-0.008,-0.008,-0.007
181,-0.004,-0.008,-0.003
182,-0.002,-0.007,-0.0
183,-0.003,-0.006,-0.001
184,-0.005,-0.006,-0.003
185,-0.006,-0.006,-0.006
186,-0.007,-0.006,-0.008
187,-0.006,-0.006,-0.01
188,-0.005,-0.006,-0.008
189,-0.005,-0.006,-0.009
190,-0.007,-0.006,-0.011
191,-0.009,-0.007,-0.013
192,-0.01,-0.007,-0.014
193,-0.01,-0.007,-0.015
194,-0.011,-0.008,-0.015
195,-0.011,-0.008,-0.015
196,-0.009,-0.009,-0.013
197,-0.01,-0.009,-0.013
198,-0.009,-0.01,-0.012
199,-0.008,-0.01,-0.011
200,-0.007,-0.011,-0.008
201,-0.006,-0.011,-0.006
202,-0.01,-0.012,-0.009
203,-0.013,-0.012,-0.01
204,-0.014,-0.012,-0.01
205,-0.013,-0.012,-0.009
206,-0.011,-0.012,-0.007
207,-0.011,-0.012,-0.008
208,-0.012,-0.011,-0.009
209,-0.012,-0.011,-0.01
210,-0.013,-0.011,-0.01
211,-0.013,-0.011,-0.01
212,-0.013,-0.011,-0.01
213,-0.014,-0.01,-0.009
214,-0.015,-0.01,-0.011
215,-0.011,-0.01,-0.008
216,-0.009,-0.01,-0.008
217,-0.007,-0.01,-0.007
218,-0.006,-0.01,-0.007
219,-0.007,-0.01,-0.009
220,-0.007,-0.01,-0.008
221,-0.007,-0.01,-0.008
222,-0.006,-0.01,-0.007
223,-0.007,-0.01,-0.009
224,-0.01,-0.01,-0.011
225,-0.013,-0.01,-0.015
226,-0.013,-0.01,-0.014
227,-0.012,-0.01,-0.014
228,-0.012,-0.011,-0.015
229,-0.013,-0.011,-0.015
230,-0.014,-0.011,-0.014
231,-0.013,-0.011,-0.013
232,-0.013,-0.011,-0.011
233,-0.012,-0.011,-0.009
234,-0.011,-0.011,-0.008
235,-0.011,-0.012,-0.008
236,-0.011,-0.012,-0.008
237,-0.011,-0.012,-0.007
238,-0.012,-0.013,-0.008
239,-0.012,-0.013,-0.008
240,-0.013,-0.013,-0.009
241,-0.013,-0.014,-0.008
242,-0.011,-0.014,-0.006
243,-0.01,-0.014,-0.005
244,-0.011,-0.014,-0.006
245,-0.014,-0.014,-0.01
246,-0.015,-0.014,-0.012
247,-0.015,-0.014,-0.014
248,-0.015,-0.015,-0.016
249,-0.016,-0.015,-0.018
250,-0.017,-0.015,-0.02
251,-0.018,-0.014,-0.02
252,-0.018,-0.014,-0.019
253,-0.016,-0.014,-0.016
254,-0.015,-0.014,-0.014
255,-0.018,-0.014,-0.017
256,-0.018,-0.014,-0.016
257,-0.015,-0.013,-0.013
258,-0.011,-0.013,-0.009
259,-0.009,-0.013,-0.006
260,-0.008,-0.013,-0.005
261,-0.009,-0.013,-0.006
262,-0.009,-0.013,-0.006
263,-0.01,-0.013,-0.006
264,-0.01,-0.013,-0.007
265,-0.011,-0.013,-0.008
266,-0.013,-0.013,-0.01
267,-0.015,-0.014,-0.011
268,-0.015,-0.014,-0.012
269,-0.016,-0.014,-0.013
270,-0.017,-0.015,-0.014
271,-0.018,-0.015,-0.015
272,-0.019,-0.016,-0.015
273,-0.018,-0.016,-0.015
274,-0.018,-0.017,-0.016
275,-0.018,-0.017,-0.018
276,-0.018,-0.018,-0.02
277,-0.018,-0.018,-0.021
278,-0.018,-0.018,-0.021
279,-0.017,-0.018,-0.021
280,-0.017,-0.018,-0.021
281,-0.017,-0.018,-0.021
282,-0.017,-0.018,-0.022
283,-0.018,-0.018,-0.023
284,-0.018,-0.017,-0.022
285,-0.017,-0.017,-0.022
286,-0.017,-0.017,-0.022
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.022
289,-0.016,-0.017,-0.022
290,-0.016,-0.017,-0.021
291,-0.016,-0.017,-0.02
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.019
294,-0.017,-0.018,-0.017
295,-0.017,-0.018,-0.017
296,-0.018,-0.018,-0.016
297,-0.018,-0.018,-0.016
298,-0.019,-0.018,-0.017
299,-0.019,-0.018,-0.017
300,-0.018,-0.018,-0.016
301,-0.019,-0.018,-0.017
302,-0.019,-0.018,-0.016
303,-0.019,-0.018,-0.017
304,-0.019,-0.017,-0.017
305,-0.017,-0.017,-0.015
306,-0.017,-0.016,-0.015
307,-0.016,-0.016,-0.016
308,-0.016,-0.016,-0.017
309,-0.016,-0.016,-0.017
310,-0.014,-0.017,-0.015
311,-0.015,-0.016,-0.016
312,-0.015,-0.016,-0.016
313,-0.015,-0.017,-0.016
314,-0.014,-0.016,-0.014
315,-0.012,-0.016,-0.012
316,-0.013,-0.015,-0.013
317,-0.015,-0.014,-0.015
318,-0.014,-0.013,-0.015
319,-0.012,-0.013,-0.013
320,-0.01,-0.011,-0.01
321,-0.01,-0.009,-0.009
322,-0.013,-0.006,-0.011
323,-0.014,-0.005,-0.011
324,-0.012,-0.005,-0.009
325,-0.01,-0.004,-0.006
326,-0.005,-0.003,-0.001
327,-0.009,-0.001,-0.006
328,-0.007,-0.001,-0.005
329,-0.0,-0.002,0.002
330,0.011,-0.002,0.012
331,0.025,-0.001,0.027
332,0.017,0.004,0.019
333,0.012,0.006,0.014
334,0.011,0.007,0.011
335,0.011,0.008,0.011
336,0.019,0.009,0.018
337,0.014,0.012,0.013
338,0.006,0.016,0.004
339,0.002,0.018,0.001
340,0.007,0.021,0.005
341,0.018,0.024,0.016
342,0.022,0.027,0.02
343,0.005,0.032,0.004
344,0.003,0.035,0.002
345,0.022,0.038,0.02
346,0.057,0.042,0.056
347,0.09,0.046,0.088
348,0.059,0.051,0.058
349,0.048,0.054,0.048
350,0.053,0.056,0.053
351,0.067,0.057,0.068
352,0.11,0.057,0.111
353,0.062,0.059,0.064
354,0.025,0.059,0.027
355,0.017,0.059,0.019
356,0.022,0.058,0.023
357,0.13,0.057,0.131
358,0.108,0.056,0.108
359,0.059,0.055,0.059
360,0.029,0.051,0.028
361,0.014,0.045,0.013
362,0.055,0.039,0.053
363,0.068,0.035,0.066
364,0.035,0.033,0.033
365,0.015,0.03,0.013
366,0.01,0.028,0.007
367,0.028,0.027,0.024
368,0.032,0.029,0.027
369,0.016,0.034,0.012
370,0.006,0.039,0.001
371,0.008,0.045,0.003
372,0.033,0.051,0.028
373,0.099,0.056,0.094
374,0.082,0.062,0.078
375,0.055,0.068,0.051
376,0.044,0.076,0.04
377,0.05,0.083,0.047
378,0.1,0.089,0.097
379,0.079,0.095,0.076
380,0.065,0.099,0.063
381,0.083,0.102,0.082
382,0.107,0.103,0.106
383,0.151,0.103,0.151
384,0.197,0.102,0.197
385,0.127,0.098,0.127
386,0.087,0.093,0.086
387,0.065,0.086,0.064
388,0.069,0.078,0.067
389,0.109,0.068,0.106
390,0.023,0.057,0.02
391,0.003,0.046,0.0
392,-0.005,0.034,-0.007
393,0.0,0.022,-0.002
394,0.044,0.011,0.041
395,0.014,0.002,0.01
396,0.001,-0.005,-0.003
397,-0.007,-0.008,-0.012
398,-0.003,-0.007,-0.008
399,0.011,-0.0,0.006
400,0.003,0.013,-0.002
