gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3038,1518,0.404994249343872,48.4660987854004,39.2830429077148,3670176,3037,1138,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-09-11 23:04:05.142325,98.37549680485836,28.263359146380548,24.802205586886743,0.00010931987206658468,11.0,-28.27,1.184412938166907,-28.23,0.1845,0.2495,0.3868,1.3206,0.4608,0.5349,0
137631,npp,2273,1058,0.550383776426315,48.4670066833496,39.2831764221191,3670176,2275,777,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-09-12 22:45:11.265360,96.08958532884158,46.613891224339525,40.07589869600514,1.4979331033480904e-09,8.0,-46.6,1.646109783506203,-46.6,0.1947,0.3505,0.5129,0.94,0.4509,0.5174,0
137822,npp,1462,599,0.343493774533272,48.4691963195801,39.2832412719727,3670176,1463,385,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-09-13 22:26:12.062506,92.33583989667785,59.19640005882338,49.54325655994404,9.556877980166469e-16,5.0,-59.16,2.3545700244418297,-59.11,0.2386,0.482,0.6091,0.6835,0.2706,0.2348,0
138022,npp,2851,2563,0.336228996515274,48.4668197631836,39.2877311706543,3670176,2852,2072,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-09-14 23:48:00.593791,-72.40216612724375,28.898309118193186,25.34840486866507,1.2672680248945118e-16,18.0,28.85,1.184412938166907,28.85,0.2803,0.4421,0.6351,0.7453,0.2401,0.2506,0
138408,npp,1424,1669,0.22838170081377002,48.4625511169434,39.2868194580078,3670176,1423,1261,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-09-16 23:10:19.970957,97.6501488943452,20.7004359011184,18.24873658525634,1.5972731631757408e-26,12.0,-20.68,1.0837787002826917,-20.63,0.2263,0.3151,0.4045,1.0455,0.2494,0.2388,0
138615,npp,2525,3556,0.396572947502136,48.4641075134277,39.2844009399414,3670176,2523,2886,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-09-18 00:31:36.467679,-63.643974984882576,61.00707716764232,50.79854467806086,3.205495629614378e-26,25.0,60.91,2.5331140255951103,60.87,0.3966,0.6784,6.3482,0.4856,0.2182,0.1926,0
138796,npp,2954,749,0.36882711946964297,48.468677520752,39.2877006530762,3670176,2954,531,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-09-18 22:32:28.666065,93.12096497086267,55.53958124323523,46.920678740580875,9.76167044689951e-28,6.0,-55.5,2.0682789409984763,-55.475,0.1616,0.3629,0.5982,0.9079,0.3323,0.3349,0
138809,npp,1892,3141,0.337499216198921,48.4662055969238,39.2788581848145,3670176,1893,2512,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-09-19 00:12:56.830011,-67.48431968488796,50.604424935019786,43.20684969240828,2.961663228318582e-28,22.0,50.53,1.847645286154319,50.53,0.3288,0.4634,1.7577,0.7109,0.2613,0.2399,0
138994,npp,2139,295,0.6128465533256531,48.4683609008789,39.2835426330566,3670176,2138,156,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-09-19 22:13:27.681138,269.55846955414347,65.4207517730676,53.66732195587802,7.321715273526012e-26,3.0,-65.34,2.898275349237888,-65.32,0.152,0.3385,0.6128,0.9732,0.4241,0.5964,0
139009,npp,1230,2707,0.346786811947823,48.4644355773926,39.2813682556152,3670176,1229,2175,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-09-19 23:54:11.858328,-70.10196372802024,35.340678106078656,30.826731557554247,1.684515288205618e-28,19.0,35.28,1.2937979144666532,35.28,0.2304,0.3306,0.5255,0.9967,0.342,0.3456,0
139201,npp,539,2267,0.469692885875702,48.4671974182129,39.2787284851074,3670176,539,1823,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-09-20 23:35:25.107428,-73.53086137865188,13.486687664161792,11.923575837591686,7.082651863988693e-27,16.0,13.43,1.015504800579495,13.49,0.2496,0.368,0.4692,0.8953,0.4296,0.4205,0
139602,npp,879,3690,0.610568583011627,48.4690818786621,39.2832794189453,3670176,876,2986,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-09-23 00:37:45.959978,-62.1954153347597,63.69705005672669,52.58246199154999,3.60609827799943e-24,26.0,63.59,2.7445598364131496,63.57,0.3729,0.7706,9.8607,0.4276,0.2712,0.2611,0
139783,npp,1353,901,0.617445647716522,48.4635848999023,39.2812805175781,3670176,1352,672,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-09-23 22:38:45.282240,94.45041340435439,51.414995381962385,43.82499873629853,1.6293005487268029e-12,7.0,-51.38,1.847645286154319,-51.33,0.1338,0.3786,0.4701,0.8703,0.4588,0.5374,0
139797,npp,239,3281,0.682227849960327,48.4673194885254,39.2882385253906,3670176,237,2627,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-09-24 00:19:06.328748,-65.99714909576578,54.494203210233586,46.153449464510665,2.1487628955184198e-19,23.0,54.41,2.0682789409984763,54.41,0.3026,0.5541,0.8211,0.5946,0.3914,0.4056,0
144246,npp,1820,142,0.882163941860199,48.4645576477051,39.2822570800781,3670176,1818,67,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-10-16 22:06:58.054291,268.507455851294,68.08039760238262,55.26042431607075,8.191095552573311e-30,2.0,-67.99,3.3166247903554,-67.94,0.0984,0.6524,0.9244,0.505,0.3988,0.4455,0
144263,npp,963,2558,0.564938008785248,48.469108581543,39.281192779541,3670176,964,2069,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-10-16 23:47:49.350437,-72.67207634913268,28.671363170842643,25.15111489093976,8.099676064896403e-29,18.0,28.61,1.184412938166907,28.85,0.2803,0.4421,0.6351,0.7453,0.4332,0.421,0
144455,npp,274,2117,0.556232571601868,48.4682197570801,39.2840003967285,3670176,274,1680,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-10-17 23:29:02.624111,-75.1606184185187,4.854416750796891,4.29897128715922,1.1728891813662065e-29,15.0,4.81,1.0,5.075,0.2088,0.2946,0.4919,1.1183,0.5911,0.622,0
144659,npp,2629,1666,0.280880242586136,48.4677581787109,39.2792015075684,3670176,2629,1259,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-10-18 23:10:12.335297,100.30251914912986,20.825168530767037,18.35566475585882,1.1865594430131244e-28,12.0,-20.84,1.0837787002826917,-20.63,0.2263,0.3151,0.4045,1.0455,0.2979,0.2937,0
144673,npp,1263,3951,0.490300714969635,48.4668235778809,39.2856788635254,3670176,1269,3143,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-10-19 00:50:04.914517,-59.74725054535915,68.31084546608595,55.40491269155665,2.55669270084051e-29,28.0,68.17,3.3166247903554,68.17,0.3384,0.9998,4.3361,0.3295,0.1759,0.1616,0
144859,npp,1883,1209,0.441451907157898,48.4683990478516,39.2818489074707,3670176,1883,896,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-10-19 22:51:18.493850,96.41701466721676,41.36982023464892,35.83353359503891,9.321028612214994e-26,9.0,-41.34,1.4276677814245327,-41.15,0.2431,0.351,0.4257,0.9386,0.3928,0.4144,0
144874,npp,670,3552,0.579509198665619,48.4624290466309,39.2847785949707,3670176,668,2883,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-10-20 00:31:28.866200,-63.46541668904113,60.936949030001735,50.74432105289724,1.4002184157644837e-28,25.0,60.83,2.4157378735459294,60.87,0.3966,0.6784,6.3482,0.4856,0.2885,0.2814,0
145054,npp,1109,748,0.455492198467255,48.4664497375488,39.2821998596191,3670176,1110,531,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-10-20 22:32:22.877161,93.23804621106882,55.58050481459781,46.94481950020734,3.6803008460848934e-21,6.0,-55.52,2.0682789409984763,-55.475,0.1616,0.3629,0.5982,0.9079,0.3742,0.4136,0
145068,npp,47,3138,0.328237593173981,48.4662666320801,39.283504486084,3670176,51,2510,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-10-21 00:12:49.263276,-67.19376766172007,50.52890586200955,43.143366565657985,6.248130308521734e-26,22.0,50.45,1.847645286154319,50.53,0.3288,0.4634,1.7577,0.7109,0.2563,0.2334,0
145266,npp,2467,2705,0.313140526413918,48.4694900512695,39.2811470031738,3670176,2468,2174,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-10-21 23:54:07.883253,-71.07016264232735,35.24810881850975,30.745411308616763,1.24590590422999e-21,19.0,35.2,1.2937979144666532,35.28,0.2304,0.3306,0.5255,0.9967,0.316,0.3121,0
145460,npp,1787,2266,0.380764096975327,48.4639053344727,39.2809295654297,3670176,1787,1822,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-10-22 23:35:21.164628,-73.38772846764874,13.42754164146618,11.870297021211302,5.949304670032817e-16,16.0,13.38,1.015504800579495,13.49,0.2496,0.368,0.4692,0.8953,0.342,0.3409,0
145856,npp,2148,3688,0.605167418718338,48.4684944152832,39.2822761535645,3670176,2150,2984,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-10-25 00:37:45.635086,-62.678060466602744,63.67449623798563,52.560141682778806,2.723570742346546e-10,26.0,63.55,2.7445598364131496,63.57,0.3729,0.7706,9.8607,0.4276,0.2692,0.2587,0
148978,npp,1042,1367,0.406819194555283,48.4699401855469,39.2833442687988,3670176,1043,1030,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-11-09 22:57:47.857880,97.99865484037258,35.088026697845486,30.60761866675847,8.394670416612706e-09,10.0,-35.08,1.2937979144666532,-35.13,0.1826,0.2381,0.3656,1.3837,0.4599,0.5629,0
149370,npp,2533,450,0.2081493735313416,48.4692077636719,39.2801055908203,3670176,2535,263,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-11-11 22:19:53.087909,91.19313540602154,62.42279413305211,51.729754301514994,1.687984051393006e-22,4.0,-62.36,2.6065528283652384,-62.34,0.2091,0.3939,0.6926,0.8364,0.2582,0.1741,0
149385,npp,1588,2854,0.296804711222649,48.4647331237793,39.2821578979492,3670176,1589,2301,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-11-12 00:00:31.930212,-69.8228256122586,41.148054396526305,35.65130251808819,2.8774262897080206e-16,20.0,41.08,1.4276677814245327,41.15,0.1805,0.3226,0.7994,1.0212,0.3114,0.3031,0
149576,npp,898,2416,0.37209357321262404,48.4658966064453,39.2856369018555,3670176,898,1955,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-11-12 23:41:46.999030,-73.02273630092463,21.618985041642972,19.047050117648954,1.9304541577378233e-23,17.0,21.56,1.0837787002826917,21.56,0.2021,0.2909,0.5486,1.1327,0.4044,0.4215,0
149944,npp,2537,1519,0.1413401570171118,48.4689064025879,39.2821044921875,3670176,2537,1139,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-11-14 23:04:06.465163,98.69920040795938,28.21060705864896,24.752990740136365,1.4263591359124252e-30,11.0,-28.23,1.184412938166907,-28.23,0.1845,0.2495,0.3868,1.3206,0.2382,0.1867,0
149958,npp,1221,3822,0.255805879831314,48.4670639038086,39.278995513916,3670176,1223,3072,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-11-15 00:44:06.163310,-61.501964710509256,66.15393476849545,54.11832448793143,1.4014848675937741e-27,27.0,66.02,3.0,66.0,0.3553,0.8675,6.1734,0.3798,0.1256,0.0972,0
150700,npp,1690,2121,0.24896973371505698,48.4703216552734,39.283390045166,3670176,1690,1684,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-11-18 23:29:15.361327,-71.29513731522204,5.108452064730569,4.523682887748677,1.0460645711209497e-23,15.0,5.05,1.0,5.075,0.2088,0.2946,0.4919,1.1183,0.2838,0.2784,0
151244,npp,2494,752,0.450709283351898,48.4688034057617,39.2846374511719,3670176,2492,535,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-11-21 22:32:33.888085,92.8412695252382,55.484158958558496,46.872388007796474,1.114970559780652e-05,6.0,-55.42,2.0682789409984763,-55.475,0.1616,0.3629,0.5982,0.9079,0.3719,0.4092,0
151257,npp,1447,3142,0.329283371567726,48.4651718139648,39.287525177002,3670176,1447,2512,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-11-22 00:13:02.054198,-67.65170349832226,50.6458720572077,43.23161136733275,5.094127265655439e-13,22.0,50.56,1.847645286154319,50.53,0.3288,0.4634,1.7577,0.7109,0.2569,0.2341,0
154446,npp,720,2267,0.501184940338135,48.465446472168,39.281982421875,3670176,720,1823,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-12-09 23:35:30.580076,-71.30858760205061,13.535975750061453,11.966023824973965,3.4363459796171522e-12,16.0,13.43,1.015504800579495,13.49,0.2496,0.368,0.4692,0.8953,0.4606,0.4487,0
155595,npp,1488,1967,0.649728357791901,48.4698829650879,39.2865982055664,3670176,1489,1537,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-12-15 23:22:56.767215,89.3717971955974,3.981081508473834,3.5259944165874186,2.0916326966870536e-28,14.0,-3.89,1.0,-3.66,0.2325,0.3295,0.4194,1.0,0.6497,0.6497,0
155777,npp,739,1516,0.12500000033330896,48.4633636474609,39.2839851379395,3670176,739,1137,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-12-16 23:04:06.433741,99.39621346426054,28.33108705478299,24.859038849763277,1.6630198165610146e-25,11.0,-28.37,1.184412938166907,-28.23,0.1845,0.2495,0.3868,1.3206,0.2244,0.1651,0
155789,npp,2510,3818,0.32776151597499803,48.4673500061035,39.2800750732422,3670176,2507,3069,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-12-17 00:44:04.346952,-61.1623999512175,66.12487449407466,54.10711236181305,5.8978757642399764e-27,27.0,65.95,3.0,66.0,0.3553,0.8675,6.1734,0.3798,0.1496,0.1245,0
155959,npp,3048,1055,0.563654541969299,48.4649925231934,39.2832832336426,3670176,3048,775,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-12-17 22:45:10.770737,95.40520717948974,46.69113652271485,40.13484033178155,5.101368547233848e-21,8.0,-46.7,1.646109783506203,-46.6,0.1947,0.3505,0.5129,0.94,0.459,0.5299,0
155971,npp,1883,3416,0.435009449720383,48.4690933227539,39.2814025878906,3670176,1882,2764,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-12-18 00:25:26.477087,-64.912310265713,57.89860463295687,48.62938412759421,1.5302588164710895e-24,24.0,57.76,2.2013981571160284,57.825,0.3909,0.509,0.9278,0.6473,0.2959,0.2816,0
156137,npp,2256,596,0.648451387882233,48.4641799926758,39.2881622314453,3670176,2260,383,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-12-18 22:26:11.515641,91.78253105855536,59.238836268215245,49.56939645070926,2.623947377824848e-15,5.0,-59.22,2.3545700244418297,-59.11,0.2386,0.482,0.6091,0.6835,0.4001,0.4432,0
156513,npp,2950,2118,1.38739192485809,48.4656219482422,39.2878341674805,3670176,2950,1681,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-12-20 23:29:13.239647,-74.70311925416071,4.942765131137831,4.377391051027654,1.0586099142554478e-09,15.0,4.87,1.0,5.075,0.2088,0.2946,0.4919,1.1183,1.4222,1.5515,0
156693,npp,2224,1666,2.11767578125,48.4686889648438,39.284595489502,3670176,2224,1258,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-12-21 23:10:21.126985,98.97679291256703,20.805169252242138,18.33937894706166,0.0004564585856128928,12.0,-20.84,1.0837787002826917,-20.63,0.2263,0.3151,0.4045,1.0455,1.9927,2.214,0
156707,npp,858,3949,1.32405829429626,48.4647636413574,39.2808036804199,3670176,857,3142,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-12-22 00:50:15.481556,-60.003807503744696,68.32623886006851,55.41690311800821,2.1630685130218541e-10,28.0,68.14,3.3166247903554,68.17,0.3384,0.9998,4.3361,0.3295,0.4272,0.4363,0
156891,npp,256,3551,1.93160915374756,48.4624824523926,39.2850646972656,3670176,260,2882,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2012-12-23 00:31:37.604146,-63.46646946072045,60.95011567679584,50.756858729531274,0.00012470703863033046,25.0,60.8,2.4157378735459294,60.87,0.3966,0.6784,6.3482,0.4856,0.8482,0.9381,0
170192,npp,451,1356,0.413392245769501,48.4692268371582,39.2833404541016,3670176,452,1023,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-01-12 22:57:37.839359,97.87297691432654,35.531365415315015,30.986221597092584,4.489315430885375e-29,10.0,-35.55,1.2937979144666532,-35.13,0.1826,0.2381,0.3656,1.3837,0.4649,0.572,0
170753,npp,292,2406,0.884890735149384,48.4648933410645,39.287712097168,3670176,292,1946,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-01-15 23:41:35.037018,-75.01565482211565,21.116092599581687,18.61191442316876,4.625451523468965e-22,17.0,21.03,1.0837787002826917,21.56,0.2021,0.2909,0.5486,1.1327,0.8776,1.0023,0
171311,npp,41,3411,1.017009437084198,48.4706268310547,39.2831497192383,3670176,41,2759,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-01-19 00:25:19.760360,-64.71149898479906,57.773731016503724,48.54381956923044,7.092448734311554e-13,24.0,57.64,2.2013981571160284,57.825,0.3909,0.509,0.9278,0.6473,0.5602,0.6583,0
175413,npp,2817,749,0.531374573707581,48.469913482666,39.2825660705566,3670176,2820,532,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-02-09 22:32:54.127349,93.75676605882883,55.49600712776693,46.885680582092185,1.0912847161615715e-28,6.0,-55.5,2.0682789409984763,-55.475,0.1616,0.3629,0.5982,0.9079,0.4109,0.4825,0
180192,npp,2065,1977,0.20241732895374298,48.4644775390625,39.2852058410645,3670176,2065,1546,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-03-05 23:23:47.035951,108.9850945741997,3.2698304912067986,2.8960638114137085,1.519673606732429e-07,14.0,-3.31,1.0,-3.66,0.2325,0.3295,0.4194,1.0,0.2024,0.2024,0
180389,npp,1328,1526,0.2206804826855659,48.467170715332,39.287239074707,3670176,1330,1145,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-03-06 23:04:54.875468,97.57548408900566,27.920976085576523,24.50487663870069,8.934131066951158e-13,11.0,-27.9,1.184412938166907,-28.23,0.1845,0.2495,0.3868,1.3206,0.3052,0.2914,0
180404,npp,25,3825,0.609613180160522,48.4682350158691,39.2800788879395,3670176,25,3073,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-03-07 00:44:54.565143,-61.15647437358326,66.25124504480301,54.18062154299617,1.61319875070564e-05,27.0,66.07,3.0,66.0,0.3553,0.8675,6.1734,0.3798,0.2435,0.2315,0
180585,npp,580,1066,0.681596398353577,48.4640769958496,39.2787055969238,3670176,581,783,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-03-07 22:46:02.714148,95.70749918078587,46.36379320714066,39.87142800048252,1.5052097411386553e-17,8.0,-46.34,1.5732132722552272,-46.6,0.1947,0.3505,0.5129,0.94,0.5399,0.6407,0
180596,npp,2484,3424,0.469544351100922,48.4685554504395,39.279914855957,3670176,2486,2772,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-03-08 00:26:18.416843,-65.10466405797884,58.09233314364055,48.76405798514981,2.8114360441571617e-10,24.0,57.96,2.2013981571160284,57.825,0.3909,0.509,0.9278,0.6473,0.3116,0.3039,0
181387,npp,2880,1678,0.306559637188911,48.468189239502,39.2825622558594,3670176,2880,1269,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-03-11 23:11:18.253845,98.8558918137204,20.202566790502026,17.81208322885563,8.777792345431879e-25,12.0,-20.21,1.0837787002826917,-20.63,0.2263,0.3151,0.4045,1.0455,0.3216,0.3205,0
182400,npp,1338,1829,0.70284640789032,48.4703369140625,39.2817573547363,3670176,1339,1406,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-03-16 23:17:41.646367,99.94764832166258,11.830691185241637,10.462799557706832,2.7566526988812986e-13,13.0,-11.86,1.015504800579495,-12.37,0.1903,0.3552,0.42,0.9274,0.6718,0.6519,0
182790,npp,2904,915,0.502490341663361,48.4668502807617,39.2858543395996,3670176,2904,681,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-03-18 22:39:55.556612,94.98668507232883,51.003198635412986,43.50235374747724,4.7515904095699464e-05,7.0,-50.99,1.847645286154319,-51.33,0.1338,0.3786,0.4701,0.8703,0.3965,0.4373,0
182805,npp,1802,3290,0.238081842660904,48.4657363891602,39.2867126464844,3670176,1802,2636,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-03-19 00:20:16.597869,-65.94781291768923,54.75790007493957,46.34268446404063,9.067598666671013e-11,23.0,54.63,2.0682789409984763,54.41,0.3026,0.5541,0.8211,0.5946,0.1767,0.1416,0
183194,npp,484,2425,0.624731928110123,48.4690895080566,39.2799873352051,3670176,484,1963,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-03-20 23:42:51.817722,-72.98982183241088,22.08525680952439,19.453811533674717,0.0004621162442906133,17.0,22.03,1.0837787002826917,21.56,0.2021,0.2909,0.5486,1.1327,0.6375,0.7076,0
225210,npp,1630,602,0.427408128976822,48.4639015197754,39.2846870422363,3719328,1628,388,196611,3915939,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-08-31 22:28:44.994213,91.7200479228849,59.12611478886746,49.4940547612258,2.01000650570823e-05,5.0,-59.09,2.253202848596432,-59.11,0.2386,0.482,0.6091,0.6835,0.3052,0.2921,0
225416,npp,3031,2565,0.398624241352081,48.4703063964844,39.2794380187988,3719328,3032,2075,196611,3915939,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-09-01 23:50:35.260554,-72.2043260947207,29.012537530446746,25.446315705234923,3.384034959856949e-05,18.0,28.94,1.184412938166907,28.85,0.2803,0.4421,0.6351,0.7453,0.2928,0.2971,0
225998,npp,877,1215,0.588154375553131,48.4686241149902,39.280330657959,3670176,876,901,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-09-04 22:54:05.964305,96.04939816299365,41.13484932724387,35.64527552191823,7.624591680777671e-22,9.0,-41.12,1.4276677814245327,-41.15,0.2431,0.351,0.4257,0.9386,0.4956,0.5521,0
226985,npp,2429,1370,0.358068838715553,48.46337890625,39.2855834960938,3670176,2428,1032,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-09-09 23:00:29.445439,97.39716256301877,34.95672811339019,30.50287114046199,3.3895005337339337e-26,10.0,-34.96,1.2937979144666532,-35.13,0.1826,0.2381,0.3656,1.3837,0.4222,0.4955,0
227181,npp,1652,907,0.467031806707382,48.4690475463867,39.2821617126465,3670176,1654,676,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-09-10 22:41:35.532969,94.65570874693933,51.22730169214388,43.683256968294465,1.349615363133841e-23,7.0,-51.21,1.847645286154319,-51.33,0.1338,0.3786,0.4701,0.8703,0.3773,0.4065,0
227196,npp,535,3285,0.715290725231171,48.4713020324707,39.2827949523926,3719328,536,2631,196611,3915939,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-09-11 00:21:56.576504,-66.12896618720958,54.62757258365845,46.25449954655395,2.800426589130112e-27,23.0,54.51,2.0682789409984763,54.41,0.3026,0.5541,0.8211,0.5946,0.4074,0.4253,0
227378,npp,862,451,0.877699673175812,48.4646530151367,39.2859687805176,3670176,859,264,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-09-11 22:22:36.283355,90.83125986590632,62.37875752504636,51.713776124439526,1.6282492955070171e-19,4.0,-62.34,2.6065528283652384,-62.34,0.2091,0.3939,0.6926,0.8364,0.5151,0.7341,0
227390,npp,2970,2858,0.417456239461899,48.4663848876953,39.2838859558105,3670176,2970,2304,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-09-12 00:03:15.119808,-69.75509557858867,41.318134009731544,35.79824021653984,6.273864309495613e-25,20.0,41.23,1.4867838833500562,41.15,0.1805,0.3226,0.7994,1.0212,0.3932,0.4263,0
227583,npp,2303,2419,0.447043925523758,48.4706573486328,39.2803535461426,3670176,2303,1958,196611,3866787,2823,ukr_luhansk_23_29,48.46666667,39.28333333,23,29,ukr_luhansk,2013-09-12 23:44:30.106777,-72.30219773470844,21.784296982760967,19.19463279356541,6.898866722185726e-21,17.0,21.72,1.0837787002826917,21.56,0.2021,0.2909,0.5486,1.1327,0.4736,0.5063,0
