lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.559,0.587,0.561
2,0.299,0.437,0.301
3,0.154,0.316,0.155
4,0.079,0.22,0.078
5,0.159,0.146,0.156
6,0.093,0.09,0.089
7,0.047,0.05,0.042
8,0.056,0.023,0.049
9,0.069,0.007,0.061
10,0.141,-0.0,0.131
11,0.144,-0.0,0.132
12,0.035,0.005,0.023
13,0.009,0.014,-0.003
14,0.012,0.026,-0.001
15,0.048,0.039,0.035
16,0.094,0.053,0.081
17,0.03,0.067,0.017
18,0.02,0.079,0.008
19,0.031,0.091,0.021
20,0.063,0.1,0.053
21,0.118,0.108,0.109
22,0.078,0.113,0.07
23,0.059,0.117,0.052
24,0.063,0.118,0.057
25,0.075,0.117,0.071
26,0.105,0.104,0.102
27,0.109,0.097,0.107
28,0.102,0.093,0.1
29,0.104,0.091,0.102
30,0.114,0.09,0.113
31,0.137,0.086,0.136
32,0.16,0.081,0.158
33,0.1,0.078,0.098
34,0.061,0.074,0.057
35,0.039,0.069,0.035
36,0.031,0.061,0.025
37,0.045,0.049,0.037
38,0.03,0.041,0.022
39,0.006,0.034,-0.003
40,-0.0,0.027,-0.01
41,-0.001,0.019,-0.011
42,0.006,0.01,-0.005
43,0.003,0.004,-0.009
44,-0.007,-0.001,-0.019
45,-0.01,-0.005,-0.022
46,-0.011,-0.009,-0.023
47,-0.007,-0.014,-0.019
48,-0.007,-0.017,-0.017
49,-0.011,-0.019,-0.02
50,-0.013,-0.019,-0.021
51,-0.014,-0.018,-0.019
52,-0.013,-0.017,-0.017
53,-0.009,-0.016,-0.012
54,-0.013,-0.014,-0.015
55,-0.012,-0.012,-0.014
56,-0.011,-0.01,-0.013
57,-0.01,-0.01,-0.011
58,-0.009,-0.011,-0.01
59,-0.011,-0.012,-0.012
60,-0.013,-0.013,-0.014
61,-0.013,-0.013,-0.015
62,-0.014,-0.013,-0.015
63,-0.014,-0.013,-0.015
64,-0.014,-0.014,-0.016
65,-0.015,-0.015,-0.017
66,-0.016,-0.015,-0.017
67,-0.017,-0.015,-0.018
68,-0.018,-0.016,-0.019
69,-0.018,-0.017,-0.021
70,-0.019,-0.017,-0.024
71,-0.018,-0.017,-0.024
72,-0.017,-0.018,-0.025
73,-0.017,-0.018,-0.027
74,-0.017,-0.018,-0.027
75,-0.017,-0.019,-0.028
76,-0.018,-0.019,-0.028
77,-0.019,-0.019,-0.027
78,-0.019,-0.019,-0.026
79,-0.02,-0.019,-0.025
80,-0.021,-0.02,-0.025
81,-0.021,-0.02,-0.025
82,-0.02,-0.02,-0.024
83,-0.02,-0.02,-0.022
84,-0.02,-0.02,-0.022
85,-0.02,-0.02,-0.022
86,-0.019,-0.02,-0.021
87,-0.019,-0.02,-0.02
88,-0.018,-0.02,-0.019
89,-0.019,-0.02,-0.02
90,-0.02,-0.02,-0.021
91,-0.02,-0.02,-0.021
92,-0.021,-0.02,-0.022
93,-0.021,-0.02,-0.021
94,-0.02,-0.02,-0.021
95,-0.022,-0.02,-0.021
96,-0.023,-0.019,-0.022
97,-0.021,-0.019,-0.019
98,-0.018,-0.019,-0.016
99,-0.017,-0.019,-0.017
100,-0.016,-0.019,-0.019
101,-0.017,-0.019,-0.023
102,-0.019,-0.019,-0.026
103,-0.018,-0.02,-0.026
104,-0.017,-0.02,-0.026
105,-0.018,-0.02,-0.026
106,-0.019,-0.02,-0.027
107,-0.02,-0.02,-0.026
108,-0.019,-0.02,-0.024
109,-0.019,-0.019,-0.023
110,-0.019,-0.019,-0.022
111,-0.02,-0.018,-0.022
112,-0.02,-0.017,-0.022
113,-0.019,-0.017,-0.021
114,-0.017,-0.016,-0.019
115,-0.015,-0.015,-0.017
116,-0.015,-0.014,-0.017
117,-0.017,-0.013,-0.018
118,-0.016,-0.012,-0.017
119,-0.015,-0.011,-0.016
120,-0.013,-0.011,-0.014
121,-0.012,-0.01,-0.013
122,-0.01,-0.009,-0.011
123,-0.006,-0.009,-0.006
124,-0.001,-0.008,0.0
125,0.003,-0.008,0.005
126,0.002,-0.008,0.005
127,-0.006,-0.008,-0.003
128,-0.007,-0.008,-0.006
129,-0.008,-0.008,-0.008
130,-0.009,-0.008,-0.012
131,-0.011,-0.009,-0.016
132,-0.012,-0.01,-0.019
133,-0.013,-0.01,-0.021
134,-0.014,-0.011,-0.021
135,-0.013,-0.012,-0.019
136,-0.013,-0.013,-0.019
137,-0.015,-0.013,-0.019
138,-0.016,-0.013,-0.02
139,-0.015,-0.013,-0.018
140,-0.014,-0.013,-0.016
141,-0.011,-0.013,-0.014
142,-0.011,-0.012,-0.012
143,-0.011,-0.011,-0.012
144,-0.008,-0.01,-0.009
145,-0.008,-0.008,-0.009
146,-0.008,-0.007,-0.008
147,-0.009,-0.005,-0.008
148,-0.008,-0.004,-0.005
149,-0.008,-0.002,-0.005
150,-0.004,-0.001,-0.001
151,0.002,-0.0,0.004
152,0.004,0.0,0.006
153,0.005,0.001,0.007
154,0.006,0.002,0.009
155,0.009,0.003,0.012
156,0.011,0.003,0.014
157,0.011,0.004,0.012
158,0.009,0.004,0.01
159,0.004,0.004,0.003
160,0.003,0.004,0.002
161,0.001,0.004,-0.001
162,-0.002,0.003,-0.006
163,-0.005,0.003,-0.01
164,-0.006,0.003,-0.01
165,-0.005,0.002,-0.008
166,-0.003,0.001,-0.004
167,-0.001,-0.0,-0.002
168,-0.001,-0.001,-0.001
169,-0.0,-0.003,0.001
170,0.001,-0.004,0.003
171,0.003,-0.005,0.005
172,0.002,-0.006,0.004
173,-0.001,-0.007,-0.0
174,-0.004,-0.007,-0.004
175,-0.007,-0.007,-0.006
176,-0.009,-0.007,-0.007
177,-0.01,-0.007,-0.008
178,-0.01,-0.008,-0.008
179,-0.01,-0.008,-0.007
180,-0.012,-0.008,-0.009
181,-0.012,-0.007,-0.008
182,-0.011,-0.007,-0.006
183,-0.01,-0.007,-0.005
184,-0.01,-0.007,-0.005
185,-0.009,-0.007,-0.006
186,-0.008,-0.007,-0.007
187,-0.006,-0.007,-0.007
188,-0.002,-0.007,-0.004
189,0.001,-0.007,-0.002
190,-0.003,-0.006,-0.006
191,-0.003,-0.005,-0.006
192,-0.004,-0.005,-0.006
193,-0.005,-0.005,-0.007
194,-0.005,-0.004,-0.007
195,-0.005,-0.004,-0.008
196,-0.006,-0.004,-0.008
197,-0.008,-0.005,-0.008
198,-0.008,-0.005,-0.007
199,-0.007,-0.006,-0.005
200,-0.001,-0.007,0.002
201,0.0,-0.007,0.004
202,-0.006,-0.008,-0.0
203,-0.01,-0.008,-0.003
204,-0.012,-0.009,-0.005
205,-0.011,-0.009,-0.005
206,-0.01,-0.01,-0.004
207,-0.011,-0.01,-0.006
208,-0.012,-0.01,-0.007
209,-0.011,-0.011,-0.007
210,-0.012,-0.011,-0.008
211,-0.012,-0.011,-0.007
212,-0.012,-0.011,-0.006
213,-0.015,-0.011,-0.009
214,-0.015,-0.01,-0.01
215,-0.007,-0.011,-0.003
216,-0.008,-0.01,-0.008
217,-0.007,-0.01,-0.008
218,-0.007,-0.01,-0.01
219,-0.009,-0.009,-0.013
220,-0.007,-0.009,-0.012
221,-0.008,-0.009,-0.013
222,-0.008,-0.009,-0.012
223,-0.008,-0.009,-0.012
224,-0.011,-0.008,-0.013
225,-0.012,-0.008,-0.013
226,-0.008,-0.008,-0.008
227,-0.008,-0.008,-0.009
228,-0.009,-0.009,-0.009
229,-0.01,-0.009,-0.009
230,-0.01,-0.009,-0.007
231,-0.009,-0.009,-0.006
232,-0.008,-0.01,-0.006
233,-0.008,-0.01,-0.005
234,-0.009,-0.01,-0.004
235,-0.01,-0.01,-0.006
236,-0.01,-0.011,-0.005
237,-0.011,-0.012,-0.007
238,-0.013,-0.012,-0.008
239,-0.015,-0.013,-0.009
240,-0.017,-0.013,-0.01
241,-0.015,-0.014,-0.008
242,-0.012,-0.014,-0.004
243,-0.01,-0.015,-0.002
244,-0.011,-0.015,-0.004
245,-0.014,-0.015,-0.01
246,-0.014,-0.015,-0.013
247,-0.014,-0.015,-0.015
248,-0.014,-0.015,-0.018
249,-0.015,-0.014,-0.022
250,-0.017,-0.014,-0.024
251,-0.017,-0.013,-0.024
252,-0.016,-0.012,-0.022
253,-0.015,-0.012,-0.02
254,-0.015,-0.011,-0.019
255,-0.017,-0.01,-0.02
256,-0.016,-0.01,-0.017
257,-0.011,-0.009,-0.011
258,-0.004,-0.009,-0.001
259,-0.0,-0.009,0.003
260,0.0,-0.008,0.003
261,-0.001,-0.008,0.002
262,-0.003,-0.008,0.0
263,-0.004,-0.008,-0.0
264,-0.006,-0.008,-0.002
265,-0.007,-0.008,-0.004
266,-0.01,-0.008,-0.006
267,-0.012,-0.009,-0.008
268,-0.012,-0.009,-0.008
269,-0.013,-0.01,-0.008
270,-0.014,-0.01,-0.008
271,-0.014,-0.011,-0.008
272,-0.013,-0.011,-0.006
273,-0.015,-0.012,-0.008
274,-0.015,-0.013,-0.01
275,-0.011,-0.013,-0.01
276,-0.012,-0.014,-0.014
277,-0.012,-0.014,-0.017
278,-0.013,-0.015,-0.019
279,-0.014,-0.015,-0.02
280,-0.013,-0.015,-0.021
281,-0.015,-0.014,-0.022
282,-0.015,-0.014,-0.022
283,-0.014,-0.014,-0.021
284,-0.015,-0.013,-0.021
285,-0.014,-0.013,-0.02
286,-0.013,-0.013,-0.019
287,-0.013,-0.014,-0.019
288,-0.014,-0.014,-0.019
289,-0.013,-0.014,-0.018
290,-0.013,-0.014,-0.017
291,-0.013,-0.015,-0.016
292,-0.014,-0.015,-0.016
293,-0.015,-0.016,-0.015
294,-0.015,-0.016,-0.014
295,-0.016,-0.016,-0.014
296,-0.016,-0.016,-0.014
297,-0.018,-0.017,-0.014
298,-0.018,-0.017,-0.015
299,-0.018,-0.017,-0.015
300,-0.018,-0.017,-0.015
301,-0.019,-0.017,-0.015
302,-0.019,-0.017,-0.015
303,-0.019,-0.017,-0.015
304,-0.018,-0.017,-0.015
305,-0.016,-0.017,-0.014
306,-0.016,-0.016,-0.015
307,-0.016,-0.016,-0.017
308,-0.016,-0.016,-0.018
309,-0.014,-0.016,-0.017
310,-0.012,-0.016,-0.016
311,-0.014,-0.014,-0.017
312,-0.014,-0.013,-0.017
313,-0.015,-0.013,-0.017
314,-0.014,-0.012,-0.015
315,-0.009,-0.012,-0.011
316,-0.011,-0.01,-0.012
317,-0.011,-0.01,-0.011
318,-0.012,-0.01,-0.012
319,-0.01,-0.01,-0.01
320,-0.003,-0.01,-0.002
321,-0.004,-0.009,-0.003
322,-0.009,-0.007,-0.006
323,-0.009,-0.006,-0.006
324,-0.007,-0.006,-0.003
325,-0.001,-0.006,0.003
326,0.005,-0.004,0.009
327,-0.003,0.002,0.001
328,-0.007,0.003,-0.003
329,-0.007,0.003,-0.004
330,0.003,0.003,0.005
331,0.021,0.003,0.023
332,0.002,0.005,0.004
333,-0.006,0.006,-0.005
334,-0.008,0.007,-0.007
335,-0.002,0.008,-0.003
336,0.041,0.009,0.038
337,0.026,0.012,0.023
338,0.016,0.016,0.013
339,0.009,0.018,0.006
340,0.011,0.019,0.008
341,0.055,0.021,0.052
342,0.042,0.024,0.039
343,0.019,0.029,0.016
344,0.01,0.032,0.008
345,0.008,0.034,0.007
346,0.032,0.036,0.031
347,0.065,0.039,0.065
348,0.019,0.043,0.02
349,0.002,0.046,0.004
350,-0.001,0.047,0.001
351,0.036,0.047,0.039
352,0.149,0.047,0.153
353,0.096,0.049,0.1
354,0.054,0.049,0.059
355,0.037,0.048,0.041
356,0.029,0.047,0.032
357,0.066,0.046,0.068
358,0.065,0.046,0.067
359,0.042,0.048,0.043
360,0.024,0.047,0.024
361,0.014,0.045,0.015
362,0.061,0.041,0.06
363,0.077,0.038,0.075
364,0.031,0.037,0.028
365,0.006,0.035,0.003
366,0.001,0.033,-0.003
367,0.01,0.03,0.006
368,0.065,0.027,0.06
369,0.031,0.026,0.026
370,0.011,0.026,0.006
371,0.002,0.026,-0.003
372,0.009,0.025,0.004
373,0.086,0.024,0.081
374,0.052,0.025,0.047
375,0.019,0.028,0.014
376,0.01,0.03,0.006
377,0.012,0.032,0.009
378,0.054,0.034,0.051
379,0.039,0.036,0.038
380,0.005,0.037,0.004
381,0.001,0.039,0.001
382,0.002,0.039,0.003
383,0.042,0.04,0.043
384,0.119,0.039,0.121
385,0.068,0.038,0.07
386,0.034,0.037,0.036
387,0.013,0.034,0.015
388,0.008,0.032,0.009
389,0.047,0.028,0.047
390,0.033,0.024,0.032
391,0.008,0.02,0.007
392,-0.001,0.016,-0.002
393,-0.004,0.011,-0.005
394,0.031,0.007,0.028
395,0.021,0.003,0.017
396,-0.001,-0.0,-0.006
397,-0.009,-0.003,-0.014
398,-0.012,-0.003,-0.017
399,-0.004,-0.002,-0.01
400,0.006,0.001,0.0
