gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2654,40,2.56891989707947,48.3343811035156,39.6242027282715,3670144,2661,16,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-04-02 22:02:11.041794,267.6686817503789,69.69822371270548,56.176605539682136,0.024349308327133317,1.0,-69.61,3.5496478698597698,-69.84,0.9599,1.3748,2.5689,0.3606,0.8321,0.9262,0.3106684912459534,0
101251,npp,1128,2021,0.921156108379364,48.3310852050781,39.6264762878418,3670144,1128,1588,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-04-03 23:24:17.322252,84.03134356643211,0.8297475824051957,0.7349934115423876,0.01922922623638873,14.0,-0.8,1.0,-1.53,0.2833,0.4957,0.9705,1.0,0.9212,0.9212,0.4351001700402409,0
135532,npp,104,1249,0.12500000271464606,48.3362808227539,39.6232757568359,3670144,105,931,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-01 22:51:35.550969,96.86776240538481,39.83398152688102,34.57343696038367,0.10419278160955842,9.0,-39.83,1.4276677814245327,-39.79,0.3809,0.6604,1.7586,0.7505,0.1206,0.0938,-2.5401121918278724,0
135717,npp,2395,786,2.80807304382324,48.3367538452148,39.625617980957,3670144,2394,570,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-02 22:32:38.117764,93.54734777048762,54.58402114230169,46.21617040514862,0.08529805237277467,6.0,-54.56,1.9513309067639726,-54.56,0.4067,0.8445,2.3051,0.5869,1.5019,1.6482,-0.5080681849278226,0
135906,npp,1586,330,2.61838030815125,48.3318176269531,39.6247367858887,3670144,1589,179,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-03 22:13:38.905338,90.11542134160223,64.75467730811965,53.250503698648465,0.06540889276218895,3.0,-64.69,2.8345692104261015,-64.71,0.673,1.4599,2.7472,0.3395,0.9044,0.889,-0.7644857543767374,0
136295,npp,2333,1857,1.50769400596619,48.3322563171387,39.6200828552246,3670144,2333,1432,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-05 23:16:44.228106,99.09102731385339,10.263742196373538,9.081965199946033,0.04077634846103662,13.0,-10.27,1.0,-10.27,0.3917,0.5451,1.1433,0.9093,1.4582,1.3709,0.3401057387217956,0
136480,npp,1574,1403,1.72578454017639,48.3326530456543,39.6197624206543,3670144,1574,1055,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-06 22:57:52.131479,98.43726018551905,33.54444666911398,29.3090865744235,0.026708045740352054,10.0,-33.55,1.2365102219381485,-33.55,0.4114,0.6905,1.5329,0.7179,1.3329,1.2389,0.563741450542901,0
136672,npp,802,940,0.12500000135260314,48.3346748352051,39.6276168823242,3670144,804,696,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-07 22:38:56.475326,95.03211730847754,50.28203654525539,42.9540765096888,0.015127481616552923,7.0,-50.26,1.7549928774784245,-50.29,0.4602,0.729,1.1346,0.68,0.1515,0.085,-0.2974109275707782,0
137047,npp,2241,26,1.86741948127747,48.3333435058594,39.6212196350098,3670144,2245,9,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-09 22:00:54.492016,267.84302110381714,69.91361512066095,56.30349521405134,0.0017872855771323875,1.0,-69.83,3.5496478698597698,-69.84,0.9599,1.3748,2.5689,0.3606,0.6345,0.6733,0.6281188156687503,0
137251,npp,715,2008,0.1250000001931533,48.3299140930176,39.6267318725586,3670144,714,1576,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-10 23:22:59.039468,92.66357597046142,1.5350742388803242,1.359873128203448,0.0016190513224192704,14.0,-1.53,1.0,-1.53,0.2833,0.4957,0.9705,1.0,0.125,0.125,0.08407164631331865,0
137442,npp,3052,1555,0.650219619274139,48.3339576721191,39.6266784667969,3670176,3052,1167,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-11 23:04:06.921604,97.9839656838131,26.491817127928062,23.27624185467724,0.00011429263415315642,11.0,-26.49,1.1367971201176101,-26.54,0.4028,0.6602,1.7791,0.7507,0.4869,0.4881,0.4881,0
137631,npp,2290,1094,0.397396087646484,48.3311500549316,39.6297645568848,3670176,2291,803,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-12 22:45:13.044596,96.4416111942162,45.39425515448683,39.10193897235415,1.7259856816393305e-09,8.0,-45.39,1.5732132722552272,-45.39,0.4611,0.8916,1.912,0.5559,0.1815,0.2209,0.2209,0
137822,npp,1481,633,0.948717772960663,48.335521697998,39.628734588623,3670176,1481,416,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-13 22:26:13.841787,92.21949671939004,58.40387283364698,48.985851700518154,1.0405237985307547e-15,5.0,-58.37,2.2013981571160284,-58.32,0.4862,1.1788,2.5763,0.4205,0.3912,0.3989,0.3989,0
138010,npp,659,177,2.38319706916809,48.3361015319824,39.6244888305664,3670176,662,86,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-14 22:07:12.858308,268.8923196851499,67.47813575856486,54.91520340028142,2.084492144640872e-21,2.0,-67.41,3.1865100272627664,-67.39,0.7071,1.352,2.879,0.3666,0.8193,0.8737,0.8737,0
138022,npp,2860,2600,0.809012472629547,48.3313598632812,39.6226615905762,3670176,2859,2101,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-14 23:48:00.593791,-71.24221299283138,30.64782730524823,26.84644422162154,1.4316873467454629e-16,18.0,30.59,1.184412938166907,30.68,0.5102,1.1604,1.9281,0.4271,0.199,0.3456,0.3456,0
138408,npp,1437,1705,0.714745044708252,48.3332824707031,39.6214256286621,3670176,1437,1293,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-16 23:10:21.750194,98.44762963333154,18.749825065118426,16.544130570254932,1.5830396826357222e-26,12.0,-18.75,1.0442604737599883,-18.64,0.3625,0.7973,1.5296,0.6217,0.4166,0.4443,0.4443,0
138796,npp,2973,784,0.444998800754547,48.3305130004883,39.6254768371582,3670176,2971,568,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-18 22:32:30.445345,93.34517969999679,54.641176949396936,46.25777813786122,8.50675208254781e-28,6.0,-54.61,2.0682789409984763,-54.56,0.4067,0.8445,2.3051,0.5869,0.3025,0.2612,0.2612,0
138809,npp,1897,3181,1.086243212223053,48.3339576721191,39.6275863647461,3670176,1897,2536,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-19 00:12:56.830011,-66.98368240933472,51.73580107296297,44.07528011564303,2.8421688950718946e-28,22.0,51.67,1.847645286154319,51.67,0.6374,1.3434,3.3216,0.369,0.3565,0.4008,0.4008,0
138994,npp,2159,327,1.49659955501556,48.3369445800781,39.6207695007324,3670176,2165,177,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-19 22:13:29.460419,269.7598929050476,64.81148416392578,53.285535787273254,6.119966325569392e-26,3.0,-64.75,2.8345692104261015,-64.71,0.673,1.4599,2.7472,0.3395,0.5086,0.5081,0.5081,0
139009,npp,1238,2746,0.934145867824554,48.3316688537598,39.6222076416016,3670176,1238,2204,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-19 23:54:13.637609,-70.71241113528546,36.946040288656995,32.173621411357054,1.5154770150046121e-28,19.0,36.9,1.357151599901897,36.94,0.5058,0.8281,1.5645,0.5985,0.5738,0.5591,0.5591,0
139783,npp,1370,937,1.057613849639893,48.3328247070312,39.6262397766113,3670176,1370,695,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-23 22:38:47.061514,94.77464638720737,50.36492919113861,43.01698339931388,1.309426539878368e-12,7.0,-50.35,1.7549928774784245,-50.29,0.4602,0.729,1.1346,0.68,0.6829,0.7191,0.7191,0
139797,npp,244,3321,1.44085359573364,48.3335952758789,39.6288032531738,3670176,246,2668,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-24 00:19:08.108023,-66.34155905137185,55.50163900551739,46.89738492511811,1.717364835398745e-19,23.0,55.42,2.0682789409984763,55.39,0.711,1.5392,3.5468,0.322,0.4481,0.464,0.464,0
140551,npp,541,1552,0.12500000156995783,48.3334312438965,39.626651763916,3670144,541,1165,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-27 23:03:57.563001,98.26955209755805,26.622701152032583,23.38826552755008,0.031797617215816434,11.0,-26.64,1.1367971201176101,-26.54,0.4028,0.6602,1.7791,0.7507,0.0248,0.0938,-0.7100189437120422,0
140565,npp,2284,3860,4.60019397735596,48.3382835388184,39.624813079834,3670144,2283,3094,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-28 00:43:55.479146,-60.97496193112259,66.78998581985205,54.51239506241513,0.004595667434178514,27.0,66.67,3.1865100272627664,66.65,1.1961,2.8469,9.2358,0.1741,1.0459,0.8009,0.6847251143939259,0
140737,npp,2848,1090,3.05368709564209,48.3325271606445,39.6262741088867,3670144,2851,801,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-28 22:45:01.920588,95.08050966364463,45.5392819962894,39.215989127859295,0.08048824528632273,8.0,-45.52,1.5732132722552272,-45.39,0.4611,0.8916,1.912,0.5559,1.87,1.6977,-0.33698001605813155,0
140750,npp,1672,3456,3.11460590362549,48.3328857421875,39.6261100769043,3670144,1672,2801,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-29 00:25:17.629414,-64.75459663816041,58.79859640330038,49.2687989243866,0.04053104332236014,24.0,58.7,2.253202848596432,58.73,0.9188,1.6503,3.8185,0.3004,1.1456,0.9355,-0.0890931388444145,0
140920,npp,2038,630,4.25555849075317,48.3348617553711,39.6241455078125,3670144,2039,413,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-29 22:26:04.501475,92.43071493807253,58.4755926042133,49.03425214623244,0.16316162477610005,5.0,-58.44,2.253202848596432,-58.32,0.4862,1.1788,2.5763,0.4205,1.8612,1.7894,-2.335198519181773,0
140934,npp,1030,3035,3.11588072776794,48.3326568603516,39.6299934387207,3670144,1031,2441,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-09-30 00:06:36.224407,-68.62015156714398,47.384513735108435,40.688839957660115,0.11805646219143927,21.0,47.31,1.646109783506203,47.38,0.5691,1.1553,2.4155,0.429,1.6867,1.3368,-1.6475752156970176,0
141315,npp,2715,2154,3.06447100639343,48.3355903625488,39.6223373413086,3670144,2715,1716,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-01 23:29:02.744514,-70.24701872714306,7.0492017898743775,6.2412103283734055,0.11255076807493886,15.0,6.96,1.0,7.36,0.4767,0.844,1.5324,0.5873,2.7162,1.7998,-1.0453955658795573,0
141507,npp,1987,1702,3.42327475547791,48.3370552062988,39.6236724853516,3670144,1988,1290,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-02 23:10:12.445969,100.74608605082659,18.890514787646456,16.666532106686475,0.09276045682235728,12.0,-18.92,1.0442604737599883,-18.64,0.3625,0.7973,1.5296,0.6217,3.0103,2.1281,-0.21681194466312403,0
141522,npp,608,3990,2.80394887924194,48.3322105407715,39.6292381286621,3670144,613,3163,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-03 00:50:03.245992,-59.66028120184068,68.9309836415843,55.76309234219436,0.08348583786555806,28.0,68.8,3.5496478698597698,68.8,1.1751,2.4232,7.5529,0.2046,0.6029,0.5736,-1.5368568167022216,0
141699,npp,1231,1243,1.97952520847321,48.3319511413574,39.620964050293,3670144,1230,926,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-03 22:51:16.814419,96.15960694710374,40.07464325752152,34.769890492763345,0.07164550428343669,9.0,-40.06,1.4276677814245327,-39.79,0.3809,0.6604,1.7586,0.7505,1.4196,1.4857,-0.32544242567153314,0
141713,npp,5,3591,2.36992502212524,48.3297996520996,39.6243705749512,3670144,6,2913,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-04 00:31:27.186923,-63.80610212552088,61.73529297257842,51.2869127063341,0.07239409194631218,25.0,61.63,2.5331140255951103,61.71,0.922,2.3942,7.6298,0.207,0.4861,0.4907,-1.3393661374818988,0
142099,npp,1781,2742,1.20878911018372,48.3315811157227,39.6256980895996,3670144,1781,2200,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-05 23:54:02.617209,-70.80737733993598,36.78585794935517,32.037747598437456,0.04184861363660947,19.0,36.74,1.357151599901897,36.94,0.5058,0.8281,1.5645,0.5985,0.7761,0.7235,-0.33440028796436305,0
142293,npp,1090,2302,0.63629686832428,48.3310813903809,39.629337310791,3670144,1090,1854,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-06 23:35:15.884126,-73.95753766126883,15.41506917993445,13.619023353518775,0.027080687172443843,16.0,15.39,1.0442604737599883,15.61,0.4388,0.7075,1.5233,0.7006,0.4275,0.4458,-0.23877863399658983,0
142483,npp,354,1851,0.12500000185768523,48.3367233276367,39.6227035522461,3670144,354,1426,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-07 23:16:25.594883,101.61964452378226,10.59558829965917,9.374186475992271,0.014910098189974847,13.0,-10.62,1.0,-10.27,0.3917,0.5451,1.1433,0.9093,0.0755,0.1137,-0.2632156442246545,0
142871,npp,1907,933,0.774870455265045,48.3328285217285,39.6198692321777,3670144,1908,692,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-09 22:38:36.128223,95.29918533447855,50.494122881800855,43.114119083721874,0.0012890685883423366,7.0,-50.47,1.7549928774784245,-50.29,0.4602,0.729,1.1346,0.68,0.5218,0.5269,0.49431335226407136,0
143082,npp,145,2888,0.686865508556366,48.3310432434082,39.6245574951172,3670144,147,2329,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-11 00:00:15.783785,-70.84802021012521,42.363272838247006,36.64861883424002,0.0009938509726192984,20.0,42.31,1.4867838833500562,42.49,0.5344,0.9637,2.046,0.5143,0.3095,0.3533,0.3533,0
144246,npp,1842,175,0.851304709911346,48.3336448669434,39.62451171875,3670176,1845,85,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-16 22:07:01.612856,268.9743149330767,67.52289279365668,54.93403524339393,7.451880875038445e-30,2.0,-67.44,3.1865100272627664,-67.39,0.7071,1.352,2.879,0.3666,0.3385,0.3121,0.3121,0
144263,npp,972,2596,0.66273432970047,48.3319816589355,39.6248397827148,3670176,972,2098,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-16 23:47:49.350437,-71.48437868948302,30.465111194498675,26.687684862507936,8.19728101339194e-29,18.0,30.4,1.184412938166907,30.68,0.5102,1.1604,1.9281,0.4271,0.0755,0.2831,0.2831,0
144455,npp,285,2154,0.679475069046021,48.3353004455566,39.6216659545898,3670176,285,1716,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-17 23:29:02.624111,-69.93676408068514,7.049005238995381,6.240658123247806,1.1051324163707461e-29,15.0,6.96,1.0,7.36,0.4767,0.844,1.5324,0.5873,0.3312,0.3991,0.3991,0
144659,npp,2643,1703,0.849810898303986,48.3314628601074,39.6230049133301,3670176,2643,1291,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-18 23:10:14.114572,101.24879764349596,18.831127041028704,16.613564529057317,1.0443320099260222e-28,12.0,-18.86,1.0442604737599883,-18.64,0.3625,0.7973,1.5296,0.6217,0.5459,0.5283,0.5283,0
144673,npp,1264,3989,0.1968435421586037,48.3316307067871,39.6233329772949,3670176,1269,3163,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-19 00:50:04.914517,-59.482433046438736,68.92033638230758,55.753204037698026,2.4559847089356698e-29,28.0,68.79,3.5496478698597698,68.8,1.1751,2.4232,7.5529,0.2046,-0.1315,0.0403,0.0403,0
144859,npp,1899,1245,0.795108497142792,48.3347282409668,39.6224021911621,3670176,1899,927,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-19 22:51:20.273124,96.81174440753699,39.9947187607357,34.7021087265521,7.783575369607318e-26,9.0,-39.98,1.4276677814245327,-39.79,0.3809,0.6604,1.7586,0.7505,0.59,0.5968,0.5968,0
144874,npp,673,3591,2.22352576255798,48.3358764648438,39.6217308044434,3670176,676,2914,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-20 00:31:30.645437,-63.799181190793085,61.73576368506173,51.28368342271164,1.2578822115638507e-28,25.0,61.63,2.5331140255951103,61.71,0.922,2.3942,7.6298,0.207,0.4283,0.4603,0.4603,0
145054,npp,1127,783,0.959160268306732,48.3339805603027,39.620677947998,3670176,1128,568,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-20 22:32:24.656443,93.50417852640498,54.68318048295808,46.28316248335182,2.9641693230081555e-21,6.0,-54.64,2.0682789409984763,-54.56,0.4067,0.8445,2.3051,0.5869,0.5511,0.563,0.563,0
145068,npp,53,3178,0.709601640701294,48.3314666748047,39.6238632202148,3670176,54,2534,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-21 00:12:51.042558,-67.56406138289339,51.66126880259987,44.01284095983666,5.255005731099765e-26,22.0,51.58,1.847645286154319,51.67,0.6374,1.3434,3.3216,0.369,0.1526,0.2618,0.2618,0
145266,npp,2475,2744,0.5369888544082639,48.333251953125,39.6281776428223,3670176,2475,2202,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-21 23:54:07.883253,-70.1783337367346,36.8678500215883,32.10470290875829,9.965793614785764e-22,19.0,36.82,1.357151599901897,36.94,0.5058,0.8281,1.5645,0.5985,0.2811,0.3214,0.3214,0
145460,npp,1797,2304,0.707463324069977,48.3333358764648,39.6224479675293,3670176,1797,1856,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-22 23:35:22.943866,-73.14317380947699,15.527590772800703,13.717268230006194,4.655577398419078e-16,16.0,15.5,1.0442604737599883,15.61,0.4388,0.7075,1.5233,0.7006,0.4957,0.4957,0.4957,0
145844,npp,340,1402,0.12500000059148264,48.3314018249512,39.6298789978027,3670144,340,1053,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-24 22:57:42.380198,98.41869810586871,33.598414347479206,29.350897357966662,0.0009117453661284834,10.0,-33.6,1.2365102219381485,-33.55,0.4114,0.6905,1.5329,0.7179,0.0384,0.0897,0.0897,0
145856,npp,2150,3726,0.791350662708282,48.3365020751953,39.6217269897461,3670176,2151,3011,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-25 00:37:45.635086,-62.36058482542714,64.39912490552598,53.024880442189534,2.095023830320909e-10,26.0,64.28,2.8345692104261015,64.31,1.3746,2.3652,7.9502,0.2096,-0.0596,0.1658,0.1658,0
146029,npp,2648,938,3.6000599861145,48.3346900939941,39.6241836547852,3670144,2648,695,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-25 22:38:46.765391,94.5473728613948,50.354463747165696,43.00347359285535,0.014092985878096704,7.0,-50.32,1.7549928774784245,-50.29,0.4602,0.729,1.1346,0.68,2.1316,2.4479,2.091640317225856,0
146044,npp,1523,3320,1.020257890224457,48.3297119140625,39.6282920837402,3670176,1525,2667,196611,3866787,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-26 00:19:07.813757,-66.08855939712751,55.47521931047914,46.87173617000474,0.00047924021156172514,23.0,55.39,2.0682789409984763,55.39,0.711,1.5392,3.5468,0.322,0.2448,0.3286,0.3286,0
146218,npp,1855,481,8.35764122009277,48.3304138183594,39.6252861022949,3670144,1860,287,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-26 22:19:47.597699,90.87983551044397,61.78836854018577,51.30957396018339,0.04223325095829972,4.0,-61.72,2.5331140255951103,-61.7,0.6152,1.0736,2.3735,0.4617,3.3712,3.8587,2.791076380770441,0
146230,npp,882,2892,1.009976744651794,48.3311424255371,39.6293296813965,3670144,883,2332,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-27 00:00:26.439479,-69.95294684546589,42.518303416900324,36.77356624672572,0.01453208074613511,20.0,42.45,1.4867838833500562,42.49,0.5344,0.9637,2.046,0.5143,0.5268,0.5195,0.15214034169559998,0
146411,npp,1031,27,3.43172407150269,48.3343353271484,39.6289901733398,3670144,1032,9,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-27 22:00:46.649438,267.62959083366223,69.9121752665709,56.29111384329558,0.08456878905965234,1.0,-69.81,3.5496478698597698,-69.84,0.9599,1.3748,2.5689,0.3606,1.0752,1.2373,-0.9005329775956723,0
146424,npp,212,2451,2.19244241714478,48.335262298584,39.6227188110352,3670144,212,1985,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-27 23:41:41.504774,-73.2652129045727,23.44166619277969,20.632970782148178,0.05180438711863524,17.0,23.39,1.1367971201176101,23.49,0.4059,0.7439,1.6208,0.6663,1.7699,1.4609,0.1513255293494662,0
146813,npp,532,3860,9.26084804534912,48.3300018310547,39.6238899230957,3670144,534,3093,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-30 00:44:00.656566,-61.15528476549831,66.8041475314128,54.513175664071625,0.1498471887631902,27.0,66.67,3.1865100272627664,66.65,1.1961,2.8469,9.2358,0.1741,2.5085,1.6124,-2.1756199693055485,0
147003,npp,3001,3457,7.91327142715454,48.3296928405762,39.6284828186035,3670144,3001,2801,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-31 00:25:22.841582,-64.60034618630756,58.822257247993484,49.278777081780355,0.12936895303765397,24.0,58.73,2.253202848596432,58.73,0.9188,1.6503,3.8185,0.3004,3.2753,2.3768,-0.893546154369536,0
147184,npp,322,634,0.12500000277869572,48.3346481323242,39.6221656799316,3670144,325,417,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-10-31 22:26:11.524914,92.60248537798931,58.39826708987499,48.97318282041996,0.12099375214305366,5.0,-58.34,2.2013981571160284,-58.32,0.4862,1.1788,2.5763,0.4205,0.017,0.0526,-3.0060276129838264,0
147195,npp,2369,3036,3.01506686210632,48.3353805541992,39.6248931884766,3670144,2371,2442,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-11-01 00:06:43.249369,-68.8896445177436,47.41941701677476,40.71116606227156,0.11162290029701796,21.0,47.35,1.646109783506203,47.38,0.5691,1.1553,2.4155,0.429,1.6255,1.2936,-1.528139792697225,0
147368,npp,2564,179,2.55934906005859,48.3336868286133,39.6215934753418,3670144,2566,87,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-11-01 22:07:10.576109,268.95029745386273,67.46373126123503,54.895707866319455,0.0887942569301377,2.0,-67.37,3.1865100272627664,-67.39,0.7071,1.352,2.879,0.3666,0.8746,0.9383,-1.3063495071893825,0
147382,npp,1708,2599,2.28024959564209,48.3361015319824,39.6270484924316,3670144,1708,2100,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-11-01 23:47:58.313467,-71.50179017360227,30.60428168675682,26.80533256813671,0.09169406974350874,18.0,30.55,1.184412938166907,30.68,0.5102,1.1604,1.9281,0.4271,1.4411,0.974,-1.3439545116740306,0
147774,npp,1994,3991,7.55293226242065,48.3350524902344,39.6249351501465,3670144,1993,3163,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-11-04 00:50:13.901467,-59.63912145291653,68.95259972120968,55.76707883437352,0.05402693260823568,28.0,68.82,3.5496478698597698,68.8,1.1751,2.4232,7.5529,0.2046,1.9408,1.545,0.17924131417141953,0
147947,npp,2613,1249,4.38390636444092,48.3312225341797,39.625114440918,3670144,2613,930,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-11-04 22:51:29.271555,97.29119283672176,39.84051653966672,34.57285797955894,0.030826810219540746,9.0,-39.83,1.4276677814245327,-39.79,0.3809,0.6604,1.7586,0.7505,3.1038,3.2903,2.511022299394263,0
147962,npp,1385,3593,6.02949190139771,48.3323707580566,39.6248054504395,3670144,1385,2915,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-11-05 00:31:37.864979,-63.391796153766656,61.784452640045636,51.313366228143444,0.038371083168811077,25.0,61.68,2.5331140255951103,61.71,0.922,2.3942,7.6298,0.207,1.9308,1.2483,0.27830896788898873,0
148149,npp,1838,786,2.22840166091919,48.3319816589355,39.6201515197754,3670144,1836,571,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-11-05 22:32:31.880074,93.08984165336376,54.61197512324175,46.22815466950151,0.01588994302912476,6.0,-54.56,1.9513309067639726,-54.56,0.4067,0.8445,2.3051,0.5869,1.2049,1.3079,0.9062146430556325,0
148163,npp,762,3180,3.38470935821533,48.3354759216309,39.6252403259277,3670144,762,2536,196611,3866755,4464,ukr_luhansk_64_45,48.33333333,39.625,64,45,ukr_luhansk,2012-11-06 00:12:58.266594,-67.19606208679234,51.71846403962777,44.05420821018321,0.02390231458310211,22.0,51.64,1.847645286154319,51.67,0.6374,1.3434,3.3216,0.369,1.6005,1.2488,0.644568144195871,0
