lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.805,0.846,0.804
2,0.716,0.782,0.714
3,0.682,0.721,0.679
4,0.659,0.665,0.654
5,0.655,0.613,0.649
6,0.574,0.564,0.567
7,0.509,0.518,0.501
8,0.469,0.475,0.46
9,0.432,0.435,0.422
10,0.413,0.398,0.403
11,0.404,0.363,0.393
12,0.329,0.33,0.318
13,0.294,0.299,0.282
14,0.269,0.271,0.258
15,0.257,0.244,0.245
16,0.254,0.22,0.243
17,0.196,0.197,0.185
18,0.163,0.175,0.153
19,0.14,0.155,0.13
20,0.127,0.137,0.117
21,0.123,0.12,0.114
22,0.088,0.105,0.08
23,0.068,0.09,0.061
24,0.057,0.077,0.051
25,0.054,0.065,0.049
26,0.054,0.051,0.05
27,0.049,0.041,0.046
28,0.035,0.035,0.032
29,0.029,0.029,0.026
30,0.026,0.024,0.023
31,0.028,0.018,0.025
32,0.029,0.013,0.026
33,0.017,0.009,0.014
34,0.009,0.007,0.005
35,0.005,0.005,-0.0
36,0.005,0.003,-0.001
37,0.008,-0.0,0.002
38,-0.001,-0.002,-0.006
39,-0.009,-0.003,-0.014
40,-0.011,-0.004,-0.017
41,-0.009,-0.005,-0.016
42,-0.005,-0.007,-0.012
43,-0.011,-0.009,-0.017
44,-0.013,-0.01,-0.019
45,-0.014,-0.011,-0.02
46,-0.014,-0.012,-0.02
47,-0.013,-0.014,-0.018
48,-0.013,-0.014,-0.018
49,-0.014,-0.015,-0.019
50,-0.015,-0.015,-0.019
51,-0.016,-0.015,-0.018
52,-0.015,-0.015,-0.017
53,-0.014,-0.016,-0.015
54,-0.014,-0.016,-0.015
55,-0.015,-0.016,-0.015
56,-0.015,-0.016,-0.015
57,-0.015,-0.016,-0.014
58,-0.015,-0.016,-0.014
59,-0.016,-0.017,-0.015
60,-0.017,-0.017,-0.016
61,-0.018,-0.017,-0.017
62,-0.018,-0.018,-0.018
63,-0.019,-0.018,-0.02
64,-0.019,-0.019,-0.021
65,-0.02,-0.019,-0.023
66,-0.02,-0.02,-0.023
67,-0.021,-0.02,-0.024
68,-0.021,-0.021,-0.025
69,-0.022,-0.021,-0.027
70,-0.022,-0.021,-0.027
71,-0.022,-0.022,-0.028
72,-0.022,-0.022,-0.028
73,-0.022,-0.022,-0.028
74,-0.022,-0.023,-0.029
75,-0.023,-0.023,-0.029
76,-0.023,-0.023,-0.029
77,-0.023,-0.024,-0.029
78,-0.023,-0.024,-0.027
79,-0.024,-0.024,-0.027
80,-0.024,-0.024,-0.028
81,-0.025,-0.025,-0.028
82,-0.025,-0.025,-0.028
83,-0.025,-0.025,-0.027
84,-0.025,-0.025,-0.026
85,-0.025,-0.025,-0.025
86,-0.026,-0.026,-0.024
87,-0.026,-0.026,-0.024
88,-0.026,-0.026,-0.023
89,-0.026,-0.026,-0.023
90,-0.027,-0.026,-0.023
91,-0.027,-0.026,-0.024
92,-0.027,-0.026,-0.024
93,-0.026,-0.026,-0.023
94,-0.026,-0.026,-0.023
95,-0.027,-0.026,-0.023
96,-0.027,-0.026,-0.023
97,-0.025,-0.026,-0.021
98,-0.025,-0.026,-0.02
99,-0.025,-0.026,-0.02
100,-0.026,-0.026,-0.021
101,-0.026,-0.026,-0.021
102,-0.026,-0.026,-0.021
103,-0.026,-0.026,-0.021
104,-0.025,-0.026,-0.02
105,-0.026,-0.026,-0.02
106,-0.027,-0.026,-0.021
107,-0.027,-0.026,-0.021
108,-0.026,-0.025,-0.019
109,-0.025,-0.025,-0.018
110,-0.024,-0.024,-0.017
111,-0.024,-0.024,-0.017
112,-0.024,-0.023,-0.017
113,-0.024,-0.022,-0.016
114,-0.022,-0.022,-0.014
115,-0.021,-0.021,-0.013
116,-0.021,-0.02,-0.013
117,-0.02,-0.019,-0.012
118,-0.019,-0.019,-0.012
119,-0.018,-0.018,-0.011
120,-0.016,-0.017,-0.011
121,-0.018,-0.017,-0.013
122,-0.018,-0.016,-0.014
123,-0.015,-0.016,-0.012
124,-0.012,-0.015,-0.009
125,-0.01,-0.015,-0.008
126,-0.013,-0.015,-0.011
127,-0.016,-0.015,-0.015
128,-0.013,-0.015,-0.013
129,-0.013,-0.015,-0.015
130,-0.015,-0.016,-0.017
131,-0.017,-0.016,-0.021
132,-0.019,-0.016,-0.023
133,-0.019,-0.017,-0.024
134,-0.019,-0.017,-0.023
135,-0.018,-0.018,-0.022
136,-0.017,-0.018,-0.021
137,-0.019,-0.018,-0.022
138,-0.02,-0.019,-0.022
139,-0.017,-0.019,-0.018
140,-0.017,-0.018,-0.018
141,-0.017,-0.018,-0.017
142,-0.018,-0.018,-0.018
143,-0.019,-0.017,-0.018
144,-0.018,-0.016,-0.016
145,-0.017,-0.016,-0.015
146,-0.016,-0.015,-0.014
147,-0.016,-0.014,-0.014
148,-0.016,-0.013,-0.014
149,-0.016,-0.012,-0.014
150,-0.013,-0.012,-0.012
151,-0.008,-0.012,-0.008
152,-0.008,-0.012,-0.008
153,-0.009,-0.011,-0.01
154,-0.009,-0.011,-0.01
155,-0.007,-0.011,-0.008
156,-0.003,-0.011,-0.004
157,-0.002,-0.011,-0.004
158,-0.005,-0.01,-0.008
159,-0.009,-0.01,-0.012
160,-0.009,-0.009,-0.013
161,-0.01,-0.008,-0.014
162,-0.011,-0.007,-0.015
163,-0.011,-0.005,-0.016
164,-0.01,-0.003,-0.014
165,-0.009,-0.002,-0.013
166,-0.007,-0.0,-0.01
167,-0.005,0.002,-0.006
168,-0.003,0.003,-0.004
169,-0.001,0.005,-0.0
170,0.003,0.007,0.005
171,0.008,0.008,0.012
172,0.014,0.009,0.02
173,0.018,0.01,0.025
174,0.02,0.011,0.028
175,0.021,0.012,0.03
176,0.02,0.012,0.03
177,0.02,0.012,0.03
178,0.019,0.012,0.029
179,0.016,0.012,0.027
180,0.013,0.011,0.024
181,0.01,0.01,0.02
182,0.006,0.009,0.016
183,0.004,0.007,0.013
184,0.0,0.005,0.009
185,-0.003,0.003,0.004
186,-0.006,0.001,0.0
187,-0.008,-0.002,-0.003
188,-0.007,-0.004,-0.003
189,-0.008,-0.006,-0.004
190,-0.01,-0.008,-0.007
191,-0.011,-0.01,-0.008
192,-0.012,-0.012,-0.009
193,-0.013,-0.013,-0.011
194,-0.012,-0.015,-0.009
195,-0.011,-0.015,-0.008
196,-0.014,-0.016,-0.011
197,-0.015,-0.017,-0.011
198,-0.015,-0.017,-0.011
199,-0.014,-0.017,-0.01
200,-0.014,-0.018,-0.009
201,-0.017,-0.018,-0.012
202,-0.022,-0.019,-0.016
203,-0.023,-0.019,-0.017
204,-0.023,-0.019,-0.016
205,-0.021,-0.02,-0.013
206,-0.019,-0.02,-0.011
207,-0.02,-0.021,-0.012
208,-0.021,-0.021,-0.013
209,-0.021,-0.021,-0.013
210,-0.021,-0.022,-0.013
211,-0.021,-0.022,-0.014
212,-0.021,-0.022,-0.013
213,-0.022,-0.022,-0.014
214,-0.023,-0.021,-0.016
215,-0.021,-0.021,-0.013
216,-0.02,-0.021,-0.014
217,-0.02,-0.021,-0.014
218,-0.021,-0.02,-0.014
219,-0.022,-0.02,-0.016
220,-0.022,-0.02,-0.015
221,-0.021,-0.02,-0.015
222,-0.02,-0.02,-0.013
223,-0.019,-0.02,-0.012
224,-0.019,-0.02,-0.012
225,-0.022,-0.02,-0.015
226,-0.02,-0.021,-0.011
227,-0.018,-0.021,-0.01
228,-0.019,-0.021,-0.01
229,-0.02,-0.022,-0.011
230,-0.021,-0.022,-0.011
231,-0.022,-0.023,-0.011
232,-0.023,-0.024,-0.01
233,-0.024,-0.025,-0.01
234,-0.026,-0.026,-0.01
235,-0.028,-0.027,-0.011
236,-0.029,-0.028,-0.011
237,-0.03,-0.029,-0.011
238,-0.031,-0.03,-0.011
239,-0.032,-0.031,-0.012
240,-0.032,-0.031,-0.011
241,-0.032,-0.032,-0.01
242,-0.031,-0.033,-0.009
243,-0.031,-0.034,-0.009
244,-0.034,-0.034,-0.012
245,-0.036,-0.035,-0.015
246,-0.036,-0.035,-0.016
247,-0.036,-0.035,-0.015
248,-0.036,-0.035,-0.016
249,-0.036,-0.035,-0.017
250,-0.036,-0.036,-0.017
251,-0.036,-0.035,-0.017
252,-0.035,-0.035,-0.016
253,-0.033,-0.035,-0.014
254,-0.033,-0.035,-0.014
255,-0.034,-0.035,-0.015
256,-0.035,-0.035,-0.017
257,-0.035,-0.035,-0.017
258,-0.034,-0.035,-0.016
259,-0.034,-0.035,-0.016
260,-0.034,-0.035,-0.017
261,-0.035,-0.034,-0.017
262,-0.035,-0.034,-0.017
263,-0.034,-0.034,-0.016
264,-0.034,-0.034,-0.016
265,-0.034,-0.034,-0.016
266,-0.034,-0.034,-0.016
267,-0.034,-0.034,-0.017
268,-0.033,-0.034,-0.016
269,-0.033,-0.034,-0.017
270,-0.034,-0.033,-0.018
271,-0.034,-0.033,-0.019
272,-0.034,-0.033,-0.019
273,-0.033,-0.033,-0.019
274,-0.032,-0.033,-0.019
275,-0.032,-0.032,-0.02
276,-0.032,-0.032,-0.022
277,-0.032,-0.032,-0.022
278,-0.031,-0.031,-0.023
279,-0.031,-0.031,-0.023
280,-0.03,-0.031,-0.023
281,-0.03,-0.031,-0.023
282,-0.03,-0.03,-0.023
283,-0.03,-0.03,-0.024
284,-0.03,-0.03,-0.023
285,-0.029,-0.029,-0.023
286,-0.029,-0.029,-0.023
287,-0.029,-0.029,-0.023
288,-0.029,-0.029,-0.023
289,-0.028,-0.028,-0.023
290,-0.028,-0.028,-0.023
291,-0.028,-0.028,-0.022
292,-0.028,-0.028,-0.022
293,-0.028,-0.028,-0.021
294,-0.027,-0.028,-0.021
295,-0.027,-0.027,-0.02
296,-0.027,-0.027,-0.02
297,-0.027,-0.027,-0.02
298,-0.027,-0.027,-0.021
299,-0.026,-0.027,-0.021
300,-0.026,-0.026,-0.021
301,-0.026,-0.026,-0.022
302,-0.026,-0.025,-0.023
303,-0.026,-0.025,-0.024
304,-0.025,-0.025,-0.024
305,-0.025,-0.024,-0.023
306,-0.024,-0.023,-0.024
307,-0.024,-0.023,-0.024
308,-0.022,-0.023,-0.023
309,-0.02,-0.022,-0.022
310,-0.018,-0.021,-0.02
311,-0.018,-0.02,-0.019
312,-0.017,-0.018,-0.019
313,-0.016,-0.016,-0.018
314,-0.014,-0.014,-0.016
315,-0.013,-0.012,-0.014
316,-0.012,-0.009,-0.013
317,-0.011,-0.007,-0.012
318,-0.01,-0.005,-0.01
319,-0.007,-0.003,-0.007
320,-0.005,-0.001,-0.004
321,-0.002,0.001,-0.001
322,-0.001,0.003,0.001
323,0.001,0.003,0.004
324,0.005,0.003,0.007
325,0.008,0.003,0.011
326,0.012,0.003,0.014
327,0.012,0.004,0.013
328,0.013,0.004,0.013
329,0.015,0.003,0.014
330,0.019,0.004,0.018
331,0.024,0.004,0.022
332,0.014,0.007,0.011
333,0.006,0.009,0.002
334,0.002,0.01,-0.002
335,0.0,0.012,-0.004
336,0.004,0.015,-0.002
337,0.003,0.019,-0.003
338,0.005,0.024,-0.0
339,0.013,0.029,0.007
340,0.022,0.034,0.016
341,0.034,0.04,0.028
342,0.04,0.046,0.034
343,0.044,0.053,0.038
344,0.053,0.06,0.047
345,0.064,0.067,0.059
346,0.089,0.073,0.085
347,0.106,0.08,0.102
348,0.093,0.086,0.089
349,0.09,0.09,0.086
350,0.094,0.092,0.091
351,0.101,0.094,0.099
352,0.12,0.094,0.118
353,0.105,0.094,0.104
354,0.092,0.093,0.091
355,0.087,0.09,0.086
356,0.084,0.087,0.082
357,0.125,0.083,0.123
358,0.101,0.079,0.098
359,0.07,0.076,0.066
360,0.059,0.072,0.054
361,0.054,0.068,0.049
362,0.067,0.064,0.061
363,0.066,0.061,0.06
364,0.044,0.06,0.038
365,0.033,0.059,0.026
366,0.029,0.059,0.021
367,0.029,0.059,0.021
368,0.049,0.061,0.041
369,0.048,0.064,0.04
370,0.053,0.068,0.045
371,0.066,0.073,0.057
372,0.086,0.077,0.078
373,0.132,0.081,0.124
374,0.114,0.086,0.106
375,0.097,0.091,0.09
376,0.096,0.097,0.089
377,0.099,0.102,0.093
378,0.122,0.106,0.116
379,0.11,0.109,0.105
380,0.101,0.111,0.097
381,0.098,0.113,0.094
382,0.096,0.112,0.093
383,0.106,0.111,0.103
384,0.13,0.108,0.127
385,0.102,0.103,0.099
386,0.081,0.098,0.078
387,0.072,0.09,0.068
388,0.078,0.082,0.073
389,0.093,0.072,0.088
390,0.057,0.062,0.051
391,0.039,0.052,0.033
392,0.032,0.041,0.025
393,0.028,0.03,0.021
394,0.042,0.02,0.034
395,0.023,0.012,0.015
396,0.012,0.006,0.004
397,0.005,0.002,-0.003
398,0.002,0.003,-0.006
399,0.007,0.008,-0.002
400,0.008,0.018,-0.0
