gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1144,1972,0.597099751234055,48.3019180297852,39.1035423278809,3670144,1144,1541,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-04-03 23:24:19.101526,100.42680760737069,3.5483386346512167,3.1427147203321595,0.01977147498688954,13.0,-3.6,1.0,-4.35,0.203,0.3345,0.714,1.0,0.5971,0.5971,0.1361831674875985,0
135532,npp,116,1199,0.12500000192133198,48.3002510070801,39.1005859375,3670144,117,887,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-01 22:51:37.330205,96.91925125027299,41.70413878402706,36.11151306432386,0.10446600369530652,8.0,-41.7,1.4867838833500562,-41.67,0.1836,0.3788,1.7017,0.8831,0.1638,0.1104,-2.3249337098217433,0
135717,npp,2404,735,2.01308882236481,48.3022499084473,39.0960006713867,3670144,2406,517,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-02 22:32:39.896999,93.18668071603376,55.890362936900814,47.178160833177245,0.0852487151596493,5.0,-55.86,2.0682789409984763,-55.86,0.2437,0.5094,1.6886,0.6567,1.0615,1.322,-0.6653361897983021,0
135906,npp,1590,280,1.7663506269455,48.3027725219727,39.101863861084,3670144,1591,146,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-03 22:13:38.905338,269.59036590146604,65.67772628252055,53.82729502420782,0.06518120661467545,2.0,-65.61,3.0,-65.63,0.3141,0.8008,2.1208,0.4177,0.6564,0.7378,-0.7817181599801826,0
136295,npp,2348,1809,0.847373247146606,48.301887512207,39.1049118041992,3670144,2348,1386,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-05 23:16:46.007387,100.06252668861114,12.96664876397016,11.465546017571436,0.040601651492412516,12.0,-12.99,1.015504800579495,-13.04,0.2029,0.3443,0.7816,0.9715,0.8299,0.8232,-0.12331434013215659,0
136480,npp,1586,1353,1.0174984335899349,48.3035469055176,39.0954856872559,3670144,1587,1021,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-06 22:57:53.910715,97.81225870982318,35.688400345898295,31.117778031110568,0.02650868535739684,9.0,-35.68,1.2937979144666532,-35.68,0.2517,0.4682,1.1089,0.7145,0.7591,0.727,0.10902388556740561,0
136672,npp,811,888,0.12500000061373762,48.3012199401855,39.0959663391113,3670144,810,665,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-07 22:38:56.475326,94.171978055831,51.781554012047174,44.10632596538262,0.01494602328686055,6.0,-51.75,1.847645286154319,-51.75,0.243,0.3775,0.6944,0.8861,0.1978,0.1108,-0.2376248755646388,0
136861,npp,7,431,0.12500000078667434,48.299072265625,39.0981216430664,3670144,8,249,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-08 22:19:57.263856,90.93182066770517,62.78541751147007,51.98068459221086,0.006627246243648064,3.0,-62.74,2.6065528283652384,-62.74,0.1867,0.6613,1.3014,0.5059,0.1288,0.0632,-0.09129577479310405,0
137251,npp,731,1959,0.1250000001802602,48.3000144958496,39.1032905578613,3670144,731,1529,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-10 23:23:00.818748,93.78037153321416,4.406343657555106,3.902705065388787,0.001590389879802982,13.0,-4.35,1.0,-4.35,0.203,0.3345,0.714,1.0,0.125,0.125,0.0879244926671052,0
137442,npp,3066,1505,0.312441155314445,48.2989768981934,39.0974655151367,3670176,3066,1129,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-11 23:04:08.700885,98.17990341023965,28.87630842332175,25.32856703053665,0.00010444963815178851,10.0,-28.89,1.184412938166907,-28.84,0.197,0.4187,1.5286,0.799,0.2448,0.2496,0.2496,0
137631,npp,2300,1043,0.340949043631554,48.2985877990723,39.0993766784668,3670176,2299,766,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-12 22:45:13.044596,95.44467827473947,47.094572575327035,40.457410168911444,1.2182592703671126e-09,7.0,-47.09,1.646109783506203,-47.09,0.3239,0.4989,2.1096,0.6704,0.2385,0.2286,0.2286,0
138010,npp,663,126,0.819115579128265,48.3010597229004,39.098445892334,3670176,664,59,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-14 22:07:12.858308,268.3827665454437,68.31669924158089,55.40446322806738,1.691439172879184e-21,1.0,-68.25,3.3166247903554,-68.205,0.4192,1.3701,2.3612,0.2442,0.1684,0.2,0.2,0
138022,npp,2881,2554,0.21127033233642578,48.2974243164062,39.0967826843262,3670176,2882,2066,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-14 23:48:04.152346,-73.1914569572217,28.47626668214341,24.985876244464738,1.0322968440320533e-16,17.0,28.42,1.184412938166907,28.47,0.3145,0.7821,1.6856,0.4277,-0.1475,0.0904,0.0904,0
138408,npp,1452,1657,0.253751501441002,48.2966575622559,39.1029777526855,3670176,1451,1250,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-16 23:10:23.529474,98.80901648562224,21.29961068478901,18.77121495400658,1.3686947726654372e-26,11.0,-21.32,1.0837787002826917,-21.26,0.2304,0.4659,1.5509,0.718,0.1388,0.1822,0.1822,0
138796,npp,2981,733,0.22366178780794138,48.3014297485352,39.0956916809082,3670176,2982,515,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-18 22:32:32.224576,93.41625699441387,55.9355352007753,47.21027283533084,9.235202356613876e-28,5.0,-55.91,2.0682789409984763,-55.86,0.2437,0.5094,1.6886,0.6567,0.1964,0.1469,0.1469,0
138809,npp,1922,3136,0.30933648347854603,48.3002891540527,39.1036949157715,3670176,1924,2508,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-19 00:13:00.388528,-67.94742236092554,50.45112821297966,43.08826245770478,2.7128028168808973e-28,21.0,50.39,1.7549928774784245,50.36,0.3109,0.8602,2.9966,0.3889,0.0207,0.1203,0.1203,0
138994,npp,2165,278,0.653818428516388,48.3030586242676,39.1024703979492,3670176,2167,145,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-19 22:13:31.239692,269.80066459551733,65.70872755591964,53.84542085422914,7.34133995674011e-26,2.0,-65.65,3.0,-65.63,0.3141,0.8008,2.1208,0.4177,0.2855,0.2731,0.2731,0
139009,npp,1259,2699,0.328964680433273,48.3025512695312,39.0973854064941,3670176,1259,2170,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-19 23:54:15.416890,-70.82628869831507,34.99526974252276,30.535707376873937,1.5859790275417171e-28,18.0,34.94,1.2937979144666532,34.99,0.2828,0.4931,1.1501,0.6784,0.2077,0.2232,0.2232,0
139587,npp,2156,1351,0.558395564556122,48.3001365661621,39.1044578552246,3670176,2156,1019,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-22 22:57:44.485521,97.25889000879387,35.764457705578074,31.180932407471378,1.7485907990068212e-18,9.0,-35.76,1.2937979144666532,-35.68,0.2517,0.4682,1.1089,0.7145,0.4042,0.399,0.399,0
139783,npp,1380,886,0.357992604374886,48.2975120544434,39.0972785949707,3670176,1381,663,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-23 22:38:48.840751,94.3575846994163,51.84028832289608,44.14984192343059,1.9036043615493738e-12,6.0,-51.81,1.847645286154319,-51.75,0.243,0.3775,0.6944,0.8861,0.3239,0.3172,0.3172,0
139797,npp,270,3276,0.512021541595459,48.2964477539062,39.0988349914551,3670176,268,2621,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-24 00:19:09.887259,-65.96320909293,54.34068776908495,46.03911700217027,2.346172810410456e-19,22.0,54.27,1.9513309067639726,54.27,0.3723,0.8443,3.6231,0.3962,0.1642,0.2029,0.2029,0
140551,npp,555,1502,0.12500000111999388,48.2979621887207,39.0971374511719,3670144,554,1126,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-27 23:03:59.342282,98.42739420696782,29.004452074467782,25.437504627065,0.03250032814793953,10.0,-29.03,1.184412938166907,-28.84,0.197,0.4187,1.5286,0.799,0.0866,0.0999,-0.6577545662625136,0
140565,npp,2314,3819,0.950408220291138,48.3035697937012,39.1006927490234,3670144,2313,3069,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-28 00:43:59.037701,-61.579831840770986,66.07872814161868,54.08034237110118,0.004993115986650142,26.0,65.96,3.0,65.96,0.5827,1.7143,10.7975,0.1951,0.0799,0.1855,0.06909941752146044,0
140737,npp,2859,1040,2.50789284706116,48.2974586486816,39.100040435791,3670144,2858,764,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-28 22:45:03.699868,95.15656863269649,47.18840618946672,40.52937820989509,0.08132580443055192,7.0,-47.18,1.646109783506203,-47.09,0.3239,0.4989,2.1096,0.6704,1.5549,1.6814,-0.21448446003694355,0
140750,npp,1699,3414,2.58377027511597,48.298267364502,39.102611541748,3670144,1701,2761,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-29 00:25:21.187925,-65.5305583492831,57.80245016115419,48.56284485436032,0.04157354333612726,23.0,57.72,2.2013981571160284,57.72,0.4008,0.8122,3.2535,0.4118,1.1392,1.0641,0.09492871037638251,0
140920,npp,2045,580,2.55762243270874,48.3003730773926,39.1031036376953,3670144,2043,368,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-29 22:26:04.501475,91.76647454235568,59.62124928167179,49.8368836256577,0.1639989789470112,4.0,-59.58,2.3545700244418297,-59.49,0.2866,0.7271,2.533,0.4601,1.1119,1.1767,-2.6464790982538258,0
140934,npp,1054,2989,3.27941155433655,48.2967414855957,39.0989418029785,3670144,1052,2408,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-30 00:06:38.003689,-68.65454775476641,45.87736606485916,39.490276834700566,0.11950788952785235,20.0,45.81,1.5732132722552272,45.94,0.3951,0.9085,3.147,0.3682,1.8415,1.2075,-1.5784933534521501,0
141125,npp,364,2550,4.27457666397095,48.2975196838379,39.0981330871582,3670144,363,2063,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-09-30 23:47:53.043404,-72.04214124505013,28.299513184971826,24.83323028921662,0.13114386435862874,17.0,28.23,1.184412938166907,28.47,0.3145,0.7821,1.6856,0.4277,3.2832,1.8282,-1.2290536749886984,0
141315,npp,2733,2106,2.22343635559082,48.299373626709,39.0993232727051,3670144,2733,1670,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-01 23:29:04.523751,-66.9679907230569,4.301208872749732,3.809494462147733,0.11290718202963379,14.0,4.18,1.0,4.58,0.2384,0.523,1.5267,0.6396,2.035,1.4222,-1.209916255540277,0
141507,npp,2002,1654,1.90386414527893,48.3000717163086,39.1049423217773,3670144,2003,1248,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-02 23:10:14.225201,100.80179558861578,21.444848477137153,18.89700361640501,0.0928067049409747,11.0,-21.47,1.0837787002826917,-21.26,0.2304,0.4659,1.5509,0.718,1.6613,1.3669,-0.7966296560156472,0
141522,npp,639,3950,2.0470823049545297,48.298038482666,39.1009559631348,3670144,645,3143,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-03 00:50:06.804555,-59.95882030681851,68.27730438496977,55.38908148543308,0.08385226556506493,27.0,68.16,3.3166247903554,68.16,0.685,1.6735,7.5704,0.1999,0.4471,0.4092,-1.5455818596673507,0
141699,npp,1242,1193,1.45733654499054,48.3023490905762,39.1001777648926,3670144,1242,882,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-03 22:51:18.593699,96.31581633583438,41.92865693776692,36.29281277627824,0.07149717537266431,8.0,-41.92,1.4867838833500562,-41.67,0.1836,0.3788,1.7017,0.8831,1.0599,1.2869,-0.3798573677838435,0
141713,npp,32,3548,1.71924090385437,48.297233581543,39.098804473877,3670144,36,2880,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-04 00:31:28.966158,-63.52468349309497,60.824951673336585,50.671304280142174,0.07251311411850325,24.0,60.74,2.4157378735459294,60.8,0.5016,1.4384,7.2097,0.2326,0.4508,0.3998,-1.2906411480313573,0
142099,npp,1802,2695,0.803733706474304,48.302921295166,39.098503112793,3670144,1802,2167,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-05 23:54:04.396446,-70.92692032768643,34.818657424693406,30.385119412540874,0.04171019553982199,18.0,34.77,1.2937979144666532,34.99,0.2828,0.4931,1.1501,0.6784,0.5746,0.5453,-0.4270569548774532,0
142293,npp,1108,2254,0.485260397195816,48.3029594421387,39.1021499633789,3670144,1108,1810,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-06 23:35:17.663408,-74.22262819137357,12.730304829824533,11.256704842184748,0.026909893685022016,15.0,12.7,1.015504800579495,12.98,0.277,0.4468,1.254,0.7488,0.3724,0.3633,-0.26402916834836027,0
142483,npp,370,1802,0.12500000038105671,48.301456451416,39.0959854125977,3670144,370,1381,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-07 23:16:27.374166,101.79002782676937,13.356745784431906,11.808234507464757,0.014750991161170271,12.0,-13.38,1.015504800579495,-13.04,0.2029,0.3443,0.7816,0.9715,0.1185,0.1214,-0.22247824514526277,0
142871,npp,1916,882,0.556960165500641,48.298282623291,39.0994110107422,3670144,1915,661,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-09 22:38:36.128223,94.43494477801886,51.95153818026236,44.23196575066317,0.001225355103237873,6.0,-51.93,1.847645286154319,-51.75,0.243,0.3775,0.6944,0.8861,0.4316,0.4935,0.46493426106237307,0
143082,npp,167,2841,0.32637657225132,48.301929473877,39.0984077453613,3670144,168,2290,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-11 00:00:17.563066,-71.01703440296289,40.63713486220575,35.234024880500534,0.0009546011607844095,19.0,40.59,1.4276677814245327,40.81,0.3258,0.7916,1.8784,0.4226,0.0086,0.1379,0.1379,0
144246,npp,1846,124,-0.041189610958099004,48.2985763549805,39.0987434387207,3670176,1847,58,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-16 22:07:01.612856,268.46292151220314,68.35920798458879,55.42124052674981,7.475420999027958e-30,1.0,-68.28,3.3166247903554,-68.205,0.4192,1.3701,2.3612,0.2442,-0.091,-0.0101,-0.0101,0
144263,npp,993,2550,0.26017963886261,48.2976341247559,39.1000862121582,3670176,994,2063,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-16 23:47:52.908993,-72.48419460056301,28.27975492470493,24.814610110095046,7.139308227373833e-29,17.0,28.23,1.184412938166907,28.47,0.3145,0.7821,1.6856,0.4277,-0.1062,0.1113,0.1113,0
144455,npp,303,2106,0.333605155348778,48.2990455627441,39.0992393493652,3670176,303,1670,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-17 23:29:04.403393,-66.46908492625948,4.3086052167068996,3.815811795797912,1.0761649405576595e-29,14.0,4.18,1.0,4.58,0.2384,0.523,1.5267,0.6396,0.1451,0.2134,0.2134,0
144659,npp,2657,1655,0.27707077562809,48.3009452819824,39.1052665710449,3670176,2658,1249,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-18 23:10:15.893809,100.0579328824252,21.412513191358325,18.867693254361665,1.1412906736018468e-28,11.0,-21.42,1.0837787002826917,-21.26,0.2304,0.4659,1.5509,0.718,0.1603,0.1989,0.1989,0
144673,npp,1294,3949,0.685036718845367,48.3032684326172,39.1009864807129,3670176,1301,3142,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-19 00:50:08.473080,-60.06843625350161,68.27163875001949,55.38191156121154,2.3394391475577363e-29,27.0,68.14,3.3166247903554,68.16,0.685,1.6735,7.5704,0.1999,0.0365,0.1369,0.1369,0
144859,npp,1911,1195,0.18228643387556082,48.2983283996582,39.1002807617188,3670176,1911,884,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-19 22:51:22.052405,96.861057066462,41.85477929879227,36.230472739068674,9.458035760649379e-26,8.0,-41.85,1.4867838833500562,-41.67,0.1836,0.3788,1.7017,0.8831,0.2023,0.161,0.161,0
144874,npp,700,3548,0.274877727031708,48.3029289245605,39.0994682312012,3670176,699,2880,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-20 00:31:32.424718,-63.854356643933656,60.83774041447957,50.676467222455074,1.337125785976521e-28,24.0,60.74,2.4157378735459294,60.8,0.5016,1.4384,7.2097,0.2326,-0.1471,0.0639,0.0639,0
145054,npp,1135,732,0.255380794405937,48.3001022338867,39.0976333618164,3670176,1140,515,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-20 22:32:24.656443,92.76706498971136,55.9808056732026,47.23754059571443,3.95700512263393e-21,5.0,-55.93,2.0682789409984763,-55.86,0.2437,0.5094,1.6886,0.6567,0.2117,0.1677,0.1677,0
145068,npp,77,3132,0.261851578950882,48.3006935119629,39.0980110168457,3670176,76,2506,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-21 00:12:52.821840,-67.18314707567062,50.33832814397055,42.99597122413825,6.237112586304399e-26,21.0,50.27,1.7549928774784245,50.36,0.3109,0.8602,2.9966,0.3889,-0.0064,0.1018,0.1018,0
145266,npp,2497,2698,0.2040784955024719,48.2988471984863,39.1031112670898,3670176,2498,2169,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-21 23:54:11.441818,-71.71287653406439,34.94848749364825,30.49291332523696,1.2998027551471e-21,18.0,34.9,1.2937979144666532,34.99,0.2828,0.4931,1.1501,0.6784,0.1111,0.1385,0.1385,0
145460,npp,1816,2257,0.32119208574295,48.296688079834,39.1022529602051,3670176,1816,1813,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-22 23:35:24.723148,-72.96822781640263,12.906084994446122,11.411045336736846,6.520762221760984e-16,15.0,12.87,1.015504800579495,12.98,0.277,0.4468,1.254,0.7488,0.2109,0.2405,0.2405,0
145844,npp,352,1351,0.12500000054636717,48.2987632751465,39.1020812988281,3670144,354,1020,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-24 22:57:42.380198,97.00885215318458,35.772409848684575,31.184237004400142,0.001009976607600492,9.0,-35.76,1.2937979144666532,-35.68,0.2517,0.4682,1.1089,0.7145,0.0693,0.0893,0.06575521038791884,0
145856,npp,2179,3686,0.349705368280411,48.2998313903809,39.1042137145996,3670176,2182,2983,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-25 00:37:49.193597,-63.01092923264213,63.6215970294087,52.52559070295413,3.005454493905819e-10,25.0,63.51,2.7445598364131496,63.51,0.4391,1.3271,6.5225,0.2521,-0.0216,0.0881,0.0881,0
146029,npp,2658,887,2.85527634620667,48.2993469238281,39.0961112976074,3670144,2660,664,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-25 22:38:48.544673,94.58201805115438,51.8141747225874,44.124212492909145,0.01456188361683705,6.0,-51.78,1.847645286154319,-51.75,0.243,0.3775,0.6944,0.8861,1.6755,2.5299,2.1904302701726923,0
146044,npp,1548,3275,0.601321935653687,48.298828125,39.1035385131836,3670144,1547,2620,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-26 00:19:09.593038,-66.154845218635,54.32396543358685,46.02054163292961,0.0005700263081206726,22.0,54.24,1.9513309067639726,54.27,0.3723,0.8443,3.6231,0.3962,0.21,0.2383,0.2383,0
146218,npp,1861,431,1.64884233474731,48.3032760620117,39.0986709594727,3670144,1863,249,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-26 22:19:49.376983,90.95385382604242,62.80415226762717,51.98348695944166,0.04283535869232692,3.0,-62.74,2.6065528283652384,-62.74,0.1867,0.6613,1.3014,0.5059,0.7134,0.8341,-0.1644869977374892,0
146230,npp,904,2845,0.953177154064178,48.3022308349609,39.1029281616211,3670144,905,2293,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-27 00:00:28.218753,-70.07358396034904,40.80040432110142,35.36694071262004,0.01513423627839046,19.0,40.74,1.4276677814245327,40.81,0.3258,0.7916,1.8784,0.4226,0.4477,0.4028,0.04998746312272906,0
146424,npp,232,2405,1.72565364837646,48.298282623291,39.1024055480957,3670144,232,1946,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-27 23:41:43.284056,-73.32485451083433,21.028713027080304,18.533067658127372,0.05268017345187831,16.0,20.98,1.0837787002826917,21.08,0.2379,0.4675,1.3663,0.7156,1.4954,1.2348,0.006708585487704033,0
146813,npp,562,3819,12.5144205093384,48.298656463623,39.0959663391113,3670144,565,3069,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-30 00:44:04.215079,-61.77473017305224,66.08419858257635,54.076087034241255,0.15150871417795822,26.0,65.96,3.0,65.96,0.5827,1.7143,10.7975,0.1951,3.9345,2.4419,-1.090103387872552,0
146991,npp,1116,1043,7.97200489044189,48.2987251281738,39.098705291748,3670144,1115,766,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-30 22:45:08.909561,94.99529139238484,47.11478322141441,40.46661170972886,0.15963868199687672,7.0,-47.09,1.646109783506203,-47.09,0.3239,0.4989,2.1096,0.6704,4.8743,5.3448,1.6232690721736276,0
147003,npp,3028,3414,3.25349974632263,48.297924041748,39.0973587036133,3670144,3030,2762,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-31 00:25:26.400146,-65.37920027638135,57.80715660067811,48.559714152042766,0.13022285301743153,23.0,57.72,2.2013981571160284,57.72,0.4008,0.8122,3.2535,0.4118,1.4435,1.3399,-1.695882862599936,0
147184,npp,329,584,0.12500000193330574,48.299976348877,39.1003913879395,3670144,329,372,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-10-31 22:26:11.524914,91.93013490570976,59.54744985032856,49.778999093194,0.12098394820520458,4.0,-59.49,2.3545700244418297,-59.49,0.2866,0.7271,2.533,0.4601,0.0788,0.0575,-2.762903547462398,0
147195,npp,2393,2991,2.24108386039734,48.2974662780762,39.103401184082,3670144,2393,2409,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-11-01 00:06:45.028650,-68.93419397810703,45.946892066802,39.54076448764263,0.11202214622538711,20.0,45.87,1.5732132722552272,45.94,0.3951,0.9085,3.147,0.3682,1.1815,0.8251,-1.786384112524951,0
147368,npp,2568,129,1.78150427341461,48.2986717224121,39.1048851013184,3670144,2568,60,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-11-01 22:07:10.576109,268.445627239196,68.28766870105417,55.37653216147378,0.08857282045732191,1.0,-68.2,3.3166247903554,-68.205,0.4192,1.3701,2.3612,0.2442,0.4586,0.435,-1.6298284399089749,0
147382,npp,1729,2553,1.62270057201385,48.3023071289062,39.1011581420898,3670144,1730,2065,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-11-01 23:48:01.872022,-72.5049890976642,28.419198803015252,24.93327820777891,0.09174856053272451,17.0,28.38,1.184412938166907,28.47,0.3145,0.7821,1.6856,0.4277,1.0442,0.694,-1.4448619683841075,0
147774,npp,2025,3951,5.26447868347168,48.3018569946289,39.0986518859863,3670144,2025,3143,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-11-04 00:50:17.460031,-60.20735441553971,68.30585947527042,55.39734094652851,0.05402138352041901,27.0,68.17,3.3166247903554,68.16,0.685,1.6735,7.5704,0.1999,1.4172,1.0523,-0.207057989056453,0
147947,npp,2624,1198,4.62435293197632,48.2994613647461,39.1001663208008,3670144,2627,887,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-11-04 22:51:29.271555,96.14793606703073,41.75413828683899,36.146204088131526,0.030598807404143207,8.0,-41.74,1.4867838833500562,-41.67,0.1836,0.3788,1.7017,0.8831,3.19,4.0837,3.370374089984347,0
148149,npp,1847,736,1.93813681602478,48.2973327636719,39.1032333374023,3670144,1847,518,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-11-05 22:32:33.659355,93.14751566824427,55.872793119912146,47.15619901253116,0.01568404888175718,5.0,-55.83,2.0682789409984763,-55.86,0.2437,0.5094,1.6886,0.6567,1.0253,1.2728,0.9071701147060212,0
148163,npp,787,3135,3.380291223526,48.301456451416,39.1028137207031,3670144,789,2508,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-11-06 00:13:01.825159,-67.70584583126275,50.43018372687777,43.064583768537,0.023827201215630277,21.0,50.36,1.7549928774784245,50.36,0.3109,0.8602,2.9966,0.3889,1.7705,1.3146,0.7591352145337489,0
148587,npp,2521,2259,0.357066482305527,48.3018074035645,39.0997085571289,3670144,2521,1815,196611,3866755,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-11-07 23:35:31.958898,-72.13918330432955,13.032861154843614,11.522281405290897,0.004266246150197236,15.0,12.98,1.015504800579495,12.98,0.277,0.4468,1.254,0.7488,0.2462,0.2674,0.16794436183587488,0
148978,npp,1070,1353,0.36622242629528,48.2979965209961,39.0964622497559,3670176,1069,1021,196611,3866787,4801,ukr_luhansk_1_49,48.3,39.1,1,49,ukr_luhansk,2012-11-09 22:57:49.637161,97.02705742396344,35.67924691133274,31.104873728837514,7.203291822411219e-09,9.0,-35.68,1.2937979144666532,-35.68,0.2517,0.4682,1.1089,0.7145,0.2557,0.2617,0.2617,0
