lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.433,0.515,0.436
2,0.12,0.375,0.124
3,0.08,0.264,0.083
4,0.099,0.18,0.1
5,0.228,0.117,0.226
6,0.102,0.072,0.099
7,0.03,0.043,0.025
8,0.023,0.025,0.016
9,0.037,0.018,0.028
10,0.173,0.018,0.16
11,0.213,0.023,0.199
12,0.048,0.032,0.034
13,0.01,0.044,-0.005
14,0.007,0.056,-0.009
15,0.072,0.068,0.055
16,0.149,0.079,0.132
17,0.03,0.089,0.014
18,0.015,0.097,0.001
19,0.024,0.102,0.011
20,0.075,0.105,0.063
21,0.184,0.105,0.172
22,0.09,0.103,0.081
23,0.055,0.098,0.047
24,0.045,0.091,0.039
25,0.056,0.082,0.051
26,0.094,0.06,0.09
27,0.068,0.048,0.065
28,0.035,0.045,0.033
29,0.013,0.043,0.011
30,0.006,0.041,0.003
31,0.026,0.032,0.023
32,0.041,0.027,0.036
33,0.008,0.024,0.003
34,-0.003,0.023,-0.009
35,-0.001,0.022,-0.008
36,0.014,0.016,0.006
37,0.04,0.007,0.029
38,0.025,0.002,0.014
39,0.005,-0.0,-0.006
40,-0.007,-0.001,-0.019
41,-0.009,-0.003,-0.022
42,0.003,-0.009,-0.012
43,-0.003,-0.01,-0.018
44,-0.01,-0.009,-0.025
45,-0.012,-0.007,-0.028
46,-0.012,-0.006,-0.026
47,-0.008,-0.01,-0.021
48,-0.01,-0.011,-0.023
49,-0.014,-0.011,-0.024
50,-0.016,-0.011,-0.024
51,-0.017,-0.01,-0.023
52,-0.017,-0.012,-0.021
53,-0.013,-0.014,-0.018
54,-0.014,-0.015,-0.017
55,-0.013,-0.015,-0.014
56,-0.012,-0.014,-0.014
57,-0.011,-0.014,-0.012
58,-0.01,-0.015,-0.011
59,-0.011,-0.015,-0.012
60,-0.013,-0.014,-0.014
61,-0.013,-0.013,-0.015
62,-0.013,-0.012,-0.016
63,-0.013,-0.013,-0.016
64,-0.013,-0.014,-0.018
65,-0.015,-0.014,-0.019
66,-0.016,-0.014,-0.02
67,-0.016,-0.014,-0.02
68,-0.017,-0.015,-0.02
69,-0.017,-0.015,-0.022
70,-0.017,-0.016,-0.024
71,-0.017,-0.017,-0.026
72,-0.016,-0.017,-0.027
73,-0.016,-0.018,-0.029
74,-0.017,-0.018,-0.03
75,-0.017,-0.019,-0.031
76,-0.018,-0.019,-0.03
77,-0.019,-0.02,-0.029
78,-0.02,-0.02,-0.027
79,-0.021,-0.02,-0.026
80,-0.022,-0.02,-0.027
81,-0.022,-0.021,-0.026
82,-0.022,-0.021,-0.024
83,-0.021,-0.021,-0.023
84,-0.022,-0.021,-0.023
85,-0.022,-0.021,-0.023
86,-0.021,-0.021,-0.022
87,-0.021,-0.021,-0.022
88,-0.02,-0.021,-0.021
89,-0.021,-0.021,-0.021
90,-0.021,-0.021,-0.022
91,-0.02,-0.021,-0.022
92,-0.019,-0.02,-0.022
93,-0.018,-0.02,-0.022
94,-0.02,-0.02,-0.023
95,-0.022,-0.019,-0.023
96,-0.021,-0.019,-0.025
97,-0.02,-0.019,-0.023
98,-0.019,-0.018,-0.021
99,-0.018,-0.018,-0.021
100,-0.018,-0.018,-0.023
101,-0.018,-0.017,-0.026
102,-0.018,-0.018,-0.027
103,-0.017,-0.018,-0.025
104,-0.015,-0.019,-0.024
105,-0.016,-0.019,-0.024
106,-0.018,-0.019,-0.025
107,-0.019,-0.019,-0.025
108,-0.018,-0.02,-0.021
109,-0.018,-0.02,-0.019
110,-0.018,-0.02,-0.017
111,-0.019,-0.02,-0.018
112,-0.021,-0.019,-0.02
113,-0.021,-0.019,-0.021
114,-0.02,-0.018,-0.019
115,-0.018,-0.017,-0.018
116,-0.019,-0.016,-0.019
117,-0.02,-0.015,-0.02
118,-0.018,-0.014,-0.019
119,-0.015,-0.013,-0.017
120,-0.014,-0.012,-0.014
121,-0.015,-0.011,-0.015
122,-0.015,-0.009,-0.016
123,-0.012,-0.008,-0.01
124,-0.004,-0.007,-0.0
125,0.007,-0.006,0.013
126,0.004,-0.005,0.012
127,-0.005,-0.004,0.002
128,-0.004,-0.004,0.001
129,0.001,-0.004,0.005
130,0.003,-0.004,0.005
131,0.001,-0.003,0.001
132,-0.001,-0.004,-0.004
133,-0.004,-0.004,-0.009
134,-0.004,-0.004,-0.01
135,-0.004,-0.005,-0.009
136,-0.007,-0.005,-0.01
137,-0.011,-0.005,-0.012
138,-0.012,-0.005,-0.012
139,-0.007,-0.004,-0.006
140,-0.004,-0.004,-0.002
141,-0.002,-0.003,0.001
142,-0.006,-0.002,-0.001
143,-0.007,-0.0,-0.003
144,-0.001,0.001,0.003
145,0.001,0.002,0.005
146,0.002,0.004,0.008
147,0.002,0.005,0.009
148,0.004,0.007,0.012
149,0.007,0.009,0.016
150,0.013,0.01,0.023
151,0.02,0.011,0.029
152,0.021,0.012,0.029
153,0.018,0.013,0.027
154,0.014,0.014,0.021
155,0.021,0.015,0.029
156,0.025,0.015,0.034
157,0.021,0.015,0.026
158,0.015,0.015,0.018
159,0.011,0.015,0.012
160,0.011,0.014,0.011
161,0.01,0.013,0.009
162,0.008,0.012,0.006
163,0.006,0.012,0.005
164,0.004,0.011,0.003
165,0.002,0.01,0.002
166,0.005,0.009,0.006
167,0.009,0.008,0.011
168,0.01,0.008,0.011
169,0.01,0.008,0.012
170,0.01,0.008,0.013
171,0.011,0.008,0.015
172,0.013,0.008,0.017
173,0.012,0.009,0.016
174,0.01,0.009,0.014
175,0.009,0.01,0.014
176,0.008,0.01,0.013
177,0.007,0.01,0.012
178,0.008,0.01,0.012
179,0.008,0.01,0.013
180,0.009,0.01,0.015
181,0.01,0.01,0.017
182,0.014,0.01,0.023
183,0.017,0.01,0.027
184,0.015,0.009,0.026
185,0.013,0.009,0.025
186,0.01,0.009,0.019
187,0.008,0.009,0.015
188,0.01,0.009,0.014
189,0.009,0.009,0.01
190,0.006,0.009,0.004
191,0.003,0.01,-0.001
192,0.001,0.01,-0.003
193,0.001,0.011,-0.004
194,0.002,0.011,-0.002
195,0.008,0.011,0.007
196,0.013,0.011,0.015
197,0.015,0.011,0.02
198,0.017,0.011,0.024
199,0.017,0.011,0.024
200,0.019,0.01,0.028
201,0.019,0.01,0.03
202,0.011,0.01,0.024
203,0.008,0.009,0.021
204,0.006,0.009,0.02
205,0.008,0.008,0.02
206,0.009,0.007,0.02
207,0.008,0.007,0.017
208,0.006,0.006,0.014
209,0.003,0.005,0.011
210,0.002,0.004,0.01
211,0.001,0.002,0.009
212,-0.0,0.001,0.009
213,-0.003,0.0,0.004
214,-0.009,-0.001,-0.004
215,-0.005,-0.002,-0.001
216,-0.0,-0.003,0.001
217,0.0,-0.004,-0.001
218,-0.001,-0.004,-0.004
219,-0.005,-0.004,-0.009
220,-0.006,-0.004,-0.011
221,-0.005,-0.004,-0.01
222,-0.004,-0.004,-0.008
223,-0.003,-0.004,-0.007
224,-0.005,-0.004,-0.008
225,-0.01,-0.005,-0.011
226,-0.006,-0.005,-0.006
227,-0.001,-0.006,-0.002
228,-0.001,-0.006,-0.003
229,-0.005,-0.007,-0.006
230,-0.011,-0.008,-0.01
231,-0.008,-0.009,-0.005
232,-0.004,-0.009,-0.002
233,-0.006,-0.01,-0.002
234,-0.009,-0.011,-0.005
235,-0.013,-0.012,-0.008
236,-0.014,-0.013,-0.007
237,-0.014,-0.014,-0.007
238,-0.016,-0.014,-0.009
239,-0.018,-0.015,-0.011
240,-0.021,-0.015,-0.014
241,-0.019,-0.015,-0.011
242,-0.016,-0.016,-0.008
243,-0.014,-0.016,-0.008
244,-0.018,-0.017,-0.013
245,-0.021,-0.017,-0.019
246,-0.019,-0.017,-0.02
247,-0.017,-0.017,-0.02
248,-0.015,-0.017,-0.021
249,-0.014,-0.017,-0.023
250,-0.015,-0.016,-0.025
251,-0.015,-0.016,-0.025
252,-0.013,-0.016,-0.022
253,-0.011,-0.016,-0.017
254,-0.011,-0.016,-0.016
255,-0.017,-0.016,-0.021
256,-0.02,-0.016,-0.022
257,-0.018,-0.016,-0.018
258,-0.016,-0.017,-0.015
259,-0.016,-0.017,-0.016
260,-0.018,-0.018,-0.018
261,-0.019,-0.018,-0.019
262,-0.019,-0.019,-0.019
263,-0.019,-0.019,-0.018
264,-0.019,-0.02,-0.018
265,-0.019,-0.02,-0.019
266,-0.02,-0.02,-0.02
267,-0.021,-0.021,-0.02
268,-0.021,-0.021,-0.02
269,-0.022,-0.021,-0.02
270,-0.023,-0.021,-0.021
271,-0.024,-0.021,-0.022
272,-0.024,-0.021,-0.022
273,-0.024,-0.021,-0.02
274,-0.022,-0.021,-0.021
275,-0.019,-0.02,-0.022
276,-0.018,-0.02,-0.024
277,-0.018,-0.02,-0.027
278,-0.017,-0.019,-0.027
279,-0.017,-0.019,-0.027
280,-0.016,-0.019,-0.027
281,-0.017,-0.019,-0.027
282,-0.018,-0.018,-0.027
283,-0.019,-0.018,-0.027
284,-0.019,-0.018,-0.025
285,-0.018,-0.018,-0.025
286,-0.018,-0.018,-0.024
287,-0.018,-0.018,-0.024
288,-0.019,-0.019,-0.023
289,-0.019,-0.019,-0.021
290,-0.018,-0.019,-0.021
291,-0.019,-0.019,-0.021
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.02
294,-0.02,-0.02,-0.019
295,-0.02,-0.02,-0.018
296,-0.02,-0.02,-0.018
297,-0.021,-0.02,-0.017
298,-0.022,-0.02,-0.018
299,-0.021,-0.02,-0.018
300,-0.021,-0.02,-0.017
301,-0.021,-0.019,-0.018
302,-0.021,-0.019,-0.019
303,-0.021,-0.019,-0.02
304,-0.019,-0.019,-0.022
305,-0.018,-0.018,-0.02
306,-0.017,-0.017,-0.021
307,-0.017,-0.017,-0.023
308,-0.016,-0.017,-0.024
309,-0.015,-0.017,-0.023
310,-0.013,-0.016,-0.021
311,-0.014,-0.016,-0.022
312,-0.015,-0.016,-0.022
313,-0.016,-0.016,-0.021
314,-0.015,-0.016,-0.019
315,-0.012,-0.015,-0.016
316,-0.013,-0.014,-0.014
317,-0.015,-0.012,-0.016
318,-0.014,-0.012,-0.015
319,-0.012,-0.011,-0.014
320,-0.01,-0.01,-0.011
321,-0.008,-0.008,-0.007
322,-0.011,-0.004,-0.009
323,-0.011,-0.004,-0.008
324,-0.01,-0.006,-0.006
325,-0.008,-0.007,-0.003
326,0.006,-0.006,0.011
327,-0.004,-0.001,0.001
328,-0.01,-0.001,-0.006
329,-0.009,-0.003,-0.005
330,0.001,-0.003,0.004
331,0.037,0.0,0.038
332,0.012,0.007,0.013
333,-0.002,0.01,-0.001
334,0.01,0.009,0.008
335,0.02,0.008,0.017
336,0.032,0.009,0.027
337,0.011,0.014,0.006
338,-0.003,0.019,-0.009
339,-0.002,0.022,-0.009
340,0.006,0.024,-0.001
341,0.025,0.027,0.019
342,0.041,0.032,0.035
343,0.024,0.045,0.019
344,0.018,0.048,0.014
345,0.02,0.047,0.017
346,0.053,0.046,0.05
347,0.162,0.048,0.158
348,0.072,0.055,0.071
349,0.018,0.056,0.019
350,0.009,0.055,0.011
351,0.046,0.055,0.049
352,0.168,0.056,0.172
353,0.066,0.061,0.071
354,0.009,0.066,0.015
355,0.003,0.068,0.009
356,0.071,0.069,0.076
357,0.204,0.069,0.208
358,0.138,0.073,0.141
359,0.027,0.08,0.03
360,0.004,0.081,0.005
361,0.004,0.08,0.004
362,0.077,0.076,0.075
363,0.128,0.074,0.125
364,0.028,0.076,0.025
365,-0.001,0.076,-0.006
366,-0.003,0.076,-0.01
367,0.066,0.075,0.057
368,0.323,0.075,0.311
369,0.16,0.077,0.15
370,0.04,0.079,0.03
371,0.008,0.081,-0.001
372,0.059,0.083,0.05
373,0.226,0.079,0.216
374,0.097,0.079,0.089
375,0.018,0.08,0.012
376,0.005,0.079,-0.0
377,0.014,0.079,0.01
378,0.101,0.078,0.097
379,0.124,0.077,0.121
380,0.033,0.076,0.032
381,-0.004,0.074,-0.004
382,-0.001,0.071,-0.001
383,0.09,0.069,0.09
384,0.204,0.065,0.204
385,0.116,0.062,0.116
386,0.062,0.058,0.061
387,0.021,0.053,0.02
388,0.016,0.048,0.014
389,0.083,0.043,0.079
390,0.047,0.038,0.043
391,0.014,0.032,0.01
392,0.001,0.026,-0.003
393,0.005,0.02,-0.0
394,0.041,0.015,0.034
395,0.016,0.009,0.008
396,-0.002,0.005,-0.01
397,-0.01,0.0,-0.019
398,-0.012,-0.003,-0.021
399,-0.001,-0.005,-0.01
400,0.001,-0.006,-0.008
