lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.365,0.48,0.369
2,0.093,0.348,0.098
3,0.062,0.243,0.066
4,0.061,0.163,0.063
5,0.145,0.104,0.144
6,0.105,0.061,0.102
7,0.036,0.033,0.032
8,0.023,0.017,0.016
9,0.039,0.009,0.03
10,0.145,0.009,0.134
11,0.288,0.014,0.274
12,0.077,0.022,0.063
13,-0.001,0.033,-0.016
14,0.004,0.045,-0.011
15,0.04,0.057,0.024
16,0.08,0.067,0.064
17,0.029,0.077,0.015
18,0.016,0.085,0.003
19,0.025,0.09,0.012
20,0.05,0.093,0.039
21,0.093,0.094,0.083
22,0.067,0.092,0.059
23,0.04,0.088,0.034
24,0.041,0.082,0.035
25,0.053,0.075,0.049
26,0.094,0.051,0.092
27,0.101,0.041,0.099
28,0.042,0.038,0.041
29,0.019,0.036,0.018
30,0.009,0.035,0.008
31,0.03,0.03,0.028
32,0.052,0.026,0.049
33,0.013,0.025,0.008
34,0.0,0.025,-0.005
35,0.002,0.026,-0.005
36,0.013,0.023,0.005
37,0.027,0.012,0.017
38,0.018,0.006,0.008
39,-0.004,0.003,-0.014
40,-0.01,0.001,-0.021
41,-0.006,-0.002,-0.019
42,0.003,-0.006,-0.011
43,0.001,-0.008,-0.014
44,-0.011,-0.009,-0.025
45,-0.013,-0.009,-0.028
46,-0.012,-0.009,-0.026
47,-0.007,-0.011,-0.02
48,-0.006,-0.012,-0.018
49,-0.012,-0.011,-0.022
50,-0.014,-0.01,-0.022
51,-0.014,-0.009,-0.02
52,-0.011,-0.01,-0.014
53,-0.005,-0.012,-0.007
54,-0.011,-0.013,-0.012
55,-0.013,-0.012,-0.013
56,-0.012,-0.012,-0.012
57,-0.011,-0.011,-0.01
58,-0.009,-0.012,-0.008
59,-0.011,-0.012,-0.009
60,-0.013,-0.012,-0.01
61,-0.013,-0.011,-0.011
62,-0.013,-0.011,-0.012
63,-0.012,-0.012,-0.012
64,-0.011,-0.013,-0.012
65,-0.012,-0.013,-0.013
66,-0.013,-0.013,-0.013
67,-0.014,-0.013,-0.013
68,-0.015,-0.014,-0.013
69,-0.015,-0.014,-0.017
70,-0.016,-0.015,-0.018
71,-0.014,-0.015,-0.018
72,-0.014,-0.015,-0.02
73,-0.014,-0.015,-0.022
74,-0.015,-0.016,-0.023
75,-0.016,-0.016,-0.025
76,-0.017,-0.017,-0.025
77,-0.017,-0.017,-0.024
78,-0.018,-0.017,-0.022
79,-0.019,-0.018,-0.02
80,-0.02,-0.019,-0.021
81,-0.021,-0.019,-0.02
82,-0.019,-0.02,-0.017
83,-0.018,-0.02,-0.015
84,-0.018,-0.02,-0.015
85,-0.019,-0.02,-0.015
86,-0.02,-0.021,-0.016
87,-0.02,-0.021,-0.015
88,-0.02,-0.021,-0.014
89,-0.021,-0.021,-0.014
90,-0.022,-0.021,-0.016
91,-0.022,-0.021,-0.017
92,-0.022,-0.021,-0.017
93,-0.021,-0.021,-0.016
94,-0.021,-0.02,-0.015
95,-0.023,-0.02,-0.017
96,-0.025,-0.02,-0.019
97,-0.022,-0.019,-0.015
98,-0.018,-0.019,-0.01
99,-0.014,-0.019,-0.008
100,-0.015,-0.018,-0.011
101,-0.016,-0.018,-0.017
102,-0.017,-0.018,-0.018
103,-0.016,-0.018,-0.018
104,-0.015,-0.018,-0.017
105,-0.016,-0.018,-0.018
106,-0.018,-0.018,-0.019
107,-0.02,-0.018,-0.02
108,-0.019,-0.018,-0.016
109,-0.017,-0.018,-0.011
110,-0.015,-0.018,-0.007
111,-0.016,-0.017,-0.007
112,-0.018,-0.017,-0.008
113,-0.018,-0.017,-0.009
114,-0.017,-0.016,-0.007
115,-0.016,-0.015,-0.006
116,-0.017,-0.014,-0.007
117,-0.018,-0.013,-0.008
118,-0.018,-0.012,-0.008
119,-0.014,-0.011,-0.005
120,-0.01,-0.01,-0.001
121,-0.012,-0.009,-0.003
122,-0.012,-0.008,-0.005
123,-0.009,-0.007,-0.002
124,-0.003,-0.006,0.005
125,0.004,-0.006,0.013
126,0.002,-0.005,0.013
127,-0.006,-0.005,0.003
128,-0.003,-0.005,0.004
129,0.0,-0.005,0.006
130,0.001,-0.005,0.004
131,-0.002,-0.005,-0.001
132,-0.004,-0.006,-0.005
133,-0.006,-0.006,-0.008
134,-0.007,-0.007,-0.008
135,-0.006,-0.007,-0.007
136,-0.008,-0.007,-0.008
137,-0.011,-0.007,-0.01
138,-0.014,-0.007,-0.011
139,-0.012,-0.007,-0.007
140,-0.01,-0.006,-0.004
141,-0.008,-0.006,-0.002
142,-0.006,-0.004,0.0
143,-0.007,-0.003,-0.0
144,-0.004,-0.002,0.002
145,-0.001,-0.0,0.005
146,0.001,0.001,0.007
147,0.002,0.003,0.008
148,0.003,0.005,0.01
149,0.004,0.007,0.011
150,0.01,0.008,0.016
151,0.016,0.009,0.022
152,0.016,0.01,0.021
153,0.015,0.011,0.019
154,0.014,0.012,0.018
155,0.015,0.012,0.019
156,0.021,0.012,0.026
157,0.02,0.012,0.021
158,0.013,0.012,0.013
159,0.009,0.011,0.006
160,0.009,0.01,0.005
161,0.006,0.008,0.001
162,0.003,0.007,-0.004
163,-0.0,0.006,-0.007
164,-0.002,0.005,-0.008
165,-0.003,0.003,-0.009
166,-0.003,0.002,-0.007
167,0.001,0.001,-0.001
168,0.002,0.0,0.0
169,-0.001,-0.001,-0.001
170,-0.002,-0.002,-0.002
171,-0.001,-0.002,-0.001
172,-0.0,-0.003,-0.0
173,0.0,-0.003,0.001
174,-0.0,-0.003,0.0
175,-0.002,-0.003,-0.001
176,-0.003,-0.003,-0.002
177,-0.004,-0.003,-0.003
178,-0.004,-0.003,-0.003
179,-0.004,-0.003,-0.003
180,-0.004,-0.002,-0.002
181,-0.001,-0.001,0.002
182,0.003,-0.001,0.006
183,0.006,-0.001,0.009
184,0.0,-0.001,0.003
185,-0.003,-0.0,-0.001
186,-0.004,-0.0,-0.005
187,-0.007,-0.0,-0.011
188,-0.003,0.0,-0.009
189,-0.0,0.0,-0.007
190,0.001,0.001,-0.007
191,0.002,0.001,-0.006
192,0.002,0.002,-0.005
193,0.002,0.002,-0.005
194,0.004,0.002,-0.002
195,0.004,0.002,-0.001
196,0.005,0.002,0.002
197,0.003,0.002,0.001
198,0.001,0.002,0.0
199,0.001,0.001,0.002
200,0.007,0.001,0.008
201,0.007,0.001,0.009
202,-0.002,0.001,0.002
203,-0.005,0.001,-0.001
204,-0.004,0.0,0.001
205,-0.001,0.0,0.004
206,0.001,0.0,0.006
207,0.0,0.0,0.005
208,-0.002,-0.0,0.004
209,-0.001,-0.001,0.004
210,-0.0,-0.001,0.005
211,-0.001,-0.001,0.005
212,-0.001,-0.001,0.006
213,-0.002,-0.001,0.005
214,-0.007,-0.001,-0.001
215,-0.001,-0.001,0.005
216,0.001,-0.001,0.003
217,0.002,-0.001,0.003
218,0.002,-0.001,0.001
219,-0.001,-0.001,-0.004
220,-0.002,-0.001,-0.005
221,-0.002,-0.001,-0.006
222,-0.002,-0.002,-0.004
223,-0.0,-0.002,-0.001
224,-0.001,-0.003,-0.001
225,-0.009,-0.004,-0.009
226,-0.002,-0.005,0.001
227,-0.001,-0.006,0.002
228,-0.004,-0.006,0.0
229,-0.008,-0.007,-0.004
230,-0.01,-0.008,-0.005
231,-0.009,-0.009,-0.005
232,-0.009,-0.01,-0.005
233,-0.01,-0.011,-0.004
234,-0.01,-0.012,-0.004
235,-0.014,-0.012,-0.006
236,-0.014,-0.013,-0.006
237,-0.015,-0.013,-0.007
238,-0.017,-0.014,-0.009
239,-0.018,-0.014,-0.01
240,-0.019,-0.014,-0.011
241,-0.016,-0.014,-0.008
242,-0.011,-0.014,-0.002
243,-0.008,-0.014,0.001
244,-0.013,-0.014,-0.004
245,-0.018,-0.014,-0.012
246,-0.016,-0.014,-0.013
247,-0.013,-0.014,-0.012
248,-0.012,-0.014,-0.015
249,-0.013,-0.014,-0.018
250,-0.015,-0.015,-0.021
251,-0.016,-0.014,-0.022
252,-0.012,-0.014,-0.016
253,-0.008,-0.015,-0.01
254,-0.008,-0.015,-0.007
255,-0.016,-0.015,-0.014
256,-0.022,-0.016,-0.019
257,-0.021,-0.016,-0.018
258,-0.017,-0.016,-0.014
259,-0.017,-0.017,-0.015
260,-0.018,-0.017,-0.017
261,-0.02,-0.018,-0.018
262,-0.02,-0.018,-0.017
263,-0.019,-0.019,-0.014
264,-0.018,-0.019,-0.013
265,-0.019,-0.019,-0.013
266,-0.019,-0.019,-0.014
267,-0.02,-0.019,-0.014
268,-0.019,-0.02,-0.012
269,-0.019,-0.02,-0.012
270,-0.019,-0.02,-0.013
271,-0.019,-0.019,-0.014
272,-0.02,-0.019,-0.015
273,-0.02,-0.019,-0.014
274,-0.02,-0.019,-0.016
275,-0.019,-0.018,-0.019
276,-0.019,-0.018,-0.023
277,-0.018,-0.018,-0.025
278,-0.018,-0.017,-0.025
279,-0.017,-0.017,-0.025
280,-0.017,-0.017,-0.025
281,-0.016,-0.017,-0.024
282,-0.016,-0.017,-0.024
283,-0.016,-0.017,-0.023
284,-0.016,-0.017,-0.02
285,-0.015,-0.017,-0.02
286,-0.016,-0.017,-0.02
287,-0.017,-0.017,-0.021
288,-0.018,-0.017,-0.021
289,-0.017,-0.018,-0.021
290,-0.017,-0.018,-0.02
291,-0.018,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.019,-0.018,-0.017
294,-0.019,-0.019,-0.015
295,-0.019,-0.018,-0.015
296,-0.019,-0.019,-0.015
297,-0.02,-0.019,-0.016
298,-0.021,-0.019,-0.016
299,-0.02,-0.02,-0.017
300,-0.02,-0.019,-0.017
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.019
304,-0.018,-0.018,-0.02
305,-0.016,-0.017,-0.018
306,-0.016,-0.016,-0.02
307,-0.016,-0.016,-0.023
308,-0.015,-0.016,-0.023
309,-0.014,-0.016,-0.022
310,-0.012,-0.015,-0.02
311,-0.014,-0.015,-0.021
312,-0.015,-0.015,-0.021
313,-0.016,-0.015,-0.02
314,-0.013,-0.015,-0.017
315,-0.008,-0.013,-0.013
316,-0.01,-0.01,-0.013
317,-0.011,-0.008,-0.014
318,-0.012,-0.007,-0.015
319,-0.007,-0.007,-0.01
320,0.003,-0.006,0.001
321,0.0,-0.004,-0.0
322,-0.007,-0.001,-0.005
323,-0.009,-0.001,-0.007
324,-0.007,-0.0,-0.003
325,0.005,0.001,0.01
326,0.01,0.004,0.014
327,-0.002,0.012,0.003
328,-0.002,0.014,0.002
329,0.006,0.014,0.009
330,0.025,0.014,0.026
331,0.046,0.014,0.047
332,0.031,0.021,0.031
333,0.016,0.024,0.015
334,0.023,0.024,0.02
335,0.042,0.024,0.038
336,0.041,0.025,0.035
337,0.017,0.029,0.01
338,0.007,0.033,-0.0
339,0.007,0.036,0.0
340,0.022,0.039,0.015
341,0.089,0.041,0.082
342,0.075,0.046,0.069
343,0.046,0.052,0.041
344,0.027,0.057,0.024
345,0.022,0.058,0.019
346,0.076,0.058,0.073
347,0.097,0.059,0.094
348,0.028,0.062,0.027
349,0.013,0.064,0.013
350,0.008,0.064,0.009
351,0.058,0.064,0.06
352,0.205,0.064,0.207
353,0.119,0.067,0.122
354,0.051,0.068,0.055
355,0.02,0.067,0.023
356,0.007,0.066,0.01
357,0.18,0.064,0.18
358,0.131,0.063,0.13
359,0.031,0.063,0.03
360,0.006,0.061,0.004
361,0.0,0.056,-0.002
362,0.052,0.052,0.048
363,0.079,0.049,0.073
364,0.03,0.048,0.025
365,0.001,0.047,-0.006
366,-0.003,0.045,-0.011
367,0.029,0.041,0.02
368,0.126,0.037,0.115
369,0.107,0.034,0.096
370,0.019,0.033,0.009
371,-0.006,0.031,-0.014
372,0.009,0.028,0.001
373,0.063,0.024,0.056
374,0.044,0.023,0.037
375,0.001,0.025,-0.004
376,-0.004,0.025,-0.008
377,0.004,0.024,-0.001
378,0.055,0.024,0.051
379,0.054,0.024,0.051
380,0.005,0.024,0.003
381,-0.005,0.023,-0.005
382,-0.003,0.023,-0.003
383,0.013,0.022,0.013
384,0.08,0.021,0.079
385,0.02,0.019,0.02
386,-0.006,0.018,-0.007
387,-0.007,0.016,-0.009
388,0.004,0.014,0.001
389,0.029,0.011,0.025
390,0.024,0.009,0.02
391,-0.001,0.007,-0.005
392,-0.006,0.004,-0.01
393,-0.003,0.002,-0.007
394,0.021,0.0,0.013
395,0.024,-0.001,0.015
396,-0.002,-0.001,-0.011
397,-0.011,-0.001,-0.02
398,-0.01,0.001,-0.02
399,-0.001,0.004,-0.01
400,0.014,0.01,0.005
