lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.497,0.623,0.495
2,0.368,0.533,0.366
3,0.352,0.461,0.349
4,0.358,0.404,0.355
5,0.398,0.361,0.393
6,0.342,0.328,0.337
7,0.292,0.305,0.286
8,0.281,0.289,0.275
9,0.279,0.278,0.272
10,0.372,0.272,0.365
11,0.474,0.269,0.467
12,0.281,0.268,0.273
13,0.264,0.269,0.256
14,0.26,0.269,0.252
15,0.262,0.27,0.254
16,0.27,0.269,0.261
17,0.238,0.268,0.23
18,0.224,0.265,0.217
19,0.219,0.261,0.212
20,0.228,0.255,0.222
21,0.263,0.248,0.257
22,0.223,0.239,0.218
23,0.197,0.229,0.193
24,0.183,0.217,0.178
25,0.178,0.205,0.174
26,0.202,0.181,0.198
27,0.177,0.17,0.174
28,0.152,0.162,0.149
29,0.142,0.154,0.139
30,0.137,0.147,0.133
31,0.142,0.137,0.138
32,0.153,0.129,0.149
33,0.121,0.124,0.117
34,0.108,0.119,0.103
35,0.104,0.116,0.099
36,0.104,0.109,0.099
37,0.112,0.097,0.106
38,0.1,0.089,0.094
39,0.081,0.083,0.075
40,0.073,0.077,0.068
41,0.07,0.07,0.064
42,0.073,0.063,0.066
43,0.058,0.058,0.052
44,0.049,0.053,0.043
45,0.044,0.048,0.037
46,0.04,0.044,0.034
47,0.038,0.037,0.032
48,0.033,0.032,0.027
49,0.025,0.027,0.02
50,0.02,0.023,0.015
51,0.016,0.019,0.012
52,0.012,0.014,0.01
53,0.013,0.009,0.011
54,0.007,0.006,0.005
55,0.003,0.003,0.001
56,-0.0,0.0,-0.001
57,-0.002,-0.002,-0.003
58,-0.003,-0.006,-0.004
59,-0.006,-0.008,-0.007
60,-0.01,-0.01,-0.011
61,-0.013,-0.011,-0.014
62,-0.015,-0.013,-0.016
63,-0.016,-0.015,-0.018
64,-0.016,-0.017,-0.019
65,-0.019,-0.018,-0.022
66,-0.019,-0.019,-0.022
67,-0.02,-0.02,-0.023
68,-0.021,-0.021,-0.024
69,-0.022,-0.022,-0.026
70,-0.023,-0.023,-0.026
71,-0.023,-0.024,-0.026
72,-0.023,-0.024,-0.027
73,-0.024,-0.025,-0.028
74,-0.025,-0.025,-0.029
75,-0.025,-0.026,-0.029
76,-0.027,-0.026,-0.031
77,-0.027,-0.027,-0.03
78,-0.027,-0.027,-0.029
79,-0.027,-0.027,-0.028
80,-0.028,-0.028,-0.029
81,-0.028,-0.028,-0.029
82,-0.028,-0.028,-0.028
83,-0.028,-0.028,-0.028
84,-0.028,-0.029,-0.028
85,-0.028,-0.029,-0.028
86,-0.029,-0.029,-0.029
87,-0.03,-0.029,-0.028
88,-0.03,-0.029,-0.028
89,-0.03,-0.029,-0.028
90,-0.029,-0.029,-0.028
91,-0.029,-0.03,-0.028
92,-0.03,-0.03,-0.029
93,-0.029,-0.03,-0.029
94,-0.03,-0.03,-0.03
95,-0.031,-0.03,-0.03
96,-0.031,-0.03,-0.03
97,-0.031,-0.03,-0.029
98,-0.029,-0.03,-0.027
99,-0.029,-0.03,-0.027
100,-0.029,-0.03,-0.028
101,-0.029,-0.03,-0.028
102,-0.029,-0.03,-0.028
103,-0.028,-0.029,-0.027
104,-0.028,-0.029,-0.027
105,-0.029,-0.029,-0.028
106,-0.03,-0.029,-0.029
107,-0.031,-0.029,-0.029
108,-0.031,-0.029,-0.028
109,-0.03,-0.028,-0.027
110,-0.03,-0.028,-0.027
111,-0.029,-0.027,-0.027
112,-0.027,-0.027,-0.024
113,-0.024,-0.026,-0.021
114,-0.021,-0.026,-0.017
115,-0.022,-0.025,-0.018
116,-0.024,-0.025,-0.02
117,-0.026,-0.024,-0.022
118,-0.026,-0.024,-0.023
119,-0.026,-0.024,-0.023
120,-0.025,-0.023,-0.023
121,-0.027,-0.023,-0.026
122,-0.027,-0.023,-0.025
123,-0.022,-0.023,-0.021
124,-0.018,-0.023,-0.016
125,-0.015,-0.022,-0.013
126,-0.019,-0.022,-0.016
127,-0.022,-0.022,-0.019
128,-0.021,-0.022,-0.018
129,-0.021,-0.022,-0.019
130,-0.023,-0.023,-0.022
131,-0.024,-0.023,-0.024
132,-0.026,-0.023,-0.026
133,-0.026,-0.023,-0.027
134,-0.025,-0.024,-0.025
135,-0.023,-0.024,-0.023
136,-0.022,-0.024,-0.021
137,-0.024,-0.024,-0.022
138,-0.025,-0.024,-0.022
139,-0.025,-0.024,-0.021
140,-0.024,-0.024,-0.021
141,-0.022,-0.024,-0.019
142,-0.02,-0.023,-0.018
143,-0.021,-0.022,-0.019
144,-0.022,-0.021,-0.019
145,-0.021,-0.02,-0.018
146,-0.02,-0.019,-0.017
147,-0.02,-0.018,-0.017
148,-0.021,-0.017,-0.017
149,-0.021,-0.016,-0.017
150,-0.02,-0.015,-0.016
151,-0.016,-0.014,-0.013
152,-0.011,-0.014,-0.009
153,-0.012,-0.013,-0.01
154,-0.012,-0.013,-0.01
155,-0.01,-0.012,-0.008
156,-0.006,-0.012,-0.003
157,-0.002,-0.012,0.001
158,-0.004,-0.012,-0.002
159,-0.008,-0.011,-0.005
160,-0.009,-0.011,-0.007
161,-0.011,-0.011,-0.009
162,-0.013,-0.011,-0.012
163,-0.015,-0.011,-0.014
164,-0.017,-0.011,-0.016
165,-0.018,-0.011,-0.016
166,-0.018,-0.01,-0.015
167,-0.016,-0.01,-0.012
168,-0.013,-0.01,-0.009
169,-0.012,-0.01,-0.007
170,-0.01,-0.01,-0.005
171,-0.008,-0.01,-0.002
172,-0.006,-0.01,-0.001
173,-0.006,-0.01,0.001
174,-0.006,-0.01,0.0
175,-0.008,-0.01,-0.001
176,-0.01,-0.01,-0.004
177,-0.009,-0.01,-0.003
178,-0.008,-0.01,-0.002
179,-0.007,-0.01,-0.001
180,-0.008,-0.01,-0.002
181,-0.009,-0.01,-0.002
182,-0.009,-0.01,-0.003
183,-0.009,-0.01,-0.003
184,-0.012,-0.01,-0.005
185,-0.015,-0.011,-0.009
186,-0.017,-0.011,-0.012
187,-0.018,-0.012,-0.014
188,-0.017,-0.013,-0.014
189,-0.015,-0.014,-0.013
190,-0.014,-0.014,-0.011
191,-0.014,-0.015,-0.011
192,-0.014,-0.015,-0.011
193,-0.015,-0.015,-0.012
194,-0.011,-0.015,-0.008
195,-0.01,-0.015,-0.005
196,-0.014,-0.015,-0.009
197,-0.014,-0.015,-0.01
198,-0.013,-0.015,-0.009
199,-0.013,-0.015,-0.008
200,-0.012,-0.015,-0.006
201,-0.016,-0.015,-0.01
202,-0.021,-0.015,-0.015
203,-0.022,-0.015,-0.015
204,-0.021,-0.016,-0.014
205,-0.018,-0.016,-0.012
206,-0.015,-0.016,-0.009
207,-0.016,-0.017,-0.01
208,-0.016,-0.017,-0.01
209,-0.015,-0.018,-0.008
210,-0.013,-0.018,-0.007
211,-0.011,-0.019,-0.004
212,-0.018,-0.019,-0.011
213,-0.024,-0.019,-0.016
214,-0.023,-0.019,-0.016
215,-0.021,-0.019,-0.013
216,-0.019,-0.019,-0.012
217,-0.02,-0.019,-0.013
218,-0.021,-0.02,-0.014
219,-0.022,-0.02,-0.016
220,-0.022,-0.02,-0.015
221,-0.021,-0.02,-0.014
222,-0.02,-0.02,-0.013
223,-0.019,-0.02,-0.012
224,-0.02,-0.021,-0.013
225,-0.021,-0.021,-0.014
226,-0.02,-0.022,-0.012
227,-0.017,-0.022,-0.01
228,-0.019,-0.022,-0.012
229,-0.021,-0.023,-0.014
230,-0.024,-0.023,-0.015
231,-0.024,-0.023,-0.015
232,-0.025,-0.024,-0.015
233,-0.026,-0.024,-0.015
234,-0.026,-0.025,-0.015
235,-0.027,-0.025,-0.015
236,-0.027,-0.026,-0.015
237,-0.026,-0.027,-0.014
238,-0.027,-0.028,-0.014
239,-0.029,-0.029,-0.015
240,-0.03,-0.029,-0.016
241,-0.031,-0.03,-0.015
242,-0.03,-0.03,-0.014
243,-0.03,-0.031,-0.014
244,-0.032,-0.032,-0.016
245,-0.033,-0.032,-0.018
246,-0.033,-0.033,-0.019
247,-0.033,-0.033,-0.019
248,-0.032,-0.033,-0.019
249,-0.033,-0.034,-0.02
250,-0.034,-0.034,-0.022
251,-0.035,-0.034,-0.023
252,-0.035,-0.035,-0.022
253,-0.034,-0.035,-0.021
254,-0.034,-0.035,-0.02
255,-0.035,-0.036,-0.021
256,-0.037,-0.036,-0.022
257,-0.037,-0.036,-0.023
258,-0.037,-0.037,-0.023
259,-0.037,-0.037,-0.023
260,-0.037,-0.037,-0.023
261,-0.038,-0.037,-0.023
262,-0.039,-0.037,-0.023
263,-0.039,-0.038,-0.022
264,-0.037,-0.038,-0.021
265,-0.037,-0.038,-0.021
266,-0.037,-0.038,-0.022
267,-0.038,-0.038,-0.022
268,-0.038,-0.038,-0.022
269,-0.038,-0.038,-0.023
270,-0.037,-0.038,-0.023
271,-0.037,-0.037,-0.022
272,-0.037,-0.037,-0.022
273,-0.038,-0.037,-0.023
274,-0.037,-0.037,-0.023
275,-0.037,-0.036,-0.024
276,-0.037,-0.036,-0.025
277,-0.036,-0.036,-0.025
278,-0.035,-0.036,-0.025
279,-0.035,-0.035,-0.025
280,-0.034,-0.035,-0.025
281,-0.033,-0.035,-0.024
282,-0.033,-0.034,-0.024
283,-0.034,-0.034,-0.025
284,-0.034,-0.033,-0.024
285,-0.033,-0.033,-0.024
286,-0.033,-0.032,-0.024
287,-0.033,-0.032,-0.024
288,-0.032,-0.032,-0.023
289,-0.031,-0.031,-0.023
290,-0.031,-0.03,-0.022
291,-0.03,-0.03,-0.021
292,-0.03,-0.029,-0.02
293,-0.028,-0.029,-0.019
294,-0.028,-0.028,-0.018
295,-0.028,-0.028,-0.018
296,-0.027,-0.027,-0.018
297,-0.027,-0.027,-0.018
298,-0.026,-0.026,-0.017
299,-0.025,-0.026,-0.016
300,-0.024,-0.025,-0.016
301,-0.024,-0.025,-0.017
302,-0.025,-0.024,-0.017
303,-0.024,-0.024,-0.017
304,-0.023,-0.023,-0.017
305,-0.023,-0.023,-0.017
306,-0.023,-0.022,-0.017
307,-0.022,-0.022,-0.018
308,-0.022,-0.021,-0.019
309,-0.02,-0.021,-0.017
310,-0.019,-0.021,-0.016
311,-0.02,-0.02,-0.017
312,-0.02,-0.02,-0.018
313,-0.02,-0.019,-0.017
314,-0.018,-0.019,-0.016
315,-0.016,-0.018,-0.014
316,-0.017,-0.017,-0.015
317,-0.017,-0.016,-0.015
318,-0.017,-0.015,-0.015
319,-0.016,-0.014,-0.014
320,-0.01,-0.013,-0.008
321,-0.011,-0.012,-0.009
322,-0.014,-0.01,-0.011
323,-0.014,-0.01,-0.011
324,-0.012,-0.01,-0.009
325,-0.01,-0.01,-0.007
326,-0.005,-0.01,-0.002
327,-0.009,-0.008,-0.007
328,-0.01,-0.008,-0.009
329,-0.01,-0.008,-0.01
330,-0.005,-0.009,-0.005
331,0.006,-0.009,0.005
332,-0.004,-0.007,-0.005
333,-0.008,-0.007,-0.01
334,-0.008,-0.008,-0.01
335,-0.006,-0.009,-0.009
336,-0.0,-0.009,-0.004
337,-0.012,-0.008,-0.017
338,-0.017,-0.007,-0.022
339,-0.018,-0.008,-0.024
340,-0.016,-0.008,-0.022
341,-0.001,-0.008,-0.006
342,-0.004,-0.007,-0.01
343,-0.014,-0.002,-0.02
344,-0.017,-0.001,-0.022
345,-0.014,-0.001,-0.02
346,0.014,-0.001,0.008
347,0.028,-0.001,0.022
348,0.001,0.001,-0.005
349,-0.01,0.002,-0.016
350,-0.014,0.002,-0.019
351,-0.005,0.002,-0.01
352,0.049,0.002,0.045
353,0.014,0.004,0.01
354,-0.008,0.007,-0.013
355,-0.011,0.009,-0.015
356,-0.007,0.01,-0.012
357,0.065,0.011,0.06
358,0.037,0.013,0.032
359,0.001,0.017,-0.005
360,-0.008,0.018,-0.014
361,-0.008,0.018,-0.015
362,0.035,0.017,0.028
363,0.049,0.019,0.042
364,-0.0,0.022,-0.007
365,-0.008,0.024,-0.016
366,-0.009,0.026,-0.017
367,-0.002,0.029,-0.011
368,0.13,0.033,0.122
369,0.058,0.039,0.049
370,0.044,0.045,0.036
371,0.042,0.052,0.034
372,0.05,0.058,0.042
373,0.098,0.063,0.09
374,0.072,0.07,0.064
375,0.056,0.078,0.049
376,0.049,0.085,0.042
377,0.05,0.092,0.043
378,0.079,0.098,0.073
379,0.121,0.105,0.116
380,0.104,0.11,0.098
381,0.099,0.115,0.093
382,0.099,0.118,0.094
383,0.128,0.121,0.124
384,0.194,0.123,0.19
385,0.152,0.124,0.147
386,0.121,0.123,0.116
387,0.101,0.122,0.096
388,0.115,0.119,0.109
389,0.164,0.116,0.158
390,0.103,0.111,0.097
391,0.087,0.106,0.08
392,0.077,0.099,0.071
393,0.072,0.093,0.066
394,0.105,0.086,0.097
395,0.084,0.079,0.076
396,0.067,0.072,0.06
397,0.06,0.067,0.053
398,0.058,0.062,0.05
399,0.065,0.059,0.057
400,0.065,0.059,0.056
