lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.477,0.576,0.481
2,0.281,0.465,0.286
3,0.228,0.374,0.231
4,0.223,0.303,0.223
5,0.247,0.247,0.243
6,0.233,0.204,0.226
7,0.166,0.173,0.156
8,0.154,0.151,0.142
9,0.157,0.137,0.142
10,0.27,0.128,0.252
11,0.362,0.125,0.343
12,0.145,0.124,0.126
13,0.118,0.126,0.099
14,0.111,0.13,0.091
15,0.122,0.134,0.102
16,0.134,0.138,0.114
17,0.1,0.142,0.081
18,0.082,0.145,0.064
19,0.082,0.147,0.065
20,0.106,0.147,0.09
21,0.148,0.146,0.133
22,0.142,0.144,0.13
23,0.129,0.14,0.118
24,0.117,0.135,0.108
25,0.105,0.128,0.098
26,0.114,0.109,0.109
27,0.111,0.101,0.108
28,0.095,0.098,0.092
29,0.084,0.095,0.082
30,0.084,0.093,0.082
31,0.093,0.089,0.09
32,0.1,0.084,0.095
33,0.082,0.081,0.075
34,0.07,0.08,0.062
35,0.068,0.078,0.057
36,0.073,0.072,0.06
37,0.084,0.059,0.069
38,0.07,0.051,0.054
39,0.047,0.044,0.031
40,0.032,0.038,0.015
41,0.024,0.031,0.006
42,0.024,0.023,0.005
43,0.017,0.017,-0.002
44,0.005,0.013,-0.013
45,-0.001,0.009,-0.02
46,-0.006,0.006,-0.024
47,-0.006,0.001,-0.024
48,-0.01,-0.004,-0.026
49,-0.011,-0.008,-0.025
50,-0.016,-0.011,-0.028
51,-0.017,-0.014,-0.027
52,-0.016,-0.017,-0.023
53,-0.012,-0.019,-0.017
54,-0.013,-0.021,-0.017
55,-0.018,-0.022,-0.019
56,-0.019,-0.022,-0.018
57,-0.018,-0.023,-0.017
58,-0.018,-0.024,-0.016
59,-0.02,-0.024,-0.018
60,-0.019,-0.023,-0.017
61,-0.025,-0.023,-0.023
62,-0.025,-0.023,-0.025
63,-0.025,-0.024,-0.026
64,-0.027,-0.024,-0.03
65,-0.028,-0.025,-0.033
66,-0.029,-0.025,-0.034
67,-0.028,-0.026,-0.034
68,-0.027,-0.026,-0.034
69,-0.027,-0.027,-0.035
70,-0.027,-0.027,-0.035
71,-0.027,-0.027,-0.035
72,-0.025,-0.027,-0.033
73,-0.025,-0.027,-0.033
74,-0.026,-0.027,-0.034
75,-0.028,-0.027,-0.036
76,-0.028,-0.027,-0.035
77,-0.027,-0.027,-0.033
78,-0.027,-0.026,-0.031
79,-0.027,-0.026,-0.029
80,-0.027,-0.026,-0.029
81,-0.027,-0.026,-0.028
82,-0.026,-0.026,-0.025
83,-0.024,-0.027,-0.021
84,-0.025,-0.027,-0.02
85,-0.026,-0.027,-0.021
86,-0.027,-0.027,-0.02
87,-0.028,-0.028,-0.019
88,-0.028,-0.028,-0.018
89,-0.027,-0.029,-0.017
90,-0.029,-0.03,-0.02
91,-0.03,-0.031,-0.023
92,-0.029,-0.032,-0.024
93,-0.036,-0.032,-0.032
94,-0.033,-0.033,-0.03
95,-0.037,-0.033,-0.034
96,-0.038,-0.034,-0.036
97,-0.035,-0.034,-0.032
98,-0.032,-0.034,-0.028
99,-0.031,-0.035,-0.027
100,-0.031,-0.035,-0.027
101,-0.036,-0.036,-0.035
102,-0.039,-0.036,-0.038
103,-0.039,-0.037,-0.037
104,-0.036,-0.037,-0.034
105,-0.035,-0.037,-0.032
106,-0.038,-0.036,-0.034
107,-0.04,-0.036,-0.036
108,-0.037,-0.035,-0.032
109,-0.035,-0.035,-0.027
110,-0.033,-0.034,-0.023
111,-0.03,-0.033,-0.019
112,-0.034,-0.033,-0.023
113,-0.03,-0.032,-0.018
114,-0.022,-0.031,-0.009
115,-0.029,-0.03,-0.015
116,-0.037,-0.029,-0.022
117,-0.037,-0.029,-0.022
118,-0.035,-0.028,-0.021
119,-0.031,-0.028,-0.017
120,-0.026,-0.027,-0.014
121,-0.027,-0.027,-0.015
122,-0.028,-0.027,-0.017
123,-0.021,-0.027,-0.011
124,-0.016,-0.027,-0.005
125,-0.015,-0.027,-0.004
126,-0.024,-0.027,-0.012
127,-0.033,-0.027,-0.021
128,-0.031,-0.027,-0.02
129,-0.028,-0.028,-0.018
130,-0.026,-0.028,-0.017
131,-0.027,-0.029,-0.02
132,-0.03,-0.029,-0.023
133,-0.034,-0.03,-0.027
134,-0.033,-0.03,-0.026
135,-0.032,-0.03,-0.025
136,-0.031,-0.031,-0.024
137,-0.033,-0.031,-0.025
138,-0.035,-0.031,-0.026
139,-0.031,-0.03,-0.022
140,-0.029,-0.03,-0.021
141,-0.026,-0.029,-0.018
142,-0.025,-0.028,-0.016
143,-0.024,-0.026,-0.014
144,-0.024,-0.024,-0.013
145,-0.023,-0.022,-0.011
146,-0.023,-0.021,-0.01
147,-0.023,-0.019,-0.009
148,-0.023,-0.018,-0.007
149,-0.022,-0.016,-0.006
150,-0.017,-0.015,-0.001
151,-0.011,-0.015,0.003
152,-0.006,-0.014,0.006
153,-0.008,-0.012,0.003
154,-0.009,-0.011,0.001
155,-0.008,-0.01,0.001
156,-0.001,-0.009,0.009
157,0.004,-0.008,0.011
158,0.0,-0.007,0.005
159,-0.006,-0.006,-0.004
160,-0.009,-0.006,-0.009
161,-0.011,-0.005,-0.013
162,-0.013,-0.005,-0.018
163,-0.014,-0.004,-0.02
164,-0.014,-0.003,-0.02
165,-0.012,-0.002,-0.018
166,-0.008,-0.001,-0.013
167,-0.001,-0.0,-0.005
168,0.005,-0.0,0.002
169,0.007,0.0,0.005
170,0.008,0.001,0.006
171,0.007,0.001,0.006
172,0.009,0.0,0.008
173,0.005,0.0,0.006
174,0.001,0.001,0.004
175,0.002,0.001,0.004
176,-0.005,0.001,-0.005
177,-0.002,0.0,-0.002
178,0.002,-0.001,0.003
179,-0.002,-0.001,-0.002
180,-0.003,-0.002,-0.003
181,-0.001,-0.002,-0.001
182,0.0,-0.003,-0.001
183,0.0,-0.005,-0.002
184,-0.007,-0.006,-0.009
185,-0.012,-0.007,-0.015
186,-0.013,-0.008,-0.019
187,-0.016,-0.009,-0.024
188,-0.013,-0.01,-0.021
189,-0.011,-0.011,-0.02
190,-0.013,-0.012,-0.022
191,-0.011,-0.012,-0.019
192,-0.011,-0.011,-0.019
193,-0.01,-0.011,-0.018
194,-0.006,-0.011,-0.013
195,-0.009,-0.011,-0.015
196,-0.013,-0.011,-0.017
197,-0.014,-0.01,-0.018
198,-0.01,-0.01,-0.014
199,-0.007,-0.01,-0.008
200,-0.001,-0.01,-0.0
201,-0.003,-0.009,-0.002
202,-0.013,-0.009,-0.01
203,-0.016,-0.008,-0.011
204,-0.014,-0.008,-0.009
205,-0.01,-0.008,-0.007
206,-0.009,-0.009,-0.007
207,-0.013,-0.009,-0.011
208,-0.014,-0.01,-0.013
209,-0.007,-0.011,-0.005
210,-0.001,-0.011,0.002
211,0.004,-0.012,0.007
212,-0.006,-0.013,-0.003
213,-0.018,-0.013,-0.015
214,-0.023,-0.014,-0.021
215,-0.017,-0.014,-0.017
216,-0.015,-0.015,-0.017
217,-0.016,-0.015,-0.019
218,-0.019,-0.016,-0.022
219,-0.023,-0.017,-0.026
220,-0.022,-0.018,-0.025
221,-0.021,-0.019,-0.024
222,-0.02,-0.02,-0.022
223,-0.019,-0.021,-0.02
224,-0.022,-0.022,-0.022
225,-0.027,-0.023,-0.025
226,-0.021,-0.024,-0.017
227,-0.017,-0.025,-0.013
228,-0.02,-0.025,-0.014
229,-0.022,-0.026,-0.016
230,-0.025,-0.027,-0.017
231,-0.026,-0.027,-0.018
232,-0.027,-0.028,-0.018
233,-0.029,-0.028,-0.019
234,-0.031,-0.028,-0.02
235,-0.034,-0.029,-0.022
236,-0.034,-0.029,-0.022
237,-0.032,-0.03,-0.02
238,-0.034,-0.031,-0.022
239,-0.035,-0.031,-0.023
240,-0.034,-0.031,-0.023
241,-0.03,-0.031,-0.019
242,-0.025,-0.031,-0.015
243,-0.022,-0.031,-0.014
244,-0.028,-0.031,-0.022
245,-0.034,-0.031,-0.031
246,-0.032,-0.03,-0.031
247,-0.032,-0.03,-0.032
248,-0.031,-0.03,-0.032
249,-0.031,-0.029,-0.034
250,-0.031,-0.029,-0.035
251,-0.031,-0.028,-0.035
252,-0.026,-0.028,-0.031
253,-0.023,-0.028,-0.027
254,-0.023,-0.028,-0.027
255,-0.027,-0.028,-0.031
256,-0.03,-0.028,-0.033
257,-0.03,-0.029,-0.033
258,-0.028,-0.029,-0.03
259,-0.029,-0.029,-0.03
260,-0.03,-0.03,-0.031
261,-0.032,-0.03,-0.03
262,-0.031,-0.03,-0.027
263,-0.033,-0.031,-0.026
264,-0.032,-0.031,-0.026
265,-0.031,-0.031,-0.026
266,-0.032,-0.031,-0.026
267,-0.032,-0.031,-0.027
268,-0.031,-0.032,-0.025
269,-0.031,-0.032,-0.026
270,-0.032,-0.033,-0.027
271,-0.033,-0.033,-0.029
272,-0.034,-0.033,-0.03
273,-0.034,-0.033,-0.029
274,-0.035,-0.034,-0.031
275,-0.034,-0.034,-0.032
276,-0.033,-0.033,-0.034
277,-0.033,-0.033,-0.036
278,-0.033,-0.033,-0.035
279,-0.033,-0.033,-0.036
280,-0.033,-0.033,-0.036
281,-0.033,-0.033,-0.036
282,-0.034,-0.033,-0.036
283,-0.034,-0.033,-0.036
284,-0.033,-0.033,-0.033
285,-0.033,-0.033,-0.033
286,-0.034,-0.033,-0.033
287,-0.034,-0.033,-0.033
288,-0.034,-0.033,-0.032
289,-0.033,-0.033,-0.03
290,-0.032,-0.033,-0.027
291,-0.032,-0.033,-0.026
292,-0.033,-0.033,-0.025
293,-0.033,-0.032,-0.023
294,-0.032,-0.032,-0.021
295,-0.032,-0.032,-0.021
296,-0.032,-0.032,-0.021
297,-0.032,-0.032,-0.021
298,-0.032,-0.031,-0.021
299,-0.031,-0.031,-0.021
300,-0.03,-0.031,-0.021
301,-0.03,-0.03,-0.022
302,-0.031,-0.03,-0.024
303,-0.031,-0.031,-0.026
304,-0.031,-0.031,-0.027
305,-0.029,-0.031,-0.027
306,-0.029,-0.03,-0.029
307,-0.03,-0.031,-0.032
308,-0.028,-0.031,-0.032
309,-0.028,-0.03,-0.033
310,-0.027,-0.029,-0.032
311,-0.028,-0.029,-0.033
312,-0.029,-0.028,-0.034
313,-0.029,-0.028,-0.034
314,-0.027,-0.027,-0.032
315,-0.026,-0.026,-0.031
316,-0.027,-0.024,-0.031
317,-0.027,-0.024,-0.031
318,-0.026,-0.023,-0.03
319,-0.022,-0.021,-0.026
320,-0.02,-0.02,-0.023
321,-0.02,-0.017,-0.021
322,-0.019,-0.013,-0.018
323,-0.014,-0.011,-0.012
324,-0.008,-0.01,-0.004
325,-0.001,-0.008,0.004
326,0.006,-0.005,0.011
327,-0.001,-0.002,0.004
328,-0.004,-0.0,0.0
329,-0.001,0.001,0.001
330,0.006,0.003,0.007
331,0.014,0.005,0.013
332,0.005,0.01,0.002
333,0.002,0.014,-0.001
334,0.01,0.015,0.005
335,0.025,0.017,0.018
336,0.032,0.02,0.024
337,0.026,0.023,0.017
338,0.022,0.027,0.013
339,0.027,0.028,0.017
340,0.034,0.03,0.024
341,0.042,0.033,0.032
342,0.031,0.036,0.021
343,0.021,0.043,0.013
344,0.019,0.045,0.011
345,0.024,0.045,0.017
346,0.058,0.045,0.052
347,0.083,0.046,0.078
348,0.055,0.049,0.051
349,0.048,0.051,0.046
350,0.05,0.052,0.051
351,0.064,0.052,0.066
352,0.094,0.053,0.098
353,0.058,0.055,0.065
354,0.033,0.058,0.041
355,0.027,0.059,0.035
356,0.029,0.059,0.037
357,0.109,0.058,0.115
358,0.087,0.058,0.091
359,0.04,0.06,0.043
360,0.032,0.06,0.033
361,0.037,0.058,0.036
362,0.073,0.056,0.069
363,0.075,0.054,0.07
364,0.029,0.054,0.023
365,0.018,0.053,0.011
366,0.021,0.051,0.012
367,0.046,0.049,0.036
368,0.183,0.047,0.17
369,0.081,0.047,0.069
370,0.03,0.047,0.019
371,0.009,0.047,-0.002
372,0.017,0.047,0.006
373,0.083,0.045,0.072
374,0.044,0.045,0.034
375,0.018,0.045,0.009
376,0.006,0.043,-0.002
377,0.004,0.042,-0.003
378,0.029,0.041,0.024
379,0.092,0.039,0.087
380,0.053,0.038,0.05
381,0.023,0.036,0.023
382,0.001,0.033,0.003
383,0.032,0.031,0.035
384,0.083,0.028,0.087
385,0.046,0.025,0.049
386,0.018,0.022,0.022
387,0.001,0.019,0.003
388,0.001,0.016,0.001
389,0.037,0.012,0.035
390,0.02,0.008,0.016
391,0.0,0.004,-0.005
392,-0.012,0.0,-0.018
393,-0.017,-0.003,-0.024
394,-0.005,-0.007,-0.014
395,-0.007,-0.011,-0.016
396,-0.017,-0.014,-0.028
397,-0.023,-0.017,-0.035
398,-0.026,-0.02,-0.038
399,-0.021,-0.022,-0.033
400,-0.013,-0.023,-0.025
