lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.38,0.507,0.384
2,0.141,0.394,0.143
3,0.121,0.304,0.118
4,0.135,0.233,0.127
5,0.27,0.178,0.257
6,0.195,0.137,0.178
7,0.089,0.108,0.069
8,0.074,0.088,0.052
9,0.07,0.076,0.045
10,0.195,0.07,0.167
11,0.342,0.068,0.312
12,0.11,0.07,0.08
13,0.045,0.073,0.014
14,0.029,0.078,-0.003
15,0.072,0.083,0.039
16,0.161,0.088,0.128
17,0.054,0.092,0.023
18,0.023,0.095,-0.006
19,0.03,0.096,0.003
20,0.07,0.097,0.045
21,0.137,0.095,0.113
22,0.048,0.092,0.029
23,0.018,0.088,0.001
24,0.018,0.082,0.003
25,0.025,0.075,0.012
26,0.061,0.052,0.051
27,0.084,0.044,0.075
28,0.042,0.043,0.036
29,0.03,0.044,0.025
30,0.046,0.045,0.041
31,0.073,0.04,0.067
32,0.082,0.036,0.074
33,0.04,0.035,0.029
34,0.025,0.036,0.011
35,0.023,0.039,0.007
36,0.028,0.037,0.01
37,0.049,0.027,0.028
38,0.031,0.023,0.01
39,0.009,0.021,-0.011
40,0.006,0.02,-0.016
41,0.006,0.018,-0.016
42,0.012,0.012,-0.013
43,0.01,0.009,-0.016
44,-0.0,0.007,-0.025
45,-0.004,0.007,-0.029
46,-0.003,0.005,-0.026
47,0.002,-0.001,-0.02
48,0.004,-0.003,-0.018
49,-0.004,-0.005,-0.022
50,-0.009,-0.006,-0.024
51,-0.009,-0.006,-0.02
52,-0.006,-0.007,-0.014
53,0.001,-0.009,-0.006
54,-0.001,-0.01,-0.006
55,-0.006,-0.009,-0.006
56,-0.006,-0.009,-0.005
57,-0.006,-0.01,-0.002
58,-0.007,-0.012,-0.002
59,-0.01,-0.013,-0.003
60,-0.015,-0.013,-0.008
61,-0.018,-0.013,-0.012
62,-0.019,-0.014,-0.015
63,-0.02,-0.015,-0.018
64,-0.018,-0.017,-0.021
65,-0.02,-0.017,-0.025
66,-0.021,-0.018,-0.027
67,-0.022,-0.018,-0.028
68,-0.023,-0.019,-0.028
69,-0.02,-0.02,-0.028
70,-0.02,-0.02,-0.028
71,-0.018,-0.021,-0.027
72,-0.016,-0.021,-0.025
73,-0.017,-0.022,-0.027
74,-0.019,-0.022,-0.03
75,-0.021,-0.023,-0.033
76,-0.023,-0.024,-0.034
77,-0.024,-0.024,-0.031
78,-0.026,-0.024,-0.028
79,-0.028,-0.025,-0.027
80,-0.027,-0.026,-0.028
81,-0.027,-0.027,-0.026
82,-0.025,-0.027,-0.022
83,-0.025,-0.028,-0.019
84,-0.027,-0.029,-0.019
85,-0.029,-0.029,-0.02
86,-0.032,-0.03,-0.02
87,-0.031,-0.03,-0.019
88,-0.032,-0.03,-0.018
89,-0.034,-0.03,-0.018
90,-0.035,-0.03,-0.02
91,-0.033,-0.03,-0.02
92,-0.032,-0.03,-0.021
93,-0.033,-0.03,-0.023
94,-0.032,-0.03,-0.024
95,-0.032,-0.03,-0.023
96,-0.031,-0.029,-0.023
97,-0.026,-0.03,-0.017
98,-0.023,-0.03,-0.014
99,-0.023,-0.03,-0.015
100,-0.026,-0.03,-0.02
101,-0.027,-0.031,-0.024
102,-0.029,-0.031,-0.027
103,-0.027,-0.031,-0.026
104,-0.028,-0.031,-0.026
105,-0.03,-0.03,-0.028
106,-0.033,-0.031,-0.028
107,-0.034,-0.031,-0.029
108,-0.032,-0.031,-0.024
109,-0.033,-0.031,-0.022
110,-0.033,-0.031,-0.021
111,-0.034,-0.03,-0.021
112,-0.034,-0.03,-0.021
113,-0.033,-0.03,-0.019
114,-0.03,-0.028,-0.016
115,-0.026,-0.027,-0.012
116,-0.027,-0.026,-0.012
117,-0.025,-0.024,-0.011
118,-0.023,-0.023,-0.009
119,-0.019,-0.021,-0.006
120,-0.012,-0.019,-0.001
121,-0.016,-0.017,-0.006
122,-0.017,-0.015,-0.011
123,-0.013,-0.013,-0.008
124,-0.011,-0.012,-0.007
125,-0.01,-0.01,-0.006
126,-0.014,-0.008,-0.009
127,-0.015,-0.007,-0.01
128,-0.002,-0.006,0.003
129,0.004,-0.005,0.007
130,0.004,-0.005,0.002
131,-0.001,-0.004,-0.004
132,-0.004,-0.004,-0.01
133,-0.006,-0.003,-0.013
134,-0.004,-0.004,-0.009
135,-0.003,-0.004,-0.007
136,-0.002,-0.004,-0.003
137,-0.008,-0.005,-0.004
138,-0.011,-0.005,-0.004
139,-0.001,-0.004,0.007
140,-0.0,-0.004,0.006
141,-0.001,-0.004,0.003
142,-0.008,-0.003,-0.003
143,-0.008,-0.002,-0.004
144,-0.001,-0.001,0.004
145,-0.001,-0.001,0.005
146,-0.003,-0.0,0.005
147,-0.005,-0.0,0.005
148,-0.005,0.001,0.007
149,-0.003,0.001,0.009
150,0.004,0.002,0.017
151,0.01,0.002,0.02
152,0.01,0.003,0.018
153,0.006,0.004,0.013
154,0.004,0.005,0.012
155,0.006,0.006,0.014
156,0.014,0.007,0.024
157,0.02,0.008,0.028
158,0.014,0.008,0.019
159,0.007,0.009,0.008
160,0.008,0.01,0.004
161,0.005,0.01,-0.002
162,0.002,0.01,-0.008
163,0.001,0.011,-0.011
164,0.002,0.011,-0.008
165,0.004,0.012,-0.004
166,0.007,0.011,0.003
167,0.014,0.011,0.013
168,0.018,0.011,0.017
169,0.018,0.011,0.017
170,0.016,0.01,0.015
171,0.014,0.009,0.013
172,0.013,0.008,0.012
173,0.013,0.008,0.011
174,0.011,0.007,0.01
175,0.008,0.007,0.007
176,0.005,0.006,0.005
177,0.003,0.006,0.002
178,0.003,0.005,0.002
179,0.002,0.004,0.0
180,0.001,0.004,-0.002
181,0.002,0.004,-0.002
182,0.003,0.004,-0.003
183,0.004,0.003,-0.002
184,0.002,0.002,-0.005
185,-0.004,0.002,-0.012
186,-0.005,0.001,-0.015
187,-0.003,0.001,-0.014
188,-0.001,0.001,-0.012
189,0.001,0.0,-0.01
190,0.003,0.001,-0.009
191,0.003,0.001,-0.008
192,0.004,0.001,-0.006
193,0.005,0.002,-0.005
194,0.011,0.001,0.003
195,0.012,0.001,0.006
196,0.003,0.002,-0.002
197,0.001,0.002,-0.005
198,-0.001,0.002,-0.007
199,-0.001,0.002,-0.006
200,-0.0,0.001,-0.004
201,-0.001,0.001,-0.003
202,-0.004,0.001,-0.004
203,-0.005,0.001,-0.002
204,-0.004,0.001,0.001
205,0.001,0.0,0.007
206,0.002,-0.0,0.009
207,-0.001,-0.001,0.007
208,-0.001,-0.001,0.006
209,-0.0,-0.001,0.007
210,0.0,-0.002,0.007
211,0.001,-0.001,0.007
212,0.002,-0.001,0.008
213,0.006,-0.0,0.011
214,-0.005,0.0,-0.001
215,0.0,0.001,0.005
216,0.003,0.002,0.004
217,0.001,0.002,0.001
218,-0.001,0.003,-0.001
219,-0.007,0.003,-0.01
220,-0.006,0.002,-0.008
221,-0.003,0.001,-0.006
222,0.001,-0.0,-0.001
223,0.006,-0.001,0.006
224,0.005,-0.002,0.007
225,-0.008,-0.004,-0.004
226,0.0,-0.005,0.008
227,0.005,-0.007,0.013
228,-0.0,-0.008,0.009
229,-0.004,-0.009,0.003
230,-0.009,-0.011,0.0
231,-0.012,-0.013,-0.001
232,-0.015,-0.014,-0.002
233,-0.018,-0.016,-0.004
234,-0.021,-0.017,-0.005
235,-0.027,-0.018,-0.01
236,-0.028,-0.019,-0.011
237,-0.026,-0.02,-0.009
238,-0.027,-0.021,-0.01
239,-0.026,-0.021,-0.01
240,-0.026,-0.021,-0.011
241,-0.02,-0.021,-0.006
242,-0.014,-0.021,0.0
243,-0.009,-0.021,0.004
244,-0.017,-0.021,-0.007
245,-0.024,-0.02,-0.018
246,-0.02,-0.019,-0.018
247,-0.019,-0.018,-0.018
248,-0.016,-0.017,-0.017
249,-0.018,-0.017,-0.021
250,-0.021,-0.016,-0.026
251,-0.019,-0.015,-0.026
252,-0.013,-0.015,-0.017
253,-0.004,-0.015,-0.006
254,-0.004,-0.016,-0.004
255,-0.015,-0.016,-0.015
256,-0.02,-0.017,-0.021
257,-0.02,-0.018,-0.023
258,-0.021,-0.019,-0.023
259,-0.021,-0.02,-0.023
260,-0.022,-0.021,-0.022
261,-0.023,-0.022,-0.021
262,-0.024,-0.023,-0.021
263,-0.024,-0.024,-0.018
264,-0.025,-0.024,-0.017
265,-0.026,-0.025,-0.016
266,-0.027,-0.025,-0.017
267,-0.028,-0.025,-0.018
268,-0.028,-0.025,-0.019
269,-0.027,-0.026,-0.019
270,-0.027,-0.026,-0.02
271,-0.028,-0.026,-0.022
272,-0.024,-0.026,-0.02
273,-0.025,-0.025,-0.022
274,-0.021,-0.025,-0.022
275,-0.021,-0.024,-0.025
276,-0.021,-0.023,-0.028
277,-0.02,-0.022,-0.031
278,-0.022,-0.021,-0.033
279,-0.021,-0.021,-0.033
280,-0.021,-0.021,-0.034
281,-0.023,-0.02,-0.035
282,-0.022,-0.02,-0.033
283,-0.019,-0.02,-0.03
284,-0.02,-0.019,-0.028
285,-0.016,-0.019,-0.024
286,-0.018,-0.019,-0.026
287,-0.018,-0.019,-0.026
288,-0.019,-0.02,-0.027
289,-0.019,-0.02,-0.026
290,-0.02,-0.02,-0.025
291,-0.021,-0.021,-0.024
292,-0.022,-0.021,-0.022
293,-0.021,-0.021,-0.019
294,-0.022,-0.021,-0.017
295,-0.022,-0.021,-0.015
296,-0.022,-0.021,-0.015
297,-0.022,-0.021,-0.015
298,-0.021,-0.021,-0.015
299,-0.02,-0.021,-0.016
300,-0.021,-0.021,-0.018
301,-0.021,-0.021,-0.02
302,-0.023,-0.021,-0.022
303,-0.024,-0.021,-0.024
304,-0.022,-0.022,-0.025
305,-0.021,-0.021,-0.025
306,-0.02,-0.021,-0.028
307,-0.019,-0.021,-0.031
308,-0.017,-0.021,-0.031
309,-0.015,-0.021,-0.03
310,-0.013,-0.02,-0.028
311,-0.016,-0.02,-0.03
312,-0.018,-0.019,-0.031
313,-0.02,-0.018,-0.031
314,-0.018,-0.017,-0.028
315,-0.015,-0.015,-0.027
316,-0.017,-0.012,-0.026
317,-0.017,-0.01,-0.027
318,-0.015,-0.008,-0.025
319,-0.009,-0.006,-0.017
320,-0.004,-0.003,-0.011
321,-0.002,0.001,-0.005
322,-0.001,0.006,-0.002
323,0.003,0.008,0.005
324,0.01,0.01,0.014
325,0.019,0.013,0.024
326,0.024,0.016,0.028
327,0.02,0.021,0.023
328,0.02,0.024,0.021
329,0.023,0.026,0.023
330,0.037,0.028,0.035
331,0.057,0.03,0.052
332,0.038,0.034,0.034
333,0.033,0.038,0.027
334,0.038,0.04,0.029
335,0.05,0.042,0.038
336,0.047,0.043,0.033
337,0.032,0.047,0.019
338,0.03,0.05,0.015
339,0.038,0.05,0.023
340,0.051,0.049,0.036
341,0.067,0.049,0.051
342,0.048,0.049,0.033
343,0.031,0.052,0.018
344,0.027,0.051,0.015
345,0.031,0.048,0.019
346,0.078,0.046,0.066
347,0.1,0.046,0.089
348,0.044,0.049,0.035
349,0.022,0.048,0.016
350,0.032,0.045,0.028
351,0.057,0.042,0.056
352,0.104,0.04,0.107
353,0.053,0.041,0.059
354,0.015,0.041,0.022
355,0.008,0.039,0.016
356,0.012,0.038,0.019
357,0.049,0.037,0.053
358,0.041,0.038,0.042
359,0.02,0.042,0.018
360,0.008,0.04,0.004
361,0.009,0.037,0.002
362,0.08,0.035,0.07
363,0.085,0.034,0.074
364,0.027,0.037,0.014
365,0.009,0.037,-0.005
366,0.014,0.036,-0.003
367,0.032,0.036,0.013
368,0.12,0.036,0.1
369,0.046,0.039,0.026
370,0.001,0.042,-0.018
371,-0.002,0.045,-0.02
372,0.024,0.046,0.007
373,0.156,0.046,0.139
374,0.088,0.048,0.072
375,0.01,0.051,-0.004
376,0.003,0.052,-0.009
377,0.017,0.053,0.006
378,0.071,0.054,0.061
379,0.058,0.054,0.051
380,0.023,0.054,0.019
381,0.013,0.053,0.012
382,0.011,0.052,0.013
383,0.075,0.051,0.078
384,0.169,0.049,0.173
385,0.066,0.047,0.07
386,0.012,0.044,0.014
387,0.011,0.041,0.011
388,0.029,0.038,0.027
389,0.092,0.035,0.087
390,0.053,0.031,0.047
391,0.007,0.028,0.0
392,0.001,0.024,-0.006
393,0.003,0.021,-0.005
394,0.033,0.018,0.022
395,0.024,0.015,0.011
396,0.006,0.013,-0.008
397,-0.003,0.012,-0.019
398,-0.004,0.012,-0.02
399,0.014,0.013,-0.003
400,0.038,0.016,0.02
