lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.562,0.59,0.565
2,0.285,0.433,0.289
3,0.14,0.308,0.143
4,0.082,0.211,0.083
5,0.175,0.137,0.173
6,0.129,0.084,0.126
7,0.071,0.047,0.065
8,0.06,0.024,0.051
9,0.065,0.012,0.055
10,0.12,0.009,0.108
11,0.131,0.013,0.117
12,0.031,0.021,0.017
13,0.012,0.032,-0.003
14,0.02,0.045,0.005
15,0.059,0.059,0.043
16,0.108,0.072,0.092
17,0.029,0.084,0.015
18,0.023,0.094,0.009
19,0.035,0.102,0.022
20,0.072,0.108,0.059
21,0.157,0.11,0.145
22,0.091,0.111,0.081
23,0.069,0.108,0.061
24,0.079,0.103,0.072
25,0.093,0.096,0.088
26,0.126,0.079,0.122
27,0.103,0.067,0.101
28,0.076,0.06,0.074
29,0.049,0.056,0.048
30,0.03,0.053,0.03
31,0.033,0.046,0.032
32,0.036,0.04,0.034
33,0.0,0.034,-0.003
34,-0.007,0.03,-0.011
35,-0.004,0.025,-0.011
36,0.005,0.017,-0.003
37,0.028,0.008,0.017
38,0.012,0.003,0.0
39,-0.009,-0.001,-0.021
40,-0.013,-0.004,-0.025
41,-0.01,-0.008,-0.023
42,-0.0,-0.013,-0.014
43,-0.006,-0.014,-0.02
44,-0.011,-0.014,-0.024
45,-0.012,-0.013,-0.025
46,-0.011,-0.011,-0.024
47,-0.004,-0.013,-0.016
48,-0.003,-0.012,-0.015
49,-0.007,-0.011,-0.017
50,-0.011,-0.009,-0.02
51,-0.014,-0.008,-0.02
52,-0.013,-0.009,-0.017
53,-0.01,-0.01,-0.013
54,-0.011,-0.011,-0.012
55,-0.013,-0.011,-0.013
56,-0.013,-0.011,-0.012
57,-0.012,-0.012,-0.01
58,-0.01,-0.013,-0.008
59,-0.011,-0.014,-0.009
60,-0.014,-0.013,-0.011
61,-0.014,-0.013,-0.013
62,-0.014,-0.013,-0.014
63,-0.014,-0.014,-0.014
64,-0.014,-0.016,-0.015
65,-0.015,-0.016,-0.017
66,-0.017,-0.016,-0.02
67,-0.018,-0.016,-0.021
68,-0.018,-0.017,-0.022
69,-0.019,-0.017,-0.025
70,-0.019,-0.018,-0.025
71,-0.019,-0.018,-0.026
72,-0.018,-0.018,-0.026
73,-0.018,-0.019,-0.026
74,-0.019,-0.019,-0.027
75,-0.018,-0.02,-0.026
76,-0.019,-0.02,-0.027
77,-0.02,-0.02,-0.027
78,-0.02,-0.02,-0.026
79,-0.021,-0.02,-0.025
80,-0.021,-0.021,-0.027
81,-0.021,-0.021,-0.025
82,-0.02,-0.021,-0.024
83,-0.02,-0.021,-0.023
84,-0.021,-0.021,-0.021
85,-0.022,-0.021,-0.021
86,-0.022,-0.022,-0.019
87,-0.022,-0.022,-0.017
88,-0.022,-0.022,-0.017
89,-0.023,-0.022,-0.016
90,-0.023,-0.022,-0.016
91,-0.022,-0.022,-0.015
92,-0.021,-0.022,-0.015
93,-0.02,-0.022,-0.015
94,-0.02,-0.022,-0.017
95,-0.023,-0.022,-0.02
96,-0.024,-0.022,-0.022
97,-0.024,-0.022,-0.021
98,-0.023,-0.022,-0.021
99,-0.022,-0.022,-0.021
100,-0.022,-0.021,-0.022
101,-0.022,-0.022,-0.023
102,-0.023,-0.022,-0.024
103,-0.021,-0.022,-0.022
104,-0.019,-0.023,-0.021
105,-0.02,-0.023,-0.02
106,-0.021,-0.023,-0.021
107,-0.023,-0.023,-0.023
108,-0.023,-0.023,-0.021
109,-0.023,-0.023,-0.02
110,-0.021,-0.023,-0.019
111,-0.022,-0.022,-0.019
112,-0.022,-0.022,-0.019
113,-0.023,-0.021,-0.018
114,-0.023,-0.021,-0.016
115,-0.022,-0.02,-0.013
116,-0.022,-0.019,-0.012
117,-0.022,-0.018,-0.011
118,-0.022,-0.017,-0.011
119,-0.02,-0.016,-0.008
120,-0.017,-0.016,-0.005
121,-0.017,-0.015,-0.005
122,-0.014,-0.014,-0.003
123,-0.01,-0.014,-0.0
124,-0.006,-0.013,0.004
125,-0.003,-0.012,0.009
126,-0.004,-0.012,0.008
127,-0.008,-0.011,0.002
128,-0.01,-0.011,-0.002
129,-0.01,-0.01,-0.004
130,-0.008,-0.01,-0.005
131,-0.009,-0.01,-0.008
132,-0.012,-0.009,-0.012
133,-0.014,-0.009,-0.014
134,-0.013,-0.009,-0.012
135,-0.011,-0.008,-0.009
136,-0.01,-0.008,-0.007
137,-0.012,-0.008,-0.007
138,-0.014,-0.008,-0.007
139,-0.012,-0.007,-0.004
140,-0.009,-0.007,0.0
141,-0.002,-0.006,0.006
142,-0.0,-0.006,0.008
143,-0.002,-0.005,0.005
144,-0.002,-0.004,0.005
145,-0.002,-0.003,0.006
146,-0.001,-0.002,0.008
147,-0.0,-0.001,0.008
148,-0.002,-0.001,0.006
149,-0.002,-0.0,0.005
150,0.001,0.0,0.008
151,0.004,0.0,0.009
152,0.004,0.0,0.007
153,0.001,0.0,0.002
154,-0.0,0.0,-0.0
155,0.0,0.0,0.001
156,0.001,0.0,0.002
157,0.002,0.001,0.002
158,0.001,0.001,0.001
159,-0.001,0.001,-0.001
160,0.001,0.001,0.001
161,0.002,0.001,0.002
162,0.0,0.002,-0.0
163,-0.002,0.002,-0.002
164,-0.004,0.003,-0.004
165,-0.004,0.003,-0.004
166,-0.001,0.004,0.0
167,0.005,0.005,0.007
168,0.008,0.005,0.01
169,0.008,0.006,0.011
170,0.009,0.007,0.013
171,0.012,0.008,0.016
172,0.016,0.009,0.021
173,0.015,0.009,0.019
174,0.011,0.01,0.016
175,0.009,0.01,0.015
176,0.008,0.01,0.015
177,0.008,0.01,0.015
178,0.007,0.009,0.014
179,0.008,0.009,0.013
180,0.006,0.008,0.012
181,0.007,0.008,0.013
182,0.009,0.008,0.016
183,0.013,0.007,0.02
184,0.013,0.007,0.021
185,0.01,0.007,0.015
186,0.007,0.007,0.01
187,0.004,0.007,0.003
188,0.006,0.007,0.004
189,0.005,0.007,0.002
190,0.001,0.007,-0.003
191,0.001,0.008,-0.003
192,0.0,0.008,-0.004
193,0.001,0.008,-0.004
194,0.001,0.008,-0.004
195,0.008,0.009,0.004
196,0.012,0.009,0.011
197,0.014,0.008,0.014
198,0.015,0.008,0.017
199,0.015,0.007,0.02
200,0.02,0.006,0.027
201,0.02,0.005,0.027
202,0.011,0.005,0.019
203,0.003,0.004,0.013
204,-0.002,0.003,0.009
205,-0.002,0.002,0.008
206,-0.002,0.001,0.008
207,-0.003,0.0,0.006
208,-0.005,-0.001,0.003
209,-0.006,-0.002,0.0
210,-0.007,-0.002,-0.001
211,-0.008,-0.003,-0.002
212,-0.008,-0.004,-0.003
213,-0.008,-0.005,-0.005
214,-0.012,-0.005,-0.011
215,-0.008,-0.006,-0.01
216,-0.004,-0.007,-0.008
217,-0.003,-0.007,-0.009
218,-0.005,-0.007,-0.011
219,-0.007,-0.007,-0.014
220,-0.006,-0.008,-0.013
221,-0.004,-0.008,-0.009
222,-0.002,-0.008,-0.007
223,-0.002,-0.008,-0.006
224,-0.005,-0.009,-0.008
225,-0.008,-0.009,-0.011
226,-0.006,-0.01,-0.007
227,-0.007,-0.011,-0.005
228,-0.012,-0.013,-0.007
229,-0.015,-0.014,-0.01
230,-0.019,-0.015,-0.012
231,-0.02,-0.016,-0.014
232,-0.021,-0.017,-0.014
233,-0.022,-0.018,-0.013
234,-0.023,-0.019,-0.014
235,-0.024,-0.02,-0.015
236,-0.023,-0.021,-0.015
237,-0.022,-0.022,-0.014
238,-0.022,-0.022,-0.014
239,-0.022,-0.023,-0.014
240,-0.022,-0.023,-0.014
241,-0.021,-0.022,-0.012
242,-0.018,-0.022,-0.01
243,-0.018,-0.022,-0.01
244,-0.021,-0.022,-0.015
245,-0.024,-0.021,-0.019
246,-0.022,-0.021,-0.02
247,-0.021,-0.02,-0.02
248,-0.02,-0.02,-0.021
249,-0.021,-0.02,-0.023
250,-0.021,-0.019,-0.024
251,-0.02,-0.019,-0.024
252,-0.018,-0.019,-0.021
253,-0.016,-0.019,-0.019
254,-0.016,-0.02,-0.019
255,-0.019,-0.02,-0.021
256,-0.021,-0.021,-0.023
257,-0.021,-0.021,-0.023
258,-0.021,-0.021,-0.023
259,-0.022,-0.022,-0.024
260,-0.023,-0.022,-0.024
261,-0.024,-0.023,-0.023
262,-0.024,-0.023,-0.022
263,-0.023,-0.023,-0.02
264,-0.023,-0.023,-0.019
265,-0.024,-0.024,-0.018
266,-0.024,-0.024,-0.018
267,-0.024,-0.024,-0.019
268,-0.024,-0.024,-0.019
269,-0.024,-0.024,-0.019
270,-0.025,-0.024,-0.02
271,-0.026,-0.024,-0.021
272,-0.023,-0.023,-0.019
273,-0.024,-0.023,-0.02
274,-0.023,-0.023,-0.022
275,-0.022,-0.022,-0.025
276,-0.021,-0.022,-0.026
277,-0.02,-0.021,-0.026
278,-0.02,-0.021,-0.027
279,-0.02,-0.021,-0.027
280,-0.019,-0.02,-0.027
281,-0.02,-0.02,-0.028
282,-0.02,-0.02,-0.027
283,-0.019,-0.02,-0.027
284,-0.019,-0.019,-0.026
285,-0.019,-0.019,-0.027
286,-0.019,-0.019,-0.027
287,-0.019,-0.019,-0.027
288,-0.02,-0.019,-0.026
289,-0.02,-0.019,-0.025
290,-0.02,-0.019,-0.024
291,-0.02,-0.02,-0.022
292,-0.02,-0.02,-0.021
293,-0.019,-0.02,-0.019
294,-0.02,-0.02,-0.017
295,-0.02,-0.02,-0.017
296,-0.021,-0.02,-0.017
297,-0.022,-0.02,-0.017
298,-0.021,-0.02,-0.016
299,-0.02,-0.02,-0.016
300,-0.019,-0.02,-0.016
301,-0.019,-0.019,-0.017
302,-0.02,-0.02,-0.018
303,-0.02,-0.02,-0.019
304,-0.019,-0.02,-0.02
305,-0.018,-0.019,-0.019
306,-0.018,-0.019,-0.02
307,-0.018,-0.019,-0.022
308,-0.018,-0.019,-0.022
309,-0.017,-0.018,-0.021
310,-0.015,-0.017,-0.02
311,-0.017,-0.017,-0.021
312,-0.018,-0.018,-0.022
313,-0.019,-0.018,-0.022
314,-0.018,-0.018,-0.02
315,-0.017,-0.017,-0.019
316,-0.018,-0.016,-0.019
317,-0.017,-0.014,-0.018
318,-0.016,-0.014,-0.016
319,-0.013,-0.013,-0.013
320,-0.007,-0.013,-0.006
321,-0.008,-0.012,-0.005
322,-0.012,-0.01,-0.007
323,-0.014,-0.01,-0.008
324,-0.014,-0.011,-0.007
325,-0.008,-0.012,-0.0
326,0.001,-0.011,0.008
327,-0.008,-0.008,-0.002
328,-0.012,-0.006,-0.007
329,-0.009,-0.005,-0.005
330,0.001,-0.003,0.003
331,0.015,-0.0,0.016
332,-0.002,0.004,-0.002
333,0.001,0.009,0.001
334,0.015,0.012,0.013
335,0.024,0.016,0.021
336,0.029,0.019,0.024
337,0.003,0.024,-0.001
338,-0.004,0.029,-0.009
339,-0.0,0.03,-0.005
340,0.013,0.031,0.009
341,0.047,0.033,0.043
342,0.063,0.037,0.059
343,0.046,0.045,0.043
344,0.039,0.048,0.036
345,0.039,0.047,0.036
346,0.069,0.043,0.066
347,0.127,0.039,0.125
348,0.051,0.038,0.051
349,0.026,0.036,0.028
350,0.022,0.034,0.024
351,0.03,0.033,0.034
352,0.084,0.034,0.089
353,0.034,0.038,0.04
354,0.008,0.04,0.014
355,0.003,0.042,0.01
356,0.009,0.044,0.015
357,0.048,0.046,0.053
358,0.065,0.052,0.068
359,0.036,0.058,0.037
360,0.026,0.061,0.026
361,0.027,0.063,0.026
362,0.084,0.066,0.082
363,0.113,0.07,0.109
364,0.025,0.076,0.02
365,0.009,0.081,0.003
366,0.013,0.084,0.006
367,0.088,0.087,0.08
368,0.272,0.089,0.261
369,0.223,0.092,0.213
370,0.163,0.094,0.153
371,0.089,0.095,0.08
372,0.048,0.094,0.041
373,0.115,0.09,0.107
374,0.07,0.088,0.063
375,0.03,0.085,0.024
376,0.026,0.08,0.021
377,0.048,0.074,0.043
378,0.11,0.068,0.105
379,0.079,0.062,0.076
380,0.015,0.056,0.013
381,0.009,0.05,0.009
382,0.016,0.045,0.017
383,0.064,0.04,0.066
384,0.112,0.036,0.114
385,0.034,0.032,0.036
386,0.005,0.028,0.007
387,0.011,0.026,0.011
388,0.031,0.024,0.03
389,0.081,0.023,0.078
390,0.04,0.022,0.036
391,0.005,0.021,0.001
392,0.003,0.021,-0.002
393,0.006,0.02,0.0
394,0.047,0.02,0.04
395,0.017,0.018,0.01
396,-0.005,0.015,-0.012
397,-0.01,0.011,-0.018
398,-0.009,0.004,-0.017
399,0.002,-0.005,-0.006
400,0.0,-0.019,-0.007
