lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.528,0.572,0.531
2,0.247,0.417,0.248
3,0.126,0.294,0.125
4,0.106,0.198,0.1
5,0.194,0.126,0.184
6,0.082,0.072,0.07
7,0.041,0.035,0.026
8,0.03,0.011,0.012
9,0.033,-0.002,0.013
10,0.075,-0.007,0.053
11,0.095,-0.005,0.071
12,0.036,0.001,0.011
13,0.022,0.01,-0.004
14,0.023,0.021,-0.003
15,0.033,0.033,0.007
16,0.081,0.044,0.055
17,0.044,0.054,0.019
18,0.016,0.062,-0.008
19,0.019,0.068,-0.004
20,0.056,0.073,0.035
21,0.087,0.074,0.066
22,0.032,0.074,0.015
23,0.019,0.071,0.002
24,0.024,0.066,0.009
25,0.046,0.06,0.033
26,0.053,0.043,0.042
27,0.034,0.034,0.026
28,0.016,0.03,0.009
29,0.008,0.029,0.003
30,0.014,0.028,0.008
31,0.029,0.022,0.022
32,0.037,0.019,0.028
33,0.015,0.017,0.005
34,0.002,0.016,-0.011
35,0.0,0.015,-0.014
36,0.009,0.012,-0.007
37,0.033,0.008,0.014
38,0.011,0.006,-0.009
39,-0.003,0.005,-0.024
40,-0.003,0.004,-0.025
41,0.001,0.003,-0.022
42,0.013,0.0,-0.011
43,0.004,-0.001,-0.019
44,-0.003,-0.002,-0.026
45,-0.005,-0.001,-0.028
46,-0.005,-0.002,-0.026
47,-0.002,-0.004,-0.022
48,-0.004,-0.005,-0.023
49,-0.008,-0.005,-0.025
50,-0.009,-0.005,-0.025
51,-0.01,-0.006,-0.023
52,-0.009,-0.007,-0.018
53,-0.008,-0.008,-0.016
54,-0.008,-0.008,-0.014
55,-0.008,-0.008,-0.012
56,-0.008,-0.008,-0.011
57,-0.007,-0.009,-0.009
58,-0.007,-0.01,-0.008
59,-0.008,-0.01,-0.009
60,-0.009,-0.01,-0.011
61,-0.01,-0.01,-0.013
62,-0.01,-0.01,-0.015
63,-0.01,-0.011,-0.016
64,-0.009,-0.012,-0.017
65,-0.012,-0.012,-0.02
66,-0.013,-0.012,-0.023
67,-0.014,-0.012,-0.023
68,-0.015,-0.013,-0.023
69,-0.014,-0.013,-0.026
70,-0.015,-0.014,-0.028
71,-0.015,-0.014,-0.028
72,-0.015,-0.015,-0.029
73,-0.015,-0.015,-0.028
74,-0.015,-0.016,-0.027
75,-0.016,-0.016,-0.03
76,-0.016,-0.017,-0.03
77,-0.017,-0.017,-0.029
78,-0.016,-0.018,-0.025
79,-0.018,-0.018,-0.025
80,-0.019,-0.018,-0.027
81,-0.02,-0.019,-0.027
82,-0.019,-0.019,-0.025
83,-0.018,-0.019,-0.022
84,-0.019,-0.019,-0.021
85,-0.02,-0.019,-0.019
86,-0.02,-0.019,-0.017
87,-0.02,-0.019,-0.015
88,-0.019,-0.019,-0.014
89,-0.019,-0.019,-0.014
90,-0.019,-0.019,-0.015
91,-0.019,-0.019,-0.016
92,-0.018,-0.019,-0.017
93,-0.018,-0.019,-0.018
94,-0.019,-0.019,-0.02
95,-0.021,-0.019,-0.02
96,-0.021,-0.019,-0.019
97,-0.02,-0.019,-0.015
98,-0.017,-0.019,-0.012
99,-0.013,-0.019,-0.011
100,-0.017,-0.019,-0.017
101,-0.018,-0.02,-0.02
102,-0.02,-0.02,-0.021
103,-0.02,-0.021,-0.02
104,-0.019,-0.021,-0.017
105,-0.02,-0.021,-0.019
106,-0.021,-0.022,-0.019
107,-0.024,-0.022,-0.019
108,-0.024,-0.023,-0.017
109,-0.023,-0.023,-0.015
110,-0.022,-0.023,-0.015
111,-0.023,-0.023,-0.016
112,-0.023,-0.023,-0.016
113,-0.024,-0.023,-0.016
114,-0.024,-0.022,-0.013
115,-0.022,-0.021,-0.011
116,-0.023,-0.02,-0.01
117,-0.023,-0.019,-0.009
118,-0.021,-0.017,-0.006
119,-0.018,-0.016,-0.003
120,-0.016,-0.015,-0.0
121,-0.016,-0.014,0.001
122,-0.013,-0.013,0.003
123,-0.01,-0.012,0.008
124,-0.007,-0.011,0.012
125,-0.006,-0.01,0.015
126,-0.011,-0.009,0.012
127,-0.012,-0.008,0.013
128,-0.005,-0.008,0.017
129,0.001,-0.007,0.018
130,0.002,-0.007,0.016
131,-0.001,-0.007,0.012
132,-0.005,-0.008,0.007
133,-0.009,-0.009,0.003
134,-0.01,-0.01,0.003
135,-0.01,-0.011,0.002
136,-0.014,-0.012,0.0
137,-0.019,-0.012,-0.003
138,-0.021,-0.013,-0.001
139,-0.018,-0.013,0.003
140,-0.015,-0.013,0.004
141,-0.01,-0.012,0.005
142,-0.008,-0.011,0.005
143,-0.007,-0.01,0.002
144,-0.007,-0.009,-0.0
145,-0.009,-0.008,-0.002
146,-0.011,-0.007,-0.003
147,-0.011,-0.005,-0.003
148,-0.01,-0.004,-0.002
149,-0.009,-0.002,0.0
150,-0.005,0.0,0.003
151,-0.0,0.002,0.006
152,0.003,0.004,0.007
153,0.007,0.006,0.011
154,0.013,0.008,0.016
155,0.022,0.01,0.026
156,0.033,0.011,0.039
157,0.025,0.012,0.029
158,0.015,0.013,0.016
159,0.009,0.013,0.009
160,0.008,0.013,0.006
161,0.006,0.013,0.003
162,0.004,0.012,0.0
163,0.003,0.011,-0.001
164,0.004,0.01,0.0
165,0.007,0.009,0.004
166,0.012,0.008,0.01
167,0.016,0.007,0.016
168,0.014,0.006,0.014
169,0.009,0.005,0.009
170,0.004,0.003,0.004
171,-0.0,0.003,-0.002
172,-0.0,0.002,-0.003
173,0.0,0.001,-0.002
174,-0.001,0.0,-0.004
175,-0.0,0.0,-0.003
176,-0.002,0.0,-0.004
177,-0.003,0.001,-0.005
178,-0.003,0.001,-0.005
179,-0.004,0.002,-0.006
180,-0.002,0.003,-0.003
181,0.003,0.004,0.003
182,0.007,0.005,0.009
183,0.011,0.006,0.015
184,0.013,0.007,0.018
185,0.014,0.008,0.019
186,0.014,0.01,0.016
187,0.012,0.011,0.011
188,0.013,0.012,0.011
189,0.012,0.014,0.006
190,0.008,0.015,-0.0
191,0.012,0.017,0.003
192,0.015,0.018,0.006
193,0.012,0.018,0.003
194,0.011,0.018,0.001
195,0.016,0.017,0.008
196,0.026,0.016,0.022
197,0.026,0.016,0.025
198,0.019,0.015,0.02
199,0.014,0.013,0.017
200,0.022,0.011,0.024
201,0.02,0.01,0.022
202,0.012,0.008,0.015
203,0.004,0.006,0.006
204,-0.003,0.004,-0.001
205,-0.005,0.003,-0.003
206,-0.003,0.001,-0.002
207,-0.003,0.0,-0.001
208,-0.003,-0.001,-0.001
209,-0.005,-0.002,-0.002
210,-0.007,-0.003,-0.003
211,-0.008,-0.003,-0.003
212,-0.007,-0.004,0.0
213,-0.007,-0.005,0.001
214,-0.011,-0.005,-0.002
215,-0.007,-0.005,0.0
216,-0.003,-0.005,0.002
217,-0.001,-0.005,0.002
218,-0.002,-0.005,-0.003
219,-0.004,-0.005,-0.007
220,-0.003,-0.005,-0.007
221,-0.001,-0.004,-0.004
222,0.002,-0.004,0.0
223,0.001,-0.005,0.001
224,-0.002,-0.005,-0.003
225,-0.004,-0.005,-0.005
226,-0.006,-0.006,-0.003
227,-0.007,-0.008,0.001
228,-0.011,-0.009,0.001
229,-0.014,-0.01,-0.001
230,-0.015,-0.012,-0.005
231,-0.016,-0.013,-0.006
232,-0.015,-0.014,-0.006
233,-0.016,-0.015,-0.006
234,-0.017,-0.017,-0.007
235,-0.019,-0.018,-0.008
236,-0.02,-0.019,-0.008
237,-0.02,-0.019,-0.009
238,-0.02,-0.02,-0.008
239,-0.02,-0.021,-0.009
240,-0.021,-0.021,-0.01
241,-0.021,-0.021,-0.01
242,-0.02,-0.021,-0.009
243,-0.02,-0.021,-0.009
244,-0.022,-0.021,-0.012
245,-0.023,-0.021,-0.014
246,-0.022,-0.02,-0.015
247,-0.02,-0.02,-0.015
248,-0.017,-0.019,-0.015
249,-0.016,-0.019,-0.017
250,-0.017,-0.019,-0.018
251,-0.018,-0.019,-0.02
252,-0.018,-0.019,-0.019
253,-0.017,-0.019,-0.017
254,-0.018,-0.019,-0.017
255,-0.02,-0.019,-0.018
256,-0.021,-0.019,-0.018
257,-0.022,-0.019,-0.019
258,-0.02,-0.019,-0.019
259,-0.019,-0.02,-0.019
260,-0.019,-0.02,-0.019
261,-0.021,-0.02,-0.02
262,-0.021,-0.021,-0.018
263,-0.02,-0.021,-0.016
264,-0.019,-0.021,-0.014
265,-0.019,-0.022,-0.013
266,-0.021,-0.022,-0.014
267,-0.022,-0.022,-0.014
268,-0.022,-0.022,-0.014
269,-0.023,-0.022,-0.015
270,-0.024,-0.022,-0.015
271,-0.024,-0.022,-0.016
272,-0.024,-0.021,-0.016
273,-0.022,-0.021,-0.014
274,-0.02,-0.021,-0.016
275,-0.021,-0.02,-0.02
276,-0.021,-0.02,-0.023
277,-0.02,-0.019,-0.025
278,-0.019,-0.019,-0.024
279,-0.018,-0.019,-0.025
280,-0.018,-0.018,-0.025
281,-0.017,-0.018,-0.024
282,-0.017,-0.018,-0.024
283,-0.016,-0.017,-0.023
284,-0.015,-0.017,-0.021
285,-0.014,-0.017,-0.021
286,-0.015,-0.017,-0.022
287,-0.016,-0.017,-0.023
288,-0.018,-0.017,-0.024
289,-0.018,-0.017,-0.023
290,-0.016,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.016
294,-0.019,-0.018,-0.014
295,-0.018,-0.018,-0.012
296,-0.02,-0.018,-0.013
297,-0.02,-0.018,-0.013
298,-0.02,-0.019,-0.014
299,-0.019,-0.018,-0.013
300,-0.018,-0.018,-0.014
301,-0.018,-0.018,-0.014
302,-0.019,-0.018,-0.015
303,-0.018,-0.018,-0.015
304,-0.017,-0.017,-0.016
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.02
308,-0.016,-0.015,-0.021
309,-0.012,-0.014,-0.018
310,-0.011,-0.013,-0.016
311,-0.013,-0.012,-0.018
312,-0.014,-0.012,-0.019
313,-0.014,-0.013,-0.017
314,-0.011,-0.013,-0.013
315,-0.01,-0.012,-0.01
316,-0.01,-0.012,-0.009
317,-0.01,-0.01,-0.011
318,-0.009,-0.009,-0.01
319,-0.007,-0.008,-0.007
320,-0.005,-0.006,-0.004
321,-0.004,-0.004,-0.002
322,-0.006,-0.001,-0.001
323,-0.006,-0.0,-0.0
324,-0.005,0.001,0.002
325,-0.002,0.002,0.005
326,0.009,0.004,0.016
327,0.006,0.007,0.011
328,-0.0,0.008,0.003
329,-0.003,0.008,-0.002
330,0.002,0.007,-0.0
331,0.02,0.007,0.016
332,0.009,0.008,0.004
333,0.006,0.008,0.0
334,0.021,0.008,0.014
335,0.034,0.008,0.026
336,0.04,0.009,0.029
337,0.022,0.009,0.011
338,0.007,0.011,-0.005
339,-0.001,0.012,-0.015
340,-0.002,0.012,-0.016
341,-0.001,0.014,-0.015
342,0.003,0.017,-0.01
343,-0.003,0.019,-0.017
344,-0.006,0.02,-0.018
345,-0.003,0.017,-0.015
346,0.008,0.013,-0.003
347,0.041,0.009,0.03
348,0.013,0.008,0.004
349,0.002,0.006,-0.004
350,0.005,0.005,0.001
351,0.022,0.006,0.02
352,0.094,0.008,0.094
353,0.052,0.013,0.054
354,0.011,0.016,0.015
355,0.007,0.02,0.01
356,0.014,0.025,0.017
357,0.035,0.03,0.034
358,0.018,0.038,0.015
359,0.014,0.047,0.008
360,0.003,0.051,-0.004
361,0.007,0.053,-0.003
362,0.016,0.055,0.005
363,0.031,0.058,0.019
364,0.031,0.065,0.017
365,0.034,0.065,0.018
366,0.072,0.066,0.055
367,0.13,0.066,0.112
368,0.183,0.067,0.164
369,0.186,0.07,0.167
370,0.14,0.071,0.122
371,0.077,0.072,0.06
372,0.053,0.073,0.037
373,0.087,0.073,0.071
374,0.037,0.074,0.023
375,0.018,0.075,0.006
376,0.022,0.072,0.011
377,0.042,0.069,0.031
378,0.088,0.067,0.077
379,0.036,0.064,0.027
380,0.023,0.061,0.016
381,0.019,0.059,0.014
382,0.023,0.056,0.019
383,0.087,0.054,0.084
384,0.156,0.053,0.153
385,0.072,0.051,0.069
386,0.014,0.05,0.011
387,0.014,0.05,0.008
388,0.073,0.049,0.065
389,0.171,0.049,0.16
390,0.052,0.048,0.04
391,0.023,0.048,0.011
392,0.018,0.047,0.005
393,0.024,0.045,0.01
394,0.062,0.042,0.046
395,0.025,0.037,0.008
396,0.008,0.031,-0.008
397,-0.001,0.022,-0.017
398,-0.002,0.01,-0.018
399,0.002,-0.006,-0.014
400,0.0,-0.026,-0.016
