lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.405,0.512,0.405
2,0.156,0.364,0.156
3,0.086,0.246,0.084
4,0.059,0.156,0.056
5,0.119,0.089,0.115
6,0.093,0.041,0.087
7,0.03,0.009,0.024
8,0.02,-0.009,0.012
9,0.027,-0.017,0.018
10,0.093,-0.017,0.082
11,0.182,-0.011,0.171
12,0.023,0.0,0.011
13,0.002,0.014,-0.01
14,0.004,0.029,-0.009
15,0.015,0.044,0.002
16,0.033,0.058,0.02
17,0.023,0.071,0.011
18,0.024,0.083,0.012
19,0.041,0.091,0.03
20,0.072,0.098,0.061
21,0.11,0.101,0.1
22,0.08,0.102,0.072
23,0.066,0.1,0.058
24,0.075,0.096,0.068
25,0.089,0.09,0.083
26,0.109,0.069,0.105
27,0.105,0.06,0.102
28,0.07,0.056,0.067
29,0.044,0.053,0.041
30,0.03,0.051,0.027
31,0.038,0.046,0.035
32,0.045,0.04,0.042
33,0.008,0.037,0.003
34,-0.004,0.034,-0.009
35,-0.003,0.031,-0.009
36,0.008,0.025,0.001
37,0.028,0.015,0.02
38,0.016,0.009,0.008
39,-0.002,0.004,-0.011
40,-0.004,0.001,-0.013
41,-0.001,-0.003,-0.01
42,0.006,-0.006,-0.004
43,0.005,-0.007,-0.007
44,-0.002,-0.008,-0.013
45,-0.005,-0.007,-0.016
46,-0.003,-0.007,-0.014
47,-0.002,-0.008,-0.012
48,-0.002,-0.008,-0.012
49,-0.006,-0.007,-0.014
50,-0.008,-0.006,-0.015
51,-0.009,-0.005,-0.015
52,-0.009,-0.005,-0.013
53,-0.008,-0.007,-0.011
54,-0.011,-0.007,-0.014
55,-0.011,-0.008,-0.013
56,-0.01,-0.008,-0.012
57,-0.008,-0.008,-0.009
58,-0.007,-0.009,-0.009
59,-0.008,-0.009,-0.009
60,-0.009,-0.009,-0.01
61,-0.008,-0.008,-0.01
62,-0.007,-0.008,-0.009
63,-0.006,-0.008,-0.009
64,-0.007,-0.009,-0.011
65,-0.009,-0.009,-0.013
66,-0.01,-0.009,-0.013
67,-0.01,-0.008,-0.013
68,-0.008,-0.008,-0.012
69,-0.008,-0.009,-0.013
70,-0.007,-0.009,-0.012
71,-0.006,-0.009,-0.011
72,-0.007,-0.009,-0.013
73,-0.008,-0.009,-0.015
74,-0.01,-0.009,-0.017
75,-0.012,-0.009,-0.02
76,-0.013,-0.01,-0.02
77,-0.012,-0.01,-0.018
78,-0.012,-0.01,-0.016
79,-0.012,-0.011,-0.014
80,-0.012,-0.011,-0.015
81,-0.01,-0.011,-0.013
82,-0.008,-0.012,-0.01
83,-0.008,-0.012,-0.01
84,-0.011,-0.012,-0.012
85,-0.013,-0.012,-0.014
86,-0.013,-0.012,-0.013
87,-0.012,-0.012,-0.012
88,-0.012,-0.012,-0.011
89,-0.012,-0.012,-0.011
90,-0.013,-0.012,-0.012
91,-0.013,-0.012,-0.012
92,-0.013,-0.012,-0.012
93,-0.014,-0.012,-0.013
94,-0.014,-0.012,-0.014
95,-0.014,-0.011,-0.014
96,-0.015,-0.011,-0.012
97,-0.011,-0.011,-0.007
98,-0.009,-0.011,-0.005
99,-0.008,-0.012,-0.006
100,-0.01,-0.012,-0.01
101,-0.011,-0.012,-0.014
102,-0.012,-0.012,-0.015
103,-0.01,-0.012,-0.013
104,-0.01,-0.012,-0.014
105,-0.011,-0.013,-0.014
106,-0.013,-0.013,-0.015
107,-0.014,-0.013,-0.014
108,-0.014,-0.013,-0.011
109,-0.013,-0.013,-0.011
110,-0.013,-0.013,-0.011
111,-0.014,-0.013,-0.012
112,-0.014,-0.013,-0.013
113,-0.014,-0.013,-0.012
114,-0.014,-0.013,-0.012
115,-0.013,-0.013,-0.011
116,-0.013,-0.012,-0.01
117,-0.014,-0.012,-0.01
118,-0.014,-0.011,-0.009
119,-0.012,-0.011,-0.007
120,-0.011,-0.01,-0.005
121,-0.011,-0.009,-0.005
122,-0.01,-0.009,-0.003
123,-0.009,-0.009,-0.0
124,-0.005,-0.008,0.005
125,-0.001,-0.008,0.01
126,-0.003,-0.008,0.008
127,-0.01,-0.007,0.001
128,-0.008,-0.007,0.003
129,-0.005,-0.007,0.004
130,-0.004,-0.007,0.002
131,-0.005,-0.007,-0.0
132,-0.007,-0.007,-0.005
133,-0.009,-0.008,-0.008
134,-0.01,-0.008,-0.008
135,-0.009,-0.009,-0.006
136,-0.009,-0.009,-0.005
137,-0.011,-0.01,-0.006
138,-0.013,-0.01,-0.007
139,-0.013,-0.01,-0.006
140,-0.012,-0.011,-0.006
141,-0.011,-0.011,-0.005
142,-0.011,-0.01,-0.006
143,-0.01,-0.01,-0.005
144,-0.008,-0.009,-0.003
145,-0.006,-0.009,-0.001
146,-0.004,-0.008,0.002
147,-0.009,-0.007,-0.002
148,-0.01,-0.006,-0.001
149,-0.01,-0.005,-0.0
150,-0.008,-0.005,0.003
151,-0.002,-0.004,0.008
152,-0.002,-0.004,0.008
153,-0.004,-0.003,0.005
154,-0.006,-0.002,0.003
155,-0.007,-0.002,0.003
156,0.008,-0.001,0.021
157,0.011,-0.001,0.022
158,0.004,-0.001,0.014
159,0.001,-0.0,0.009
160,0.001,-0.0,0.007
161,0.002,-0.001,0.006
162,0.0,-0.001,0.002
163,-0.004,-0.0,-0.003
164,-0.005,-0.0,-0.004
165,-0.006,-0.0,-0.006
166,-0.005,-0.0,-0.005
167,0.0,-0.0,0.003
168,-0.001,0.0,0.001
169,-0.002,0.0,-0.001
170,-0.002,0.0,0.0
171,0.0,0.0,0.002
172,0.002,0.0,0.004
173,0.003,0.0,0.004
174,0.002,0.001,0.004
175,0.002,0.001,0.004
176,-0.0,0.001,0.002
177,0.001,0.001,0.003
178,0.002,0.001,0.004
179,0.002,0.001,0.005
180,0.003,0.001,0.007
181,0.005,0.002,0.008
182,0.006,0.002,0.009
183,0.005,0.002,0.008
184,0.001,0.002,0.004
185,-0.002,0.002,-0.0
186,-0.003,0.003,-0.003
187,-0.002,0.003,-0.004
188,0.002,0.003,0.0
189,0.004,0.003,0.002
190,0.003,0.003,0.001
191,0.002,0.003,-0.001
192,0.0,0.003,-0.002
193,0.0,0.003,-0.003
194,-0.0,0.003,-0.002
195,0.002,0.003,0.0
196,0.005,0.003,0.004
197,0.003,0.003,0.004
198,0.007,0.003,0.008
199,0.009,0.003,0.012
200,0.012,0.002,0.016
201,0.01,0.002,0.014
202,0.003,0.001,0.008
203,-0.002,0.001,0.004
204,-0.004,0.001,0.002
205,-0.003,0.0,0.003
206,-0.001,-0.0,0.005
207,-0.004,-0.001,0.002
208,-0.005,-0.001,0.0
209,-0.004,-0.002,0.001
210,-0.003,-0.002,0.002
211,-0.001,-0.002,0.005
212,-0.004,-0.003,0.003
213,-0.005,-0.003,0.002
214,-0.006,-0.004,0.0
215,-0.005,-0.004,-0.001
216,-0.004,-0.005,-0.001
217,-0.004,-0.005,-0.002
218,-0.005,-0.006,-0.005
219,-0.004,-0.006,-0.006
220,-0.003,-0.006,-0.005
221,-0.003,-0.006,-0.004
222,0.0,-0.006,-0.0
223,-0.004,-0.006,-0.002
224,-0.007,-0.006,-0.003
225,-0.007,-0.006,-0.004
226,-0.007,-0.007,-0.001
227,-0.008,-0.007,-0.001
228,-0.011,-0.008,-0.003
229,-0.012,-0.008,-0.005
230,-0.013,-0.009,-0.005
231,-0.013,-0.009,-0.004
232,-0.012,-0.01,-0.002
233,-0.011,-0.01,-0.0
234,-0.01,-0.01,0.0
235,-0.009,-0.011,0.001
236,-0.009,-0.011,0.001
237,-0.008,-0.012,0.001
238,-0.009,-0.012,-0.001
239,-0.011,-0.013,-0.003
240,-0.012,-0.013,-0.005
241,-0.013,-0.014,-0.005
242,-0.013,-0.014,-0.005
243,-0.014,-0.014,-0.007
244,-0.016,-0.014,-0.011
245,-0.017,-0.014,-0.014
246,-0.016,-0.014,-0.016
247,-0.015,-0.014,-0.017
248,-0.014,-0.014,-0.018
249,-0.013,-0.013,-0.019
250,-0.014,-0.013,-0.02
251,-0.014,-0.013,-0.021
252,-0.014,-0.013,-0.019
253,-0.013,-0.012,-0.017
254,-0.013,-0.012,-0.014
255,-0.014,-0.012,-0.014
256,-0.016,-0.012,-0.014
257,-0.012,-0.011,-0.011
258,-0.009,-0.011,-0.008
259,-0.007,-0.011,-0.005
260,-0.007,-0.011,-0.005
261,-0.008,-0.011,-0.006
262,-0.008,-0.011,-0.006
263,-0.009,-0.012,-0.006
264,-0.009,-0.012,-0.007
265,-0.01,-0.012,-0.008
266,-0.012,-0.013,-0.01
267,-0.014,-0.013,-0.012
268,-0.016,-0.014,-0.014
269,-0.017,-0.014,-0.015
270,-0.018,-0.014,-0.016
271,-0.018,-0.015,-0.015
272,-0.017,-0.015,-0.016
273,-0.018,-0.015,-0.016
274,-0.017,-0.016,-0.016
275,-0.016,-0.016,-0.017
276,-0.016,-0.016,-0.019
277,-0.015,-0.016,-0.021
278,-0.015,-0.016,-0.021
279,-0.014,-0.016,-0.021
280,-0.014,-0.015,-0.02
281,-0.014,-0.015,-0.02
282,-0.013,-0.015,-0.019
283,-0.012,-0.014,-0.018
284,-0.014,-0.014,-0.018
285,-0.014,-0.013,-0.017
286,-0.013,-0.013,-0.017
287,-0.013,-0.013,-0.017
288,-0.013,-0.013,-0.016
289,-0.013,-0.013,-0.016
290,-0.012,-0.013,-0.016
291,-0.012,-0.013,-0.015
292,-0.012,-0.013,-0.013
293,-0.012,-0.013,-0.012
294,-0.013,-0.013,-0.012
295,-0.013,-0.013,-0.011
296,-0.015,-0.013,-0.012
297,-0.016,-0.014,-0.013
298,-0.015,-0.014,-0.013
299,-0.014,-0.014,-0.012
300,-0.013,-0.014,-0.011
301,-0.012,-0.014,-0.01
302,-0.014,-0.014,-0.011
303,-0.015,-0.014,-0.013
304,-0.015,-0.013,-0.014
305,-0.014,-0.013,-0.013
306,-0.014,-0.012,-0.014
307,-0.013,-0.012,-0.016
308,-0.013,-0.012,-0.017
309,-0.011,-0.013,-0.016
310,-0.009,-0.013,-0.013
311,-0.011,-0.013,-0.014
312,-0.012,-0.013,-0.015
313,-0.012,-0.013,-0.014
314,-0.011,-0.013,-0.013
315,-0.01,-0.012,-0.012
316,-0.01,-0.011,-0.012
317,-0.01,-0.01,-0.012
318,-0.01,-0.009,-0.011
319,-0.008,-0.008,-0.01
320,-0.007,-0.006,-0.008
321,-0.004,-0.004,-0.004
322,-0.006,-0.001,-0.005
323,-0.007,-0.001,-0.005
324,-0.006,-0.0,-0.003
325,-0.005,0.0,-0.001
326,-0.001,0.002,0.003
327,-0.006,0.005,-0.003
328,-0.002,0.006,0.0
329,0.004,0.006,0.006
330,0.016,0.007,0.017
331,0.043,0.008,0.043
332,0.026,0.012,0.027
333,0.013,0.014,0.013
334,0.011,0.014,0.011
335,0.012,0.013,0.01
336,0.023,0.012,0.02
337,0.014,0.012,0.011
338,0.007,0.013,0.003
339,0.004,0.013,-0.0
340,0.002,0.012,-0.002
341,0.013,0.013,0.009
342,0.019,0.014,0.015
343,0.003,0.015,0.001
344,-0.003,0.017,-0.004
345,0.012,0.018,0.01
346,0.048,0.019,0.046
347,0.061,0.021,0.059
348,0.012,0.025,0.011
349,-0.002,0.026,-0.002
350,-0.004,0.027,-0.003
351,0.003,0.027,0.004
352,0.075,0.028,0.076
353,0.04,0.03,0.042
354,-0.0,0.032,0.002
355,-0.003,0.033,-0.0
356,0.001,0.034,0.003
357,0.112,0.033,0.113
358,0.093,0.035,0.093
359,0.06,0.039,0.059
360,0.028,0.036,0.027
361,0.002,0.032,0.0
362,0.039,0.027,0.037
363,0.056,0.024,0.054
364,0.014,0.023,0.011
365,0.001,0.022,-0.003
366,0.002,0.02,-0.002
367,0.014,0.018,0.009
368,0.015,0.017,0.01
369,0.013,0.018,0.008
370,0.001,0.019,-0.005
371,-0.004,0.02,-0.009
372,0.007,0.019,0.002
373,0.074,0.018,0.071
374,0.044,0.018,0.04
375,0.0,0.02,-0.003
376,-0.0,0.023,-0.003
377,0.01,0.026,0.007
378,0.026,0.029,0.023
379,0.022,0.031,0.02
380,0.005,0.034,0.005
381,0.001,0.036,0.001
382,0.0,0.037,0.002
383,0.066,0.038,0.068
384,0.2,0.038,0.202
385,0.059,0.038,0.061
386,-0.002,0.036,-0.001
387,-0.004,0.034,-0.003
388,0.006,0.032,0.006
389,0.049,0.028,0.047
390,0.033,0.024,0.031
391,-0.006,0.02,-0.008
392,-0.008,0.015,-0.01
393,-0.0,0.01,-0.002
394,0.032,0.006,0.028
395,0.017,0.001,0.013
396,-0.003,-0.002,-0.008
397,-0.01,-0.004,-0.016
398,-0.01,-0.005,-0.016
399,-0.004,-0.003,-0.01
400,0.004,0.001,-0.002
