lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.62,1.0
1,0.269,0.478,0.269
2,0.116,0.362,0.115
3,0.088,0.269,0.085
4,0.138,0.196,0.131
5,0.307,0.14,0.297
6,0.144,0.098,0.133
7,0.06,0.068,0.047
8,0.038,0.048,0.022
9,0.049,0.036,0.033
10,0.097,0.03,0.079
11,0.238,0.028,0.22
12,0.045,0.03,0.026
13,0.01,0.034,-0.01
14,0.011,0.04,-0.008
15,0.034,0.046,0.014
16,0.094,0.051,0.074
17,0.038,0.057,0.02
18,0.008,0.061,-0.01
19,0.011,0.064,-0.006
20,0.048,0.065,0.033
21,0.085,0.065,0.07
22,0.032,0.063,0.02
23,0.007,0.06,-0.005
24,0.006,0.055,-0.005
25,0.02,0.049,0.011
26,0.054,0.027,0.047
27,0.061,0.023,0.055
28,0.009,0.024,0.005
29,0.002,0.027,-0.002
30,0.006,0.029,0.002
31,0.038,0.022,0.033
32,0.072,0.019,0.067
33,0.018,0.019,0.01
34,-0.0,0.02,-0.01
35,-0.0,0.021,-0.011
36,0.012,0.021,-0.0
37,0.04,0.013,0.026
38,0.013,0.011,-0.001
39,-0.002,0.01,-0.015
40,-0.001,0.009,-0.014
41,0.006,0.008,-0.007
42,0.018,0.005,0.003
43,0.008,0.002,-0.008
44,-0.003,0.002,-0.017
45,-0.005,0.001,-0.02
46,-0.004,0.0,-0.018
47,0.0,-0.003,-0.012
48,0.001,-0.005,-0.012
49,-0.007,-0.006,-0.016
50,-0.008,-0.006,-0.016
51,-0.009,-0.006,-0.014
52,-0.007,-0.007,-0.012
53,-0.005,-0.009,-0.009
54,-0.01,-0.01,-0.013
55,-0.011,-0.01,-0.012
56,-0.011,-0.009,-0.011
57,-0.011,-0.009,-0.009
58,-0.01,-0.011,-0.008
59,-0.012,-0.012,-0.008
60,-0.012,-0.012,-0.009
61,-0.012,-0.012,-0.01
62,-0.012,-0.012,-0.011
63,-0.012,-0.013,-0.012
64,-0.01,-0.014,-0.012
65,-0.013,-0.014,-0.016
66,-0.014,-0.014,-0.017
67,-0.015,-0.014,-0.017
68,-0.016,-0.014,-0.017
69,-0.016,-0.015,-0.02
70,-0.017,-0.015,-0.02
71,-0.017,-0.016,-0.02
72,-0.016,-0.016,-0.021
73,-0.016,-0.016,-0.021
74,-0.016,-0.016,-0.022
75,-0.015,-0.017,-0.021
76,-0.017,-0.017,-0.022
77,-0.017,-0.018,-0.02
78,-0.016,-0.018,-0.015
79,-0.018,-0.018,-0.015
80,-0.02,-0.019,-0.018
81,-0.022,-0.019,-0.018
82,-0.018,-0.019,-0.014
83,-0.014,-0.019,-0.01
84,-0.017,-0.019,-0.012
85,-0.02,-0.019,-0.014
86,-0.02,-0.019,-0.014
87,-0.02,-0.019,-0.012
88,-0.02,-0.019,-0.011
89,-0.02,-0.018,-0.011
90,-0.021,-0.018,-0.012
91,-0.02,-0.018,-0.012
92,-0.019,-0.018,-0.013
93,-0.018,-0.018,-0.014
94,-0.018,-0.018,-0.015
95,-0.019,-0.018,-0.014
96,-0.019,-0.019,-0.014
97,-0.018,-0.019,-0.01
98,-0.016,-0.019,-0.01
99,-0.012,-0.019,-0.008
100,-0.018,-0.019,-0.015
101,-0.018,-0.02,-0.016
102,-0.02,-0.02,-0.019
103,-0.02,-0.02,-0.018
104,-0.019,-0.021,-0.016
105,-0.021,-0.021,-0.018
106,-0.022,-0.021,-0.018
107,-0.023,-0.021,-0.018
108,-0.025,-0.021,-0.014
109,-0.023,-0.021,-0.012
110,-0.015,-0.021,-0.005
111,-0.022,-0.02,-0.013
112,-0.022,-0.019,-0.012
113,-0.022,-0.019,-0.013
114,-0.019,-0.017,-0.009
115,-0.015,-0.016,-0.006
116,-0.015,-0.015,-0.006
117,-0.016,-0.013,-0.007
118,-0.015,-0.012,-0.007
119,-0.011,-0.011,-0.003
120,-0.007,-0.01,0.0
121,-0.009,-0.008,-0.002
122,-0.009,-0.007,-0.004
123,-0.009,-0.006,-0.004
124,-0.001,-0.005,0.003
125,0.007,-0.004,0.013
126,-0.002,-0.003,0.006
127,-0.004,-0.003,0.003
128,-0.003,-0.002,0.004
129,-0.0,-0.002,0.005
130,0.005,-0.002,0.009
131,0.0,-0.002,0.002
132,-0.004,-0.002,-0.005
133,-0.01,-0.003,-0.014
134,-0.009,-0.004,-0.013
135,-0.006,-0.005,-0.009
136,-0.004,-0.006,-0.003
137,-0.008,-0.007,-0.004
138,-0.009,-0.007,-0.005
139,-0.008,-0.008,-0.004
140,-0.007,-0.008,-0.002
141,0.003,-0.008,0.007
142,-0.004,-0.007,-0.001
143,-0.007,-0.006,-0.004
144,-0.01,-0.006,-0.007
145,-0.009,-0.005,-0.006
146,-0.006,-0.004,-0.002
147,-0.007,-0.004,-0.002
148,-0.008,-0.003,-0.003
149,-0.008,-0.002,-0.003
150,-0.006,-0.001,-0.002
151,0.001,-0.0,0.004
152,0.0,0.001,0.002
153,-0.0,0.002,0.001
154,0.003,0.003,0.004
155,0.006,0.004,0.007
156,0.031,0.005,0.035
157,0.021,0.005,0.021
158,0.009,0.006,0.007
159,0.006,0.007,0.003
160,0.007,0.009,0.002
161,0.007,0.009,0.001
162,0.004,0.01,-0.004
163,0.001,0.011,-0.008
164,-0.001,0.012,-0.008
165,-0.001,0.013,-0.008
166,0.002,0.013,-0.004
167,0.016,0.013,0.015
168,0.018,0.012,0.017
169,0.017,0.012,0.016
170,0.017,0.011,0.017
171,0.016,0.011,0.017
172,0.016,0.01,0.018
173,0.016,0.009,0.017
174,0.013,0.007,0.015
175,0.011,0.007,0.013
176,0.007,0.006,0.008
177,0.005,0.005,0.006
178,0.004,0.004,0.005
179,0.002,0.003,0.003
180,0.0,0.003,-0.0
181,-0.001,0.003,-0.003
182,-0.003,0.001,-0.006
183,-0.004,-0.0,-0.008
184,-0.006,-0.001,-0.01
185,-0.007,-0.002,-0.012
186,-0.008,-0.003,-0.013
187,-0.007,-0.004,-0.014
188,-0.005,-0.004,-0.012
189,-0.003,-0.004,-0.012
190,-0.003,-0.004,-0.012
191,-0.002,-0.004,-0.011
192,-0.001,-0.003,-0.01
193,-0.001,-0.002,-0.009
194,-0.0,-0.002,-0.008
195,0.004,-0.002,-0.004
196,0.008,-0.001,0.001
197,0.002,-0.0,-0.005
198,0.0,0.0,-0.006
199,-0.0,0.0,-0.006
200,0.0,0.0,-0.005
201,-0.001,0.001,-0.004
202,-0.002,0.001,-0.002
203,-0.003,0.001,-0.001
204,-0.003,0.001,0.001
205,-0.001,0.0,0.005
206,0.003,0.0,0.01
207,0.0,-0.0,0.007
208,-0.001,-0.0,0.005
209,-0.001,-0.0,0.004
210,0.0,-0.0,0.004
211,0.001,-0.0,0.004
212,-0.0,0.0,0.002
213,0.002,0.0,0.003
214,-0.004,0.001,-0.005
215,0.001,0.001,0.0
216,0.004,0.002,0.002
217,0.005,0.002,0.001
218,0.002,0.003,-0.003
219,-0.001,0.003,-0.006
220,-0.0,0.003,-0.006
221,0.001,0.003,-0.003
222,0.004,0.003,0.001
223,0.005,0.003,0.002
224,0.006,0.003,0.004
225,-0.003,0.003,-0.005
226,0.002,0.003,0.003
227,0.01,0.002,0.011
228,0.007,0.001,0.007
229,0.003,0.001,0.004
230,-0.001,-0.0,0.001
231,-0.002,-0.001,0.001
232,-0.002,-0.003,0.002
233,-0.003,-0.004,0.003
234,-0.006,-0.005,0.001
235,-0.007,-0.006,0.001
236,-0.008,-0.007,0.0
237,-0.008,-0.008,0.001
238,-0.01,-0.009,-0.002
239,-0.012,-0.01,-0.005
240,-0.014,-0.011,-0.008
241,-0.014,-0.012,-0.008
242,-0.014,-0.013,-0.007
243,-0.011,-0.014,-0.004
244,-0.016,-0.015,-0.009
245,-0.019,-0.016,-0.013
246,-0.019,-0.016,-0.016
247,-0.018,-0.017,-0.017
248,-0.013,-0.017,-0.014
249,-0.016,-0.017,-0.019
250,-0.016,-0.017,-0.02
251,-0.016,-0.017,-0.021
252,-0.016,-0.017,-0.019
253,-0.015,-0.017,-0.016
254,-0.016,-0.018,-0.015
255,-0.019,-0.018,-0.017
256,-0.02,-0.018,-0.017
257,-0.02,-0.018,-0.017
258,-0.019,-0.018,-0.017
259,-0.018,-0.018,-0.016
260,-0.018,-0.018,-0.016
261,-0.018,-0.018,-0.016
262,-0.019,-0.018,-0.014
263,-0.018,-0.018,-0.013
264,-0.017,-0.018,-0.01
265,-0.018,-0.018,-0.011
266,-0.018,-0.018,-0.011
267,-0.019,-0.018,-0.012
268,-0.018,-0.018,-0.011
269,-0.018,-0.018,-0.012
270,-0.019,-0.018,-0.014
271,-0.02,-0.017,-0.016
272,-0.016,-0.017,-0.013
273,-0.018,-0.016,-0.015
274,-0.013,-0.016,-0.012
275,-0.015,-0.015,-0.015
276,-0.015,-0.015,-0.018
277,-0.014,-0.015,-0.019
278,-0.015,-0.014,-0.02
279,-0.014,-0.014,-0.02
280,-0.014,-0.013,-0.021
281,-0.015,-0.013,-0.021
282,-0.015,-0.013,-0.019
283,-0.01,-0.012,-0.014
284,-0.015,-0.012,-0.016
285,-0.011,-0.012,-0.013
286,-0.011,-0.012,-0.013
287,-0.011,-0.012,-0.013
288,-0.01,-0.012,-0.012
289,-0.011,-0.012,-0.012
290,-0.012,-0.013,-0.012
291,-0.012,-0.013,-0.011
292,-0.013,-0.013,-0.01
293,-0.013,-0.014,-0.009
294,-0.014,-0.014,-0.008
295,-0.013,-0.014,-0.006
296,-0.015,-0.014,-0.007
297,-0.015,-0.014,-0.007
298,-0.015,-0.014,-0.009
299,-0.015,-0.014,-0.01
300,-0.015,-0.014,-0.011
301,-0.016,-0.014,-0.014
302,-0.017,-0.014,-0.016
303,-0.017,-0.014,-0.017
304,-0.014,-0.014,-0.018
305,-0.014,-0.014,-0.017
306,-0.013,-0.013,-0.019
307,-0.013,-0.013,-0.022
308,-0.013,-0.012,-0.023
309,-0.009,-0.012,-0.02
310,-0.007,-0.011,-0.017
311,-0.01,-0.011,-0.02
312,-0.011,-0.011,-0.021
313,-0.011,-0.011,-0.02
314,-0.01,-0.011,-0.018
315,-0.008,-0.01,-0.017
316,-0.009,-0.008,-0.017
317,-0.009,-0.007,-0.017
318,-0.009,-0.007,-0.016
319,-0.007,-0.007,-0.014
320,-0.005,-0.006,-0.011
321,-0.003,-0.006,-0.007
322,-0.005,-0.004,-0.008
323,-0.007,-0.005,-0.008
324,-0.006,-0.005,-0.006
325,-0.003,-0.005,-0.001
326,0.006,-0.004,0.008
327,-0.002,0.0,-0.001
328,-0.007,0.001,-0.006
329,-0.005,0.001,-0.006
330,0.003,0.002,0.001
331,0.027,0.005,0.024
332,0.003,0.009,0.0
333,0.005,0.013,0.002
334,0.016,0.015,0.011
335,0.024,0.018,0.018
336,0.032,0.021,0.023
337,0.008,0.026,-0.001
338,0.004,0.03,-0.005
339,0.01,0.032,0.0
340,0.024,0.034,0.014
341,0.048,0.036,0.038
342,0.066,0.039,0.056
343,0.051,0.041,0.043
344,0.042,0.043,0.034
345,0.044,0.044,0.037
346,0.044,0.045,0.038
347,0.093,0.046,0.086
348,0.044,0.049,0.038
349,0.025,0.049,0.02
350,0.027,0.047,0.023
351,0.037,0.044,0.034
352,0.127,0.042,0.125
353,0.035,0.042,0.034
354,0.009,0.039,0.008
355,0.005,0.037,0.005
356,0.014,0.034,0.014
357,0.049,0.031,0.047
358,0.055,0.03,0.052
359,0.012,0.035,0.007
360,0.004,0.032,-0.002
361,0.009,0.025,0.003
362,0.055,0.02,0.048
363,0.055,0.017,0.047
364,0.024,0.021,0.016
365,0.004,0.019,-0.006
366,0.004,0.018,-0.007
367,0.023,0.017,0.012
368,0.016,0.017,0.005
369,0.02,0.019,0.009
370,0.001,0.021,-0.01
371,-0.0,0.023,-0.011
372,0.014,0.025,0.005
373,0.11,0.027,0.101
374,0.067,0.03,0.059
375,0.007,0.034,0.0
376,-0.001,0.037,-0.008
377,0.01,0.04,0.004
378,0.079,0.043,0.073
379,0.024,0.046,0.019
380,0.013,0.049,0.011
381,0.003,0.051,0.002
382,0.008,0.052,0.008
383,0.022,0.054,0.023
384,0.248,0.054,0.248
385,0.099,0.054,0.099
386,0.007,0.054,0.006
387,0.0,0.052,-0.002
388,0.005,0.05,0.002
389,0.187,0.048,0.182
390,0.041,0.044,0.034
391,0.004,0.041,-0.003
392,-0.003,0.036,-0.009
393,0.009,0.032,0.002
394,0.069,0.027,0.06
395,0.025,0.022,0.016
396,-0.002,0.016,-0.011
397,-0.005,0.012,-0.015
398,0.001,0.007,-0.01
399,0.013,0.003,0.002
400,0.012,0.001,0.002
