lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.339,0.501,0.34
2,0.172,0.384,0.173
3,0.143,0.293,0.143
4,0.143,0.223,0.143
5,0.234,0.171,0.233
6,0.131,0.133,0.129
7,0.088,0.108,0.086
8,0.084,0.093,0.082
9,0.097,0.085,0.093
10,0.206,0.083,0.202
11,0.358,0.085,0.353
12,0.136,0.09,0.132
13,0.077,0.096,0.072
14,0.074,0.103,0.069
15,0.099,0.109,0.094
16,0.127,0.114,0.122
17,0.123,0.118,0.118
18,0.063,0.12,0.058
19,0.045,0.12,0.04
20,0.067,0.117,0.062
21,0.123,0.113,0.119
22,0.112,0.106,0.108
23,0.046,0.098,0.042
24,0.029,0.088,0.026
25,0.036,0.077,0.034
26,0.086,0.052,0.084
27,0.031,0.043,0.03
28,0.027,0.038,0.026
29,0.019,0.035,0.018
30,0.02,0.033,0.019
31,0.049,0.026,0.048
32,0.034,0.024,0.031
33,0.032,0.024,0.029
34,0.007,0.025,0.003
35,0.005,0.028,0.001
36,0.018,0.027,0.013
37,0.027,0.019,0.023
38,0.044,0.015,0.039
39,0.025,0.015,0.02
40,0.016,0.014,0.011
41,0.013,0.013,0.007
42,0.017,0.011,0.011
43,0.04,0.008,0.035
44,-0.006,0.007,-0.011
45,-0.009,0.007,-0.015
46,-0.005,0.006,-0.011
47,0.001,0.003,-0.005
48,-0.0,-0.0,-0.006
49,-0.006,-0.002,-0.011
50,-0.01,-0.003,-0.014
51,-0.008,-0.005,-0.011
52,-0.006,-0.008,-0.008
53,-0.003,-0.01,-0.004
54,-0.01,-0.012,-0.011
55,-0.015,-0.013,-0.014
56,-0.017,-0.014,-0.016
57,-0.015,-0.016,-0.014
58,-0.014,-0.017,-0.013
59,-0.015,-0.019,-0.015
60,-0.019,-0.02,-0.019
61,-0.02,-0.02,-0.02
62,-0.021,-0.02,-0.02
63,-0.021,-0.02,-0.021
64,-0.019,-0.021,-0.02
65,-0.024,-0.022,-0.024
66,-0.025,-0.022,-0.025
67,-0.025,-0.023,-0.025
68,-0.024,-0.023,-0.024
69,-0.023,-0.025,-0.024
70,-0.026,-0.025,-0.027
71,-0.024,-0.025,-0.025
72,-0.027,-0.025,-0.028
73,-0.025,-0.026,-0.026
74,-0.025,-0.026,-0.026
75,-0.025,-0.026,-0.026
76,-0.025,-0.026,-0.026
77,-0.028,-0.026,-0.029
78,-0.027,-0.026,-0.026
79,-0.026,-0.026,-0.025
80,-0.027,-0.026,-0.025
81,-0.027,-0.026,-0.025
82,-0.026,-0.026,-0.023
83,-0.025,-0.026,-0.021
84,-0.025,-0.027,-0.021
85,-0.026,-0.027,-0.022
86,-0.026,-0.027,-0.022
87,-0.026,-0.027,-0.022
88,-0.027,-0.026,-0.023
89,-0.026,-0.026,-0.02
90,-0.026,-0.026,-0.022
91,-0.026,-0.026,-0.023
92,-0.027,-0.026,-0.024
93,-0.027,-0.025,-0.024
94,-0.025,-0.025,-0.022
95,-0.027,-0.025,-0.025
96,-0.028,-0.025,-0.026
97,-0.026,-0.025,-0.024
98,-0.024,-0.025,-0.021
99,-0.024,-0.025,-0.022
100,-0.024,-0.024,-0.022
101,-0.024,-0.024,-0.023
102,-0.022,-0.025,-0.021
103,-0.021,-0.025,-0.019
104,-0.024,-0.025,-0.022
105,-0.022,-0.024,-0.02
106,-0.024,-0.024,-0.021
107,-0.023,-0.024,-0.02
108,-0.024,-0.024,-0.02
109,-0.025,-0.024,-0.02
110,-0.027,-0.024,-0.021
111,-0.025,-0.023,-0.019
112,-0.027,-0.023,-0.018
113,-0.024,-0.023,-0.015
114,-0.021,-0.023,-0.01
115,-0.022,-0.022,-0.011
116,-0.023,-0.022,-0.012
117,-0.023,-0.021,-0.012
118,-0.021,-0.021,-0.01
119,-0.019,-0.02,-0.008
120,-0.018,-0.02,-0.007
121,-0.017,-0.019,-0.006
122,-0.021,-0.019,-0.011
123,-0.019,-0.018,-0.008
124,-0.015,-0.018,-0.005
125,-0.012,-0.017,-0.001
126,-0.008,-0.016,0.003
127,-0.02,-0.015,-0.009
128,-0.016,-0.014,-0.005
129,-0.012,-0.013,-0.002
130,-0.011,-0.012,-0.001
131,-0.011,-0.011,-0.001
132,-0.015,-0.01,-0.006
133,-0.018,-0.009,-0.009
134,-0.012,-0.008,-0.003
135,-0.003,-0.008,0.006
136,-0.005,-0.007,0.004
137,-0.006,-0.006,0.003
138,-0.013,-0.006,-0.003
139,-0.01,-0.005,0.001
140,-0.002,-0.004,0.008
141,0.001,-0.004,0.011
142,0.001,-0.003,0.012
143,-0.001,-0.003,0.008
144,-0.0,-0.002,0.008
145,0.004,-0.002,0.012
146,0.004,-0.002,0.012
147,-0.001,-0.002,0.007
148,-0.004,-0.002,0.005
149,-0.008,-0.002,0.003
150,-0.008,-0.002,0.003
151,-0.005,-0.003,0.007
152,-0.004,-0.003,0.008
153,-0.004,-0.004,0.006
154,-0.006,-0.004,0.005
155,-0.006,-0.004,0.005
156,-0.004,-0.005,0.007
157,-0.001,-0.005,0.009
158,-0.001,-0.005,0.008
159,-0.003,-0.005,0.006
160,-0.004,-0.005,0.004
161,-0.006,-0.005,0.002
162,-0.007,-0.005,-0.0
163,-0.007,-0.005,-0.002
164,-0.007,-0.004,-0.001
165,-0.008,-0.004,-0.002
166,-0.007,-0.003,-0.001
167,-0.006,-0.003,0.001
168,-0.002,-0.003,0.004
169,-0.001,-0.002,0.006
170,-0.001,-0.002,0.006
171,-0.002,-0.002,0.006
172,0.002,-0.003,0.009
173,0.001,-0.003,0.008
174,-0.001,-0.003,0.006
175,0.0,-0.003,0.007
176,-0.001,-0.003,0.004
177,-0.002,-0.004,0.004
178,-0.002,-0.004,0.004
179,-0.004,-0.004,0.002
180,-0.006,-0.004,-0.001
181,-0.007,-0.005,-0.001
182,-0.006,-0.005,-0.0
183,-0.005,-0.005,0.001
184,-0.009,-0.006,-0.002
185,-0.009,-0.006,-0.003
186,-0.008,-0.006,-0.002
187,-0.008,-0.007,-0.004
188,-0.008,-0.007,-0.004
189,-0.007,-0.007,-0.003
190,-0.007,-0.008,-0.003
191,-0.007,-0.007,-0.004
192,-0.006,-0.007,-0.003
193,-0.004,-0.006,-0.001
194,-0.003,-0.006,-0.001
195,-0.004,-0.005,-0.002
196,-0.004,-0.004,-0.001
197,-0.005,-0.004,-0.001
198,-0.006,-0.003,-0.001
199,-0.003,-0.003,0.002
200,-0.001,-0.003,0.005
201,-0.002,-0.003,0.005
202,-0.006,-0.003,0.001
203,-0.004,-0.003,0.004
204,-0.002,-0.003,0.003
205,-0.003,-0.004,0.002
206,-0.004,-0.004,0.0
207,-0.004,-0.005,0.001
208,-0.004,-0.005,0.001
209,-0.003,-0.006,0.003
210,0.0,-0.007,0.007
211,0.003,-0.007,0.011
212,-0.006,-0.008,0.003
213,-0.013,-0.008,-0.005
214,-0.014,-0.009,-0.006
215,-0.015,-0.01,-0.007
216,-0.017,-0.011,-0.011
217,-0.018,-0.012,-0.013
218,-0.018,-0.013,-0.013
219,-0.016,-0.014,-0.011
220,-0.014,-0.015,-0.01
221,-0.012,-0.016,-0.008
222,-0.011,-0.017,-0.006
223,-0.014,-0.018,-0.008
224,-0.017,-0.019,-0.012
225,-0.018,-0.019,-0.011
226,-0.017,-0.02,-0.009
227,-0.018,-0.021,-0.009
228,-0.018,-0.021,-0.008
229,-0.02,-0.021,-0.01
230,-0.024,-0.021,-0.013
231,-0.025,-0.022,-0.014
232,-0.025,-0.022,-0.014
233,-0.026,-0.022,-0.014
234,-0.026,-0.022,-0.014
235,-0.026,-0.022,-0.013
236,-0.025,-0.022,-0.012
237,-0.022,-0.022,-0.009
238,-0.02,-0.022,-0.007
239,-0.017,-0.022,-0.004
240,-0.019,-0.022,-0.006
241,-0.022,-0.022,-0.009
242,-0.019,-0.022,-0.007
243,-0.017,-0.021,-0.006
244,-0.02,-0.021,-0.011
245,-0.022,-0.021,-0.014
246,-0.022,-0.02,-0.015
247,-0.022,-0.02,-0.016
248,-0.022,-0.02,-0.017
249,-0.021,-0.02,-0.019
250,-0.022,-0.02,-0.02
251,-0.021,-0.02,-0.019
252,-0.021,-0.021,-0.019
253,-0.02,-0.021,-0.017
254,-0.021,-0.022,-0.018
255,-0.019,-0.022,-0.016
256,-0.021,-0.023,-0.018
257,-0.022,-0.023,-0.019
258,-0.023,-0.024,-0.02
259,-0.025,-0.024,-0.021
260,-0.024,-0.024,-0.02
261,-0.026,-0.024,-0.022
262,-0.027,-0.024,-0.023
263,-0.028,-0.025,-0.022
264,-0.028,-0.025,-0.022
265,-0.024,-0.025,-0.018
266,-0.022,-0.025,-0.017
267,-0.024,-0.025,-0.018
268,-0.024,-0.025,-0.018
269,-0.025,-0.025,-0.019
270,-0.025,-0.025,-0.018
271,-0.027,-0.025,-0.02
272,-0.025,-0.025,-0.019
273,-0.026,-0.025,-0.019
274,-0.026,-0.025,-0.02
275,-0.024,-0.025,-0.02
276,-0.022,-0.025,-0.019
277,-0.023,-0.025,-0.02
278,-0.024,-0.025,-0.021
279,-0.024,-0.025,-0.021
280,-0.024,-0.025,-0.021
281,-0.024,-0.025,-0.02
282,-0.026,-0.025,-0.022
283,-0.026,-0.025,-0.023
284,-0.025,-0.025,-0.022
285,-0.026,-0.025,-0.022
286,-0.026,-0.026,-0.022
287,-0.026,-0.026,-0.022
288,-0.028,-0.026,-0.023
289,-0.027,-0.026,-0.022
290,-0.027,-0.026,-0.021
291,-0.026,-0.026,-0.019
292,-0.025,-0.026,-0.018
293,-0.026,-0.026,-0.019
294,-0.025,-0.026,-0.017
295,-0.025,-0.025,-0.017
296,-0.025,-0.025,-0.017
297,-0.026,-0.026,-0.018
298,-0.026,-0.026,-0.019
299,-0.024,-0.025,-0.017
300,-0.026,-0.024,-0.018
301,-0.024,-0.023,-0.018
302,-0.023,-0.023,-0.017
303,-0.022,-0.023,-0.017
304,-0.022,-0.023,-0.018
305,-0.021,-0.022,-0.017
306,-0.021,-0.022,-0.018
307,-0.022,-0.021,-0.019
308,-0.02,-0.021,-0.018
309,-0.017,-0.02,-0.015
310,-0.014,-0.018,-0.013
311,-0.017,-0.016,-0.016
312,-0.019,-0.015,-0.019
313,-0.019,-0.015,-0.019
314,-0.017,-0.015,-0.017
315,-0.008,-0.014,-0.008
316,-0.009,-0.012,-0.009
317,-0.013,-0.011,-0.013
318,-0.016,-0.01,-0.016
319,-0.012,-0.009,-0.012
320,0.013,-0.006,0.013
321,-0.005,-0.002,-0.005
322,-0.01,0.0,-0.011
323,-0.013,0.001,-0.013
324,-0.01,0.002,-0.009
325,0.037,0.003,0.038
326,0.022,0.006,0.022
327,0.012,0.008,0.013
328,0.001,0.01,0.001
329,-0.003,0.012,-0.003
330,0.024,0.014,0.023
331,0.013,0.018,0.012
332,0.011,0.026,0.01
333,0.013,0.029,0.011
334,0.02,0.029,0.018
335,0.052,0.03,0.049
336,0.052,0.03,0.049
337,0.057,0.034,0.055
338,0.034,0.039,0.031
339,0.028,0.04,0.025
340,0.032,0.041,0.029
341,0.041,0.043,0.038
342,0.053,0.046,0.05
343,0.029,0.057,0.026
344,0.024,0.058,0.022
345,0.045,0.056,0.042
346,0.129,0.054,0.127
347,0.091,0.055,0.089
348,0.062,0.057,0.06
349,0.047,0.059,0.045
350,0.044,0.061,0.042
351,0.076,0.062,0.074
352,0.072,0.065,0.071
353,0.043,0.069,0.043
354,0.034,0.078,0.035
355,0.032,0.081,0.032
356,0.059,0.082,0.059
357,0.209,0.082,0.208
358,0.142,0.085,0.141
359,0.055,0.09,0.054
360,0.038,0.091,0.037
361,0.036,0.091,0.034
362,0.089,0.091,0.086
363,0.163,0.092,0.161
364,0.059,0.095,0.057
365,0.041,0.095,0.037
366,0.035,0.094,0.031
367,0.088,0.092,0.083
368,0.35,0.091,0.345
369,0.144,0.093,0.139
370,0.065,0.093,0.06
371,0.051,0.093,0.046
372,0.055,0.088,0.05
373,0.084,0.085,0.079
374,0.071,0.082,0.066
375,0.025,0.082,0.02
376,0.013,0.08,0.008
377,0.016,0.077,0.012
378,0.063,0.075,0.059
379,0.221,0.073,0.218
380,0.102,0.07,0.099
381,0.039,0.068,0.036
382,0.029,0.065,0.027
383,0.07,0.063,0.068
384,0.113,0.06,0.112
385,0.057,0.058,0.055
386,0.018,0.056,0.016
387,0.008,0.053,0.005
388,0.059,0.051,0.056
389,0.133,0.049,0.128
390,0.072,0.046,0.067
391,0.021,0.044,0.016
392,0.001,0.042,-0.004
393,0.023,0.039,0.018
394,0.084,0.036,0.078
395,0.046,0.034,0.04
396,0.016,0.031,0.009
397,-0.0,0.027,-0.008
398,-0.003,0.024,-0.011
399,0.01,0.02,0.002
400,0.054,0.016,0.046
