gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3062,1506,0.322460398077965,48.3246879577637,39.1136283874512,3670176,3062,1130,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-09-11 23:04:08.700885,98.62173942164546,28.826774394815203,25.286052551761074,0.00010497306888902559,10.0,-28.84,1.184412938166907,-28.79,0.1366,0.2177,0.3123,1.0487,0.3168,0.3382,0
137631,npp,2296,1044,0.453376024961472,48.3250617980957,39.1126289367676,3670176,2296,767,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-09-12 22:45:13.044596,95.6853348415024,47.06410155043977,40.43325573560431,1.2463524114892377e-09,7.0,-47.05,1.646109783506203,-47.05,0.1482,0.3756,0.4694,0.608,0.2756,0.2757,0
137822,npp,1485,584,0.334225654602051,48.3218269348145,39.1189727783203,3670176,1483,372,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-09-13 22:26:13.841787,91.69090359581013,59.530098684047104,49.775886440364815,7.929484802684329e-16,4.0,-59.49,2.3545700244418297,-59.47,0.1031,0.2252,0.4558,1.0141,0.2747,0.3389,0
138010,npp,660,128,0.802493631839752,48.3224029541016,39.1176490783691,3670176,662,60,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-09-14 22:07:12.858308,268.48761892703925,68.28498493424762,55.38617252644297,1.730943940344499e-21,1.0,-68.21,3.3166247903554,-68.18,0.3359,0.4573,0.608,0.4993,0.3324,0.4007,0
138022,npp,2876,2554,0.321709007024765,48.3269081115723,39.1182250976562,3670176,2876,2066,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-09-14 23:48:02.373072,-71.75852787457366,28.48014940861311,24.989276696503786,1.0624797085895546e-16,17.0,28.42,1.184412938166907,28.42,0.245,0.3396,0.5079,0.6723,0.2132,0.2163,0
138408,npp,1448,1658,0.262705519795418,48.3220405578613,39.1201400756836,3670176,1448,1251,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-09-16 23:10:23.529474,99.42221435638047,21.241597773748627,18.720640854331496,1.397839605741106e-26,11.0,-21.26,1.0837787002826917,-21.29,0.1827,0.2751,0.352,0.8299,0.2169,0.218,0
138796,npp,2977,735,0.34761717915535,48.3280601501465,39.1179313659668,3670176,2980,517,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-09-18 22:32:32.224576,93.60979741962582,55.88653524938142,47.17447101883796,9.331002049658375e-28,5.0,-55.86,2.0682789409984763,-55.83,0.1351,0.2505,0.4042,0.9115,0.2753,0.3168,0
138809,npp,1918,3135,0.22900702059269,48.3220367431641,39.1160049438477,3670176,1916,2508,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-09-19 00:12:58.609292,-67.19289598588841,50.430561590730825,43.072501755772066,2.690582737430045e-28,21.0,50.36,1.7549928774784245,50.36,0.2542,0.376,1.0573,0.6072,0.1446,0.1391,0
138994,npp,2162,280,0.455712258815765,48.3237495422363,39.121898651123,3670176,2165,146,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-09-19 22:13:31.239692,269.9123865738951,65.67461136609536,53.82433881170145,7.347441677164035e-26,2.0,-65.61,3.0,-65.61,0.1161,0.354,0.6086,0.6451,0.2623,0.294,0
139009,npp,1255,2700,0.318466484546661,48.3260459899902,39.120548248291,3670176,1256,2170,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-09-19 23:54:15.416890,-71.15392560313278,35.03781160425249,30.57155005456299,1.6004851396590739e-28,18.0,34.99,1.2937979144666532,34.99,0.198,0.3185,0.4564,0.717,0.2283,0.2283,0
139587,npp,2152,1352,0.411918640136719,48.326343536377,39.1199073791504,3670176,2152,1020,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-09-22 22:57:44.485521,97.60665307236636,35.72114665677103,31.144540312388074,1.73383006478457e-18,9.0,-35.72,1.2937979144666532,-35.68,0.2058,0.2511,0.3589,0.9092,0.3526,0.3745,0
139783,npp,1375,887,0.452512562274933,48.3259811401367,39.118049621582,3670176,1373,664,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-09-23 22:38:47.061514,94.14685190320664,51.80388420140284,44.12213818116837,1.867321431533575e-12,6.0,-51.78,1.847645286154319,-51.67,0.1925,0.2587,0.4887,0.8826,0.3332,0.3994,0
139797,npp,266,3276,0.64622163772583,48.3215942382812,39.1163024902344,3670176,265,2621,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-09-24 00:19:09.887259,-66.13785961124108,54.34181431440531,46.039955152796544,2.330358243094967e-19,22.0,54.27,1.9513309067639726,54.27,0.2635,0.5009,1.4451,0.4559,0.3028,0.2946,0
144246,npp,1842,126,0.1954376175999641,48.3269538879395,39.1163177490234,3670176,1845,59,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-10-16 22:07:01.612856,268.59685064687324,68.32966218012712,55.40422714033921,7.584138041897785e-30,1.0,-68.25,3.3166247903554,-68.18,0.3359,0.4573,0.608,0.4993,0.1494,0.0976,0
144263,npp,989,2550,0.363542884588242,48.3207664489746,39.1183624267578,3670176,988,2063,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-10-16 23:47:51.129712,-71.91278268557497,28.298548499800876,24.83079475829285,7.251456003066446e-29,17.0,28.23,1.184412938166907,28.42,0.245,0.3396,0.5079,0.6723,0.2485,0.2444,0
144659,npp,2653,1655,0.292500197887421,48.3246879577637,39.1193313598633,3670176,2653,1249,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-10-18 23:10:14.114572,99.29577549953655,21.399653212722253,18.856510699522197,1.1500140982319064e-28,11.0,-21.42,1.0837787002826917,-21.29,0.1827,0.2751,0.352,0.8299,0.2444,0.2428,0
144673,npp,1291,3949,0.2144330814480782,48.3211364746094,39.117603302002,3670176,1290,3142,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-10-19 00:50:08.473080,-60.146872755374034,68.27303023767539,55.382714851096566,2.3616116616676653e-29,27.0,68.14,3.3166247903554,68.12,0.5547,0.9247,4.4665,0.2469,0.0142,0.053,0
144859,npp,1907,1196,0.1768404953181744,48.3243713378906,39.1144638061523,3670176,1908,885,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-10-19 22:51:22.052405,97.14220065750807,41.82015467377854,36.20215029284142,9.487632941095845e-26,8.0,-41.81,1.4867838833500562,-41.63,0.194,0.2446,0.3669,0.9335,0.1828,0.1651,0
144874,npp,696,3548,0.260286673903465,48.327766418457,39.1192016601562,3670176,697,2880,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-10-20 00:31:32.424718,-63.99458523778943,60.840086073931474,50.678065036713015,1.3485027429693802e-28,24.0,60.74,2.4157378735459294,60.8,0.2589,0.5134,3.211,0.4447,0.1235,0.1158,0
145054,npp,1131,734,0.343880698084831,48.3268394470215,39.1199378967285,3670176,1130,516,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-10-20 22:32:24.656443,92.96002310155704,55.93062120717671,47.20090045527318,3.927181256440776e-21,5.0,-55.88,2.0682789409984763,-55.83,0.1351,0.2505,0.4042,0.9115,0.2735,0.3134,0
145068,npp,73,3132,0.31711624562740304,48.326099395752,39.1147041320801,3670176,73,2506,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-10-21 00:12:52.821840,-67.38337619215527,50.33966908045508,42.99700779804519,6.264221396919085e-26,21.0,50.27,1.7549928774784245,50.36,0.2542,0.376,1.0573,0.6072,0.1948,0.1926,0
145266,npp,2492,2697,0.303609907627106,48.3293609619141,39.1151695251465,3670176,2492,2168,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-10-21 23:54:09.662535,-70.5804347109975,34.909473542076945,30.460119601651645,1.3034112096263925e-21,18.0,34.86,1.2937979144666532,34.99,0.198,0.3185,0.4564,0.717,0.2169,0.2177,0
145460,npp,1812,2257,0.32135309278964996,48.3230895996094,39.1130752563477,3670176,1812,1813,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-10-22 23:35:24.723148,-73.99899463736772,12.897916032231073,11.403849824323842,6.500690784951643e-16,15.0,12.87,1.015504800579495,12.98,0.187,0.3029,0.4701,0.7537,0.2465,0.2422,0
145856,npp,2175,3685,0.56341940164566,48.3214988708496,39.1179389953613,3670176,2172,2982,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-10-25 00:37:47.414323,-62.50399727329479,63.60499914093708,52.51502556316369,2.9868268456058404e-10,25.0,63.5,2.7445598364131496,63.5,0.3501,0.6355,11.2724,0.3593,0.2021,0.2024,0
148978,npp,1066,1354,0.358919322490692,48.3242073059082,39.1119689941406,3670176,1066,1022,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-11-09 22:57:49.637161,97.37531817140955,35.634985033330246,31.067677493462742,7.305416709132398e-09,9.0,-35.64,1.2937979144666532,-35.68,0.2058,0.2511,0.3589,0.9092,0.3116,0.3263,0
148990,npp,2875,3686,0.738846778869629,48.3267822265625,39.1172180175781,3670176,2874,2983,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-11-10 00:37:54.672916,-62.540286602091875,63.63360726266314,52.53057707537864,0.00029286939572631404,25.0,63.51,2.7445598364131496,63.5,0.3501,0.6355,11.2724,0.3593,0.266,0.2655,0
149370,npp,2555,435,0.372368320822716,48.3252487182617,39.1183815002441,3670176,2554,252,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-11-11 22:19:54.867192,90.63098194801884,62.723940970973494,51.92846694972715,1.4649241235951145e-22,3.0,-62.66,2.6065528283652384,-62.64,0.216,0.4137,0.5214,0.552,0.2125,0.2055,0
149385,npp,1613,2847,0.386919587850571,48.3243255615234,39.1201400756836,3670176,1612,2294,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-11-12 00:00:33.709493,-69.43878437959827,40.882636069919975,35.43319611364753,2.532976211754246e-16,19.0,40.81,1.4276677814245327,40.91,0.2372,0.3652,0.5338,0.6252,0.2436,0.2419,0
149576,npp,923,2407,0.21096443384885788,48.3238906860352,39.1191177368164,3670176,923,1947,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-11-12 23:41:48.778312,-72.05724724930407,21.157883855889185,18.64516352178901,1.691674115597263e-23,16.0,21.08,1.0837787002826917,21.08,0.2061,0.2747,0.3817,0.8312,0.1695,0.1754,0
149759,npp,220,1960,0.12500000015665902,48.3257522583008,39.1217308044434,3670176,220,1530,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-11-13 23:23:00.289534,96.3582860681961,4.283851446106604,3.7936699867053534,4.54347467180263e-32,13.0,-4.3,1.0,-4.3,0.152,0.2283,0.37,1.0,0.125,0.125,0
149944,npp,2561,1508,-0.02475225925445601,48.32666015625,39.1213760375977,3670176,2562,1131,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-11-14 23:04:10.023675,99.90266997327981,28.714078421083073,25.18533255638613,1.3032192305511017e-30,10.0,-28.74,1.184412938166907,-28.79,0.1366,0.2177,0.3123,1.0487,0.0236,-0.026,0
149958,npp,1247,3819,0.014135539531708,48.326976776123,39.1173400878906,3670176,1253,3070,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-11-15 00:44:07.942592,-61.09623342354805,66.09164289083017,54.08014774108861,1.2524786311884193e-27,26.0,65.96,3.0,65.97,0.3043,0.6613,2.569,0.3453,0.0126,0.0049,0
150700,npp,1715,2112,0.15580704808235168,48.3263969421387,39.1209335327148,3670176,1715,1675,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-11-18 23:29:18.919839,-72.34872039038163,4.561093385161294,4.039201689164,1.0510309582194097e-23,14.0,4.53,1.0,4.58,0.1498,0.2207,0.4003,1.0345,0.1634,0.1612,0
151244,npp,2517,738,0.282194972038269,48.3279418945312,39.1179618835449,3670176,2519,520,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-11-21 22:32:37.446651,93.33468109290203,55.8219788334573,47.11962220093187,1.2692794603392145e-05,5.0,-55.78,2.0682789409984763,-55.83,0.1351,0.2505,0.4042,0.9115,0.2437,0.2572,0
151257,npp,1474,3136,0.1441267300397158,48.319652557373,39.1177253723145,3670176,1475,2508,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-11-22 00:13:05.612762,-67.80466573908484,50.46440298163279,43.091420276677596,5.384576361914719e-13,21.0,50.39,1.7549928774784245,50.36,0.2542,0.376,1.0573,0.6072,0.0962,0.0875,0
154446,npp,745,2258,0.304048120975494,48.3246421813965,39.1148681640625,3670176,745,1815,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-12-09 23:35:34.138630,-74.08967792985085,13.004596313194856,11.498058831493104,3.08963365770272e-12,15.0,12.92,1.015504800579495,12.98,0.187,0.3029,0.4701,0.7537,0.2294,0.2292,0
155595,npp,1513,1957,0.420183807611465,48.3246116638184,39.1199645996094,3670176,1513,1527,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-12-15 23:23:00.325776,98.90184829562041,4.416443835802167,3.9114150760989257,1.9203826149791732e-28,13.0,-4.47,1.0,-4.3,0.152,0.2283,0.37,1.0,0.4202,0.4202,0
155777,npp,762,1504,0.12500000022400604,48.3259353637695,39.1218376159668,3670176,762,1127,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-12-16 23:04:08.213015,98.74674135718577,28.88817674002542,25.337383335371932,1.6123178814294608e-25,10.0,-28.93,1.184412938166907,-28.79,0.1366,0.2177,0.3123,1.0487,0.15,0.1311,0
155789,npp,2537,3816,0.1494534071534872,48.3249435424805,39.1205062866211,3670176,2537,3067,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-12-17 00:44:07.905505,-61.31696571100389,66.07804387771367,54.07821023470192,5.394049915255587e-27,26.0,65.91,3.0,65.97,0.3043,0.6613,2.569,0.3453,0.0577,0.0516,0
155959,npp,3071,1041,0.2246515229344368,48.3225479125977,39.1138801574707,3670176,3069,765,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-12-17 22:45:12.550018,95.00834262397102,47.13841635020276,40.48966297271699,5.1395284445814795e-21,7.0,-47.15,1.646109783506203,-47.05,0.1482,0.3756,0.4694,0.608,0.1367,0.1366,0
155971,npp,1910,3412,0.301346465945244,48.3239135742188,39.1171112060547,3670176,1911,2760,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-12-18 00:25:30.035640,-65.4280451872211,57.7980130351463,48.55740873344216,1.4369591978363188e-24,23.0,57.67,2.2013981571160284,57.69,0.2141,0.4733,0.8952,0.4825,0.1502,0.1454,0
156150,npp,1270,2989,0.465159326791763,48.3234329223633,39.1167984008789,3670176,1271,2408,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-12-19 00:06:48.571384,-68.80558883171112,45.90325080853847,39.50949469949067,1.2225136206496816e-20,20.0,45.81,1.5732132722552272,45.91,0.2168,0.4026,1.7096,0.5671,0.2681,0.2638,0
156513,npp,2974,2107,0.386122643947601,48.3291473388672,39.115306854248,3670176,2975,1671,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-12-20 23:29:15.018927,-69.9601946953027,4.349924460043685,3.8525862691696147,1.1170205303078578e-09,14.0,4.24,1.0,4.58,0.1498,0.2207,0.4003,1.0345,0.3937,0.3995,0
156891,npp,283,3547,0.429948091506958,48.3211402893066,39.1164016723633,3670176,282,2879,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2012-12-23 00:31:41.162701,-63.959971586655236,60.8570494737972,50.6932279269292,0.0001306562345553431,24.0,60.72,2.4157378735459294,60.8,0.2589,0.5134,3.211,0.4447,0.1938,0.1912,0
169464,npp,1282,727,1.075822174549103,48.3235054016113,39.1178321838379,3670176,1284,509,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-01-08 22:32:27.368616,93.4737362574171,56.05305743374862,47.295924008862904,9.442445365963352e-22,5.0,-56.06,2.0682789409984763,-55.83,0.1351,0.2505,0.4042,0.9115,0.6274,0.9806,0
169835,npp,1942,2251,0.470119804143906,48.3247184753418,39.1160926818848,3670176,1942,1808,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-01-10 23:35:23.804739,-73.2947280613242,12.6095543982877,11.151062443827287,1.5002240322903938e-26,15.0,12.53,1.015504800579495,12.98,0.187,0.3029,0.4701,0.7537,0.393,0.3543,0
170753,npp,317,2396,0.327594250440598,48.3243942260742,39.1121063232422,3670176,316,1938,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-01-15 23:41:36.816298,-72.67991832304627,20.577736779142832,18.142229647996707,4.33442528120957e-22,16.0,20.51,1.0837787002826917,21.08,0.2061,0.2747,0.3817,0.8312,0.2771,0.2723,0
171115,npp,1975,1496,0.705570936203003,48.3283157348633,39.1122741699219,3670176,1976,1122,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-01-17 23:03:59.721717,98.586359888441,29.273224120800215,25.668067916639572,1.4312526082526932e-12,10.0,-29.31,1.184412938166907,-28.79,0.1366,0.2177,0.3123,1.0487,0.6402,0.7399,0
171297,npp,1226,1035,0.720510423183441,48.3248405456543,39.1208457946777,3670176,1226,760,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-01-18 22:45:05.833098,94.79070724251568,47.32670788361813,40.639105292782695,6.738202941714623e-07,7.0,-47.35,1.646109783506203,-47.05,0.1482,0.3756,0.4694,0.608,0.4379,0.4381,0
180192,npp,2089,1966,0.236526928842068,48.3262138366699,39.1171455383301,3670176,2089,1536,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-03-05 23:23:48.815231,95.45578006431441,3.9796100576972666,3.52450695772964,1.4454772440734459e-07,13.0,-3.95,1.0,-4.3,0.152,0.2283,0.37,1.0,0.2365,0.2365,0
180389,npp,1352,1514,0.287230223417282,48.3256797790527,39.1179656982422,3670176,1352,1135,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-03-06 23:04:58.434028,98.80940590004523,28.453770896473312,24.96273029124625,8.141868835064945e-13,10.0,-28.46,1.184412938166907,-28.79,0.1366,0.2177,0.3123,1.0487,0.287,0.3012,0
180404,npp,52,3823,0.459726721048355,48.3260307312012,39.1206321716309,3670176,54,3071,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-03-07 00:44:58.123696,-61.59521849956038,66.2104612537659,54.15538677902062,1.5618272856900914e-05,26.0,66.04,3.0,65.97,0.3043,0.6613,2.569,0.3453,0.1611,0.1587,0
180585,npp,602,1053,0.37394633889198303,48.3277969360352,39.1197738647461,3670176,602,773,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-03-07 22:46:04.493384,95.36933278359665,46.782159621320105,40.204040218385494,1.3390370437673165e-17,7.0,-46.76,1.646109783506203,-47.05,0.1482,0.3756,0.4694,0.608,0.2274,0.2274,0
182400,npp,1363,1819,0.370174080133438,48.3246574401855,39.1182899475098,3670176,1363,1396,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-03-16 23:17:45.204876,102.83957693121545,12.373414208824288,10.941100545409592,2.563259440794729e-13,12.0,-12.42,1.015504800579495,-12.93,0.1749,0.3012,0.3773,0.7581,0.2963,0.2806,0
182790,npp,2927,900,0.22259850800037378,48.3233947753906,39.1135787963867,3670176,2925,672,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-03-18 22:39:57.335892,94.62057769151109,51.41774696180427,43.82018567574437,4.8336997038992105e-05,6.0,-51.41,1.847645286154319,-51.67,0.1925,0.2587,0.4887,0.8826,0.2088,0.1965,0
182805,npp,1828,3284,0.538258969783783,48.3279724121094,39.1151847839355,3670176,1830,2630,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-03-19 00:20:20.156422,-66.5433131916521,54.604867745174225,46.2290057749046,8.68498247171107e-11,22.0,54.48,2.0682789409984763,54.27,0.2635,0.5009,1.4451,0.4559,0.2464,0.2454,0
183194,npp,509,2416,0.415863811969757,48.3269577026367,39.1120185852051,3670176,509,1956,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-03-20 23:42:53.597002,-72.04119442296289,21.621494493104038,19.0499022269472,0.00046795138571089083,16.0,21.56,1.0837787002826917,21.08,0.2061,0.2747,0.3817,0.8312,0.3586,0.3457,0
186517,npp,584,1973,0.1740507632493973,48.325267791748,39.1194610595703,3670176,584,1542,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-04-06 23:24:21.169239,100.80044207385237,3.5135196040714245,3.111870534995573,1.4291317784280223e-13,13.0,-3.54,1.0,-4.3,0.152,0.2283,0.37,1.0,0.1741,0.1741,0
225405,npp,842,130,0.513751864433289,48.3249969482422,39.1148300170898,3670176,841,61,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-09-01 22:09:47.528438,268.46131223337517,68.22683656079896,55.35258298809225,7.264628281262377e-11,1.0,-68.18,3.3166247903554,-68.18,0.3359,0.4573,0.608,0.4993,0.2453,0.2565,0
225416,npp,3057,2558,0.482276439666748,48.3232307434082,39.1186561584473,3719328,3058,2069,196611,3915939,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-09-01 23:50:38.819069,-72.43921794956316,28.66303815489977,25.146233536021892,3.243388188100338e-05,17.0,28.61,1.184412938166907,28.42,0.245,0.3396,0.5079,0.6723,0.3488,0.3242,0
225613,npp,2372,2115,0.620864689350128,48.3218231201172,39.1200485229492,3719328,2372,1678,196611,3915939,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-09-02 23:31:52.022590,-78.19562460792018,4.74153979156631,4.199458164306114,2.6073641596872815e-10,14.0,4.7,1.0,4.58,0.1498,0.2207,0.4003,1.0345,0.6285,0.6423,0
226985,npp,2452,1358,0.2177724391222,48.3276672363281,39.1194305419922,3670176,2453,1024,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-09-09 23:00:33.003948,98.40664537310418,35.45047386745049,30.918421526351523,3.3295920524979564e-26,9.0,-35.47,1.2937979144666532,-35.68,0.2058,0.2511,0.3589,0.9092,0.2026,0.198,0
227000,npp,1187,3690,0.1638236120343208,48.3263206481934,39.1195983886719,3719328,1190,2986,196611,3915939,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-09-10 00:40:38.033593,-62.92630881511964,63.73964370717783,52.61162335800166,5.728976569130533e-28,25.0,63.59,2.7445598364131496,63.5,0.3501,0.6355,11.2724,0.3593,0.0565,0.0589,0
227181,npp,1675,893,0.488710880279541,48.324634552002,39.1182060241699,3670176,1674,667,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-09-10 22:41:37.312249,94.29775919002911,51.61713860810463,43.98166157373319,1.3895422351145122e-23,6.0,-51.61,1.847645286154319,-51.67,0.1925,0.2587,0.4887,0.8826,0.3528,0.4313,0
227378,npp,885,436,0.353028744459152,48.3226013183594,39.1202812194824,3670176,886,252,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-09-11 22:22:39.841908,90.9108238188985,62.670078886476894,51.906102188614305,1.7695479384170371e-19,3.0,-62.64,2.6065528283652384,-62.64,0.216,0.4137,0.5214,0.552,0.2051,0.1949,0
227390,npp,2996,2851,0.250877305865288,48.3246955871582,39.1130790710449,3670176,2997,2298,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-09-12 00:03:18.678323,-69.9664999985898,41.0363412517859,35.56676402987547,6.393764063316572e-25,19.0,40.96,1.4276677814245327,40.91,0.2372,0.3652,0.5338,0.6252,0.1483,0.1569,0
227583,npp,2329,2411,0.29204182326793704,48.3233757019043,39.1145706176758,3670176,2329,1951,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-09-12 23:44:33.665338,-72.55955037549188,21.34734376264441,18.813804193058264,7.37701862319239e-21,16.0,21.3,1.0837787002826917,21.08,0.2061,0.2747,0.3817,0.8312,0.2443,0.2428,0
231257,npp,365,3822,0.5477199554443359,48.327709197998,39.1171188354492,3670176,363,3071,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-10-01 00:47:07.805981,-61.10404086172264,66.17689738940136,54.14466286734408,0.0004712356391194563,26.0,66.02,3.0,65.97,0.3043,0.6613,2.569,0.3453,0.1905,0.1891,0
232655,npp,1662,739,0.249542765319347,48.3252449035645,39.114917755127,3670176,1660,521,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-10-07 22:35:40.429660,92.97539936504049,55.77368131217314,47.09252360667881,2.225569393212511e-28,5.0,-55.75,2.0682789409984763,-55.83,0.1351,0.2505,0.4042,0.9115,0.2279,0.2274,0
232670,npp,615,3139,0.396478921175003,48.3264579772949,39.1204948425293,3670176,616,2510,196611,3866787,4503,ukr_luhansk_3_46,48.325,39.11666667,3,46,ukr_luhansk,2013-10-08 00:16:08.591829,-67.43968992585361,50.57408897837431,43.18342078059345,9.334374823271175e-29,21.0,50.48,1.847645286154319,50.36,0.2542,0.376,1.0573,0.6072,0.2394,0.2407,0
