gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3067,1535,0.257951989769936,48.2601737976074,39.3919677734375,3670176,3067,1151,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-09-11 23:04:08.700885,98.2304723247583,27.46889661163098,24.118575110988605,0.00010926324004507553,11.0,-27.47,1.184412938166907,-27.45,0.1633,0.2749,0.3407,1.0004,0.2607,0.258,0
137631,npp,2303,1072,0.405989855527878,48.2578659057617,39.3886680603027,3670176,2301,787,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-09-12 22:45:13.044596,95.46982396656303,46.14882031221765,39.70535556223016,1.4267525037805424e-09,8.0,-46.14,1.5732132722552272,-46.085,0.2375,0.3002,0.4263,0.916,0.3422,0.3719,0
137822,npp,1494,612,0.2130788862705231,48.2587471008301,39.3954696655273,3670176,1495,397,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-09-13 22:26:15.621023,92.27271890283991,58.89622745453187,49.33267771438828,8.747949197557454e-16,5.0,-58.85,2.253202848596432,-58.83,0.1086,0.2116,0.4603,1.2992,0.2756,0.2768,0
138010,npp,670,155,0.264350727200508,48.2570686340332,39.3927040100098,3670176,667,74,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-09-14 22:07:12.858308,268.3873130316796,67.85573008968859,55.136949197221554,1.8095243391651694e-21,2.0,-67.78,3.3166247903554,-67.76,0.1478,0.2719,0.4718,1.0112,0.2727,0.2673,0
138022,npp,2878,2583,0.279509127140045,48.2542686462402,39.3938827514648,3670176,2877,2087,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-09-14 23:48:02.373072,-71.38317720168136,29.85079366398946,26.164776650317698,1.1997716314646466e-16,18.0,29.79,1.184412938166907,29.84,0.262,0.3337,0.5651,0.8241,0.2292,0.2303,0
138408,npp,1452,1686,0.239483661949635,48.2612380981445,39.3921890258789,3670176,1452,1276,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-09-16 23:10:23.529474,98.90245735630778,19.778271780077667,17.443416958590294,1.429110186114491e-26,12.0,-19.79,1.0837787002826917,-19.74,0.1789,0.2468,0.3467,1.1141,0.2682,0.2668,0
138796,npp,2986,762,0.36958168447017703,48.2555923461914,39.3885078430176,3670176,2985,545,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-09-18 22:32:32.224576,93.41288471114798,55.20116435633877,46.671521796953385,8.52892175111581e-28,6.0,-55.17,2.0682789409984763,-55.14,0.1649,0.3026,0.4586,0.9088,0.3074,0.3359,0
138809,npp,1916,3164,0.342136442661285,48.2625961303711,39.3904190063477,3670176,1915,2526,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-09-19 00:12:58.609292,-67.11137363488598,51.25556201511171,43.70759579142487,2.669555997820004e-28,22.0,51.18,1.847645286154319,51.18,0.2182,0.3599,0.6016,0.764,0.2653,0.2614,0
138994,npp,2172,306,0.485573530197144,48.2556838989258,39.393367767334,3670176,2170,163,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-09-19 22:13:31.239692,269.78982446994024,65.20102922676283,53.529930199157256,6.453259401091718e-26,3.0,-65.14,2.898275349237888,-65.12,0.0887,0.2414,0.4035,1.1392,0.3592,0.5531,0
139009,npp,1256,2728,0.401957452297211,48.2580642700195,39.3902931213379,3670176,1256,2189,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-09-19 23:54:15.416890,-70.88154648378158,36.23080810611007,31.57443287669913,1.4990824279839822e-28,19.0,36.18,1.2937979144666532,36.18,0.1823,0.263,0.4561,1.0457,0.3824,0.4203,0
139783,npp,1383,916,0.46100702881813,48.2608184814453,39.3955192565918,3670176,1384,681,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-09-23 22:38:48.840751,94.42212298016258,50.990808605950825,43.49933627300684,1.5557552223931561e-12,7.0,-50.96,1.847645286154319,-50.93,0.1807,0.2942,0.4641,0.9345,0.3652,0.4308,0
139797,npp,264,3305,0.5788812637329099,48.2568511962891,39.3916702270508,3670176,264,2652,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-09-24 00:19:09.887259,-66.03478129104916,55.08473626611124,46.59042682834434,1.956168226790777e-19,23.0,55.01,2.0682789409984763,55.01,0.2284,0.4479,1.1455,0.6138,0.3383,0.3553,0
144246,npp,1852,153,0.5181422829627991,48.2614479064941,39.3943176269531,3670176,1850,72,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-10-16 22:07:01.612856,268.4999529918134,67.89638297274749,55.15304796906643,7.23524174450174e-30,2.0,-67.81,3.3166247903554,-67.76,0.1478,0.2719,0.4718,1.0112,0.3492,0.524,0
144263,npp,990,2578,0.257665410637856,48.2568702697754,39.386646270752,3670176,989,2084,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-10-16 23:47:51.129712,-71.63793418310279,29.620557677950526,25.965055726398187,7.47405862699805e-29,18.0,29.55,1.184412938166907,29.84,0.262,0.3337,0.5651,0.8241,0.2108,0.2123,0
144455,npp,302,2136,0.293299317359924,48.256664276123,39.3964576721191,3670176,302,1698,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-10-17 23:29:04.403393,-69.62999778726422,6.013111027629383,5.324336317542601,1.0588759038954194e-29,15.0,5.91,1.0,6.26,0.1776,0.2625,0.3526,1.0475,0.3058,0.3072,0
144659,npp,2658,1684,0.266318202018738,48.258243560791,39.3930740356445,3670176,2658,1274,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-10-18 23:10:15.893809,100.0778425028163,19.89118022110152,17.540280091293724,1.0577948863933659e-28,12.0,-19.9,1.0837787002826917,-19.74,0.1789,0.2468,0.3467,1.1141,0.293,0.2967,0
144673,npp,1286,3976,0.615552753210068,48.2569160461426,39.3905487060547,3670176,1287,3156,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-10-19 00:50:08.473080,-60.09356939789714,68.71592655113673,55.636722787564004,2.333830569463856e-29,28.0,68.58,3.3985290935932855,68.58,0.4993,0.6739,3.5641,0.408,0.2578,0.2512,0
144859,npp,1913,1224,0.322404026985168,48.2613868713379,39.3882141113281,3670176,1913,909,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-10-19 22:51:22.052405,96.93752512419643,40.7829455976486,35.351418668364126,8.328717007773948e-26,9.0,-40.77,1.4276677814245327,-40.59,0.1462,0.2247,0.3224,1.2237,0.3434,0.3945,0
144874,npp,694,3577,0.29653412103653,48.2537612915039,39.3940048217773,3670176,695,2902,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-10-20 00:31:32.424718,-63.866551605573946,61.447443852593466,51.089646952452306,1.2517574079831856e-28,25.0,61.34,2.5331140255951103,61.36,0.2815,0.6046,1.4949,0.4548,0.1534,0.1349,0
145054,npp,1140,762,0.430765748023987,48.2595176696777,39.3946495056152,3670176,1142,545,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-10-20 22:32:26.435681,93.58277979233972,55.215208028181216,46.676036108662785,3.3188542838575903e-21,6.0,-55.17,2.0682789409984763,-55.14,0.1649,0.3026,0.4586,0.9088,0.3369,0.3915,0
145068,npp,72,3162,0.321824252605438,48.2568168640137,39.3956871032715,3670176,72,2524,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-10-21 00:12:52.821840,-67.23724254372414,51.20008442285811,43.65966333488724,5.52022621416026e-26,22.0,51.13,1.847645286154319,51.18,0.2182,0.3599,0.6016,0.764,0.2544,0.2459,0
145266,npp,2493,2726,0.1891549155116081,48.2588577270508,39.3941535949707,3670176,2492,2187,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-10-21 23:54:09.662535,-70.32067002633468,36.145623551959524,31.499546397279655,1.1016391530576957e-21,19.0,36.09,1.2937979144666532,36.18,0.1823,0.263,0.4561,1.0457,0.2179,0.1978,0
145460,npp,1814,2286,0.284369692206383,48.2579116821289,39.3959312438965,3670176,1814,1840,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-10-22 23:35:24.723148,-73.44401648617898,14.541582770095875,12.850539011242203,5.339757150579392e-16,16.0,14.51,1.015504800579495,14.56,0.193,0.2797,0.438,0.983,0.2796,0.2795,0
145651,npp,1106,1835,0.1590081341564655,48.2615356445312,39.3887710571289,3670176,1106,1411,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-10-23 23:16:36.220772,102.30833836532246,11.492465132472917,10.16489208074365,1.6760350766806956e-09,13.0,-11.52,1.015504800579495,-11.325,0.1954,0.2541,0.3695,1.0821,0.1813,0.1721,0
145856,npp,2171,3712,0.492601156234741,48.2597694396973,39.3877029418945,3670176,2170,3001,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-10-25 00:37:47.414323,-62.444957207144114,64.12933041601868,52.852504222334034,2.4414003353038305e-10,26.0,64.02,2.7445598364131496,64.05,0.3839,0.4912,4.8275,0.5598,0.2755,0.2757,0
148990,npp,2872,3714,0.475668907165527,48.2557525634766,39.3922348022461,3670176,2872,3002,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-11-10 00:37:54.672916,-62.44370426663651,64.17781786653569,52.880531102701504,0.0003044491989072393,26.0,64.06,2.7445598364131496,64.05,0.3839,0.4912,4.8275,0.5598,0.2693,0.2663,0
149370,npp,2565,462,-0.042343810200691,48.260627746582,39.3884925842285,3670176,2567,272,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-11-11 22:19:56.646429,91.14579927722578,62.17567783863512,51.56551541717722,1.6383043833275138e-22,4.0,-62.12,2.5331140255951103,-62.1,0.0986,0.2672,0.3968,1.0289,0.1527,-0.0436,0
149385,npp,1613,2876,0.250725537538528,48.2586936950684,39.3941688537598,3670176,1612,2319,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-11-12 00:00:33.709493,-69.26543564124306,41.948311214118476,36.306768314142104,3.028676407330261e-16,20.0,41.88,1.4867838833500562,41.91,0.1801,0.302,0.5564,0.9104,0.2405,0.2283,0
149576,npp,925,2435,0.403627932071686,48.2562141418457,39.3912506103516,3670176,924,1971,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-11-12 23:41:48.778312,-71.68458738238854,22.6374468054226,19.93346468687176,1.927742391643331e-23,17.0,22.56,1.0837787002826917,22.56,0.2312,0.3165,0.5062,0.8688,0.3554,0.3507,0
149958,npp,1243,3847,0.365136414766312,48.2590179443359,39.3946113586426,3670176,1242,3086,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-11-15 00:44:07.942592,-61.02781861409995,66.58580954866487,54.38070555499586,1.3691572655279222e-27,27.0,66.46,3.1865100272627664,66.47,0.3068,0.6049,3.8907,0.4545,0.1997,0.166,0
150144,npp,637,3442,-0.03020031750202201,48.2610015869141,39.3890953063965,3670176,635,2788,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-11-16 00:25:30.137004,-64.85958098472597,58.4849078076392,49.04059723971865,2.3299800053798864e-29,24.0,58.38,2.253202848596432,58.36,0.2594,0.4017,0.6213,0.6846,0.0833,-0.0207,0
150700,npp,1718,2140,0.171988170593977,48.2609939575195,39.3889389038086,3670176,1718,1703,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-11-18 23:29:18.919839,-71.52422474858474,6.193981263983344,5.484191012817116,9.114118753321559e-24,15.0,6.15,1.0,6.26,0.1776,0.2625,0.3526,1.0475,0.1845,0.1802,0
151244,npp,2526,765,0.1445197500288486,48.2557907104492,39.3878936767578,3670176,2524,549,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-11-21 22:32:37.446651,93.13291520050271,55.13847866606843,46.61780489137378,1.0167032076722998e-05,6.0,-55.09,2.0682789409984763,-55.14,0.1649,0.3026,0.4586,0.9088,0.1985,0.1313,0
151257,npp,1472,3164,0.347201779484749,48.2572937011719,39.3867378234863,3670176,1475,2526,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-11-22 00:13:03.833480,-66.78254178021713,51.263639232773215,43.70653331394004,4.4109304206244904e-13,22.0,51.18,1.847645286154319,51.18,0.2182,0.3599,0.6016,0.764,0.2681,0.2653,0
154446,npp,747,2286,0.310693860054016,48.2609939575195,39.3875885009766,3670176,747,1841,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-12-09 23:35:34.138630,-73.51912905908522,14.590543694329932,12.893872737267428,3.773702580237058e-12,16.0,14.51,1.015504800579495,14.56,0.193,0.2797,0.438,0.983,0.3055,0.3054,0
155595,npp,1517,1985,0.363422140479088,48.2570495605469,39.3865013122559,3670176,1517,1555,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-12-15 23:23:00.325776,92.3537475273729,2.856828923145874,2.530459674913715,1.8096426655446916e-28,14.0,-2.85,1.0,-2.68,0.1634,0.275,0.3693,1.0,0.3634,0.3634,0
155777,npp,768,1532,0.12500000028049776,48.2560424804688,39.3892593383789,3670176,767,1149,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-12-16 23:04:08.213015,98.24928870088745,27.577527576285448,24.21081421899862,1.4344069490692702e-25,11.0,-27.62,1.184412938166907,-27.45,0.1633,0.2749,0.3407,1.0004,0.1484,0.125,0
155961,npp,6,1070,0.1736505329608917,48.2603034973145,39.3929748535156,3670176,7,786,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-12-17 22:45:14.329254,95.87032708808296,46.18614204473511,39.73258857960925,4.356255244403004e-21,8.0,-46.2,1.5732132722552272,-46.085,0.2375,0.3002,0.4263,0.916,0.1945,0.1591,0
155971,npp,1908,3440,0.2414705529809,48.2547874450684,39.3929862976074,3670176,1909,2786,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-12-18 00:25:30.035640,-65.30568392890135,58.46875700057584,49.03362500769321,1.2939666875483859e-24,24.0,58.33,2.253202848596432,58.36,0.2594,0.4017,0.6213,0.6846,0.2039,0.1653,0
156150,npp,1269,3018,0.325971707701683,48.2584800720215,39.396556854248,3670176,1270,2429,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-12-19 00:06:48.571384,-68.65917548521993,46.86358172762878,40.27437541326098,1.0473642295846677e-20,21.0,46.76,1.646109783506203,46.86,0.3335,0.4696,2.2966,0.5855,0.1877,0.1909,0
156513,npp,2978,2137,0.293741852045059,48.2561836242676,39.3942337036133,3670176,2978,1699,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-12-20 23:29:16.798207,-74.32290028964724,6.035945362883478,5.344805474787024,9.000833611255816e-10,15.0,5.97,1.0,6.26,0.1776,0.2625,0.3526,1.0475,0.3062,0.3077,0
156693,npp,2253,1683,0.341700717806816,48.2606544494629,39.3895606994629,3670176,2253,1273,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-12-21 23:10:24.685546,98.69200243545768,19.920808043646073,17.567275921873893,0.00043663017771018,12.0,-19.95,1.0837787002826917,-19.74,0.1789,0.2468,0.3467,1.1141,0.3625,0.3807,0
156707,npp,880,3974,0.501568078994751,48.2556915283203,39.392204284668,3670176,885,3155,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-12-22 00:50:17.260829,-59.83116898033985,68.73066083300833,55.648470053044676,1.785557156536719e-10,28.0,68.54,3.3985290935932855,68.58,0.4993,0.6739,3.5641,0.408,0.2243,0.2047,0
156891,npp,280,3575,0.13393807131797075,48.2564277648926,39.3877830505371,3670176,280,2901,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2012-12-23 00:31:41.162701,-63.87487928726508,61.44539332084163,51.091925959955844,0.00010708561977993169,25.0,61.3,2.5331140255951103,61.36,0.2815,0.6046,1.4949,0.4548,0.0892,0.0609,0
169464,npp,1290,754,1.14620840549469,48.2577476501465,39.3904876708984,3670176,1289,537,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-01-08 22:32:27.368616,93.32199844501542,55.368010493128594,46.79420280044341,1.0950911351764632e-21,6.0,-55.37,2.0682789409984763,-55.14,0.1649,0.3026,0.4586,0.9088,0.6829,1.0416,0
169835,npp,1944,2279,0.439511150121689,48.2615737915039,39.3878974914551,3670176,1944,1834,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-01-10 23:35:23.804739,-72.81633539762699,14.195574289859838,12.547594507409453,1.6690240056651264e-26,16.0,14.11,1.015504800579495,14.56,0.193,0.2797,0.438,0.983,0.4323,0.4321,0
170192,npp,481,1372,0.245202511548996,48.2590446472168,39.3902168273926,3670176,482,1034,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-01-12 22:57:41.397877,98.48176016450428,34.83944321032377,30.40346891535234,3.994095746400708e-29,10.0,-34.87,1.2937979144666532,-34.41,0.1255,0.1877,0.2881,1.4652,0.3194,0.3593,0
170204,npp,2282,3705,0.245613284409046,48.2632255554199,39.3902168273926,3670176,2282,2996,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-01-13 00:37:44.650294,-62.443441199114886,64.03273909418678,52.799698204132525,1.021189627418458e-26,26.0,63.88,2.7445598364131496,64.05,0.3839,0.4912,4.8275,0.5598,0.1855,0.1375,0
170753,npp,319,2425,0.355114281177521,48.2553749084473,39.3919906616211,3670176,318,1963,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-01-15 23:41:36.816298,-72.25754815766258,22.10883323536491,19.476879518189065,3.837682347530827e-22,17.0,22.03,1.0837787002826917,22.56,0.2312,0.3165,0.5062,0.8688,0.3106,0.3085,0
171115,npp,1981,1525,0.497216582298279,48.2570190429688,39.3912544250488,3670176,1980,1144,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-01-17 23:03:59.721717,98.09499032567149,27.915659680978305,24.502194874430895,1.1672478680091031e-12,11.0,-27.94,1.184412938166907,-27.45,0.1633,0.2749,0.3407,1.0004,0.4627,0.4974,0
174841,npp,1994,2138,0.375661075115204,48.2576560974121,39.3910522460938,3670176,1994,1700,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-02-06 23:29:34.071486,-73.66994002821895,6.111861365047328,5.411979232554039,6.852269081267433e-17,15.0,6.03,1.0,6.26,0.1776,0.2625,0.3526,1.0475,0.3881,0.3935,0
176398,npp,206,3305,0.271023645997047,48.2585067749023,39.3897895812988,3670176,204,2652,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-02-15 00:19:42.225673,-65.98448995316416,55.13698034091479,46.62555751111975,2.0667139908856333e-18,23.0,55.01,2.0682789409984763,55.01,0.2284,0.4479,1.1455,0.6138,0.1894,0.1664,0
176988,npp,1270,1990,0.31848813593387604,48.2580871582031,39.390697479248,3670176,1270,1559,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-02-17 23:23:30.700289,95.54597989606908,2.556288617673735,2.264239488805576,3.4619076080826093e-06,14.0,-2.56,1.0,-2.68,0.1634,0.275,0.3693,1.0,0.3185,0.3185,0
180192,npp,2093,1995,0.2139024809002876,48.2565574645996,39.3932151794434,3670176,2093,1563,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-03-05 23:23:48.815231,84.98039127996245,2.4216067447964407,2.144909285236905,1.788061657283531e-07,14.0,-2.28,1.0,-2.68,0.1634,0.275,0.3693,1.0,0.2139,0.2139,0
180585,npp,610,1081,0.283268705010414,48.2586555480957,39.391960144043,3670176,612,794,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-03-07 22:46:06.272656,96.17918842071667,45.84178394582671,39.45472712471944,1.589651344394555e-17,8.0,-45.83,1.5732132722552272,-46.085,0.2375,0.3002,0.4263,0.916,0.2642,0.2595,0
180596,npp,2508,3448,0.290284723043442,48.2544708251953,39.3957290649414,3670176,2506,2793,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-03-08 00:26:20.196117,-64.77978390686206,58.65375705895426,49.161127439881284,3.2032047939226896e-10,24.0,58.52,2.253202848596432,58.36,0.2594,0.4017,0.6213,0.6846,0.2255,0.1987,0
182400,npp,1367,1847,0.397204726934433,48.2593002319336,39.3877067565918,3670176,1367,1423,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-03-16 23:17:45.204876,101.98135229143226,10.794720846673604,9.549074660304724,2.190451807380974e-13,13.0,-10.84,1.015504800579495,-11.325,0.1954,0.2541,0.3695,1.0821,0.4159,0.4298,0
182790,npp,2935,929,0.497434377670288,48.2581100463867,39.38818359375,3670176,2935,690,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-03-18 22:39:59.115165,95.36205737621425,50.59254799754978,43.18596823264966,4.028602109829631e-05,7.0,-50.59,1.7549928774784245,-50.93,0.1807,0.2942,0.4641,0.9345,0.3907,0.4649,0
182805,npp,1826,3313,0.29197728633880604,48.2632713317871,39.3896217346191,3670176,1829,2661,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-03-19 00:20:20.156422,-66.42955117418505,55.339359154412,46.77153119094201,7.288225955143823e-11,23.0,55.21,2.0682789409984763,55.01,0.2284,0.4479,1.1455,0.6138,0.1996,0.1792,0
183194,npp,511,2445,0.31942056119441997,48.2564315795898,39.3958015441895,3670176,511,1980,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-03-20 23:42:53.597002,-71.6592247719147,23.155954221072676,20.384927464525767,0.0004380233037214934,17.0,23.09,1.0837787002826917,22.56,0.2312,0.3165,0.5062,0.8688,0.2777,0.2775,0
225405,npp,853,158,0.12065488239750266,48.2609748840332,39.3941917419434,3670176,855,75,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-09-01 22:09:49.307718,268.90710285110197,67.77450457055481,55.089247707832996,8.139256563863709e-11,2.0,-67.73,3.3166247903554,-67.76,0.1478,0.2719,0.4718,1.0112,0.2294,0.122,0
225416,npp,3058,2586,0.467350602149963,48.2594757080078,39.3888702392578,3719328,3059,2090,196611,3915939,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-09-01 23:50:38.819069,-72.14530784991429,29.986278107775444,26.280604939753044,3.381775490912628e-05,18.0,29.93,1.184412938166907,29.84,0.262,0.3337,0.5651,0.8241,0.3878,0.3851,0
225998,npp,907,1231,0.297657072544098,48.2607841491699,39.3947448730469,3670176,907,915,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-09-04 22:54:09.522864,96.57064028694612,40.51039741869546,35.131598485565824,6.782284729803913e-22,9.0,-40.51,1.4276677814245327,-40.59,0.1462,0.2247,0.3224,1.2237,0.3261,0.3642,0
226012,npp,2756,3582,0.717517137527466,48.2564125061035,39.3892593383789,3719328,2758,2907,196611,3915939,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-09-05 00:34:19.889786,-63.6678229417127,61.58123606660112,51.18696638446235,6.294402264066424e-17,25.0,61.45,2.5331140255951103,61.36,0.2815,0.6046,1.4949,0.4548,0.3195,0.3263,0
226985,npp,2458,1386,0.1876595839858055,48.2602958679199,39.3909378051758,3670176,2458,1043,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-09-09 23:00:33.003948,98.09279404871782,34.26399430227956,29.918248504029798,2.9678581415794485e-26,10.0,-34.28,1.2937979144666532,-34.41,0.1255,0.1877,0.2881,1.4652,0.275,0.275,0
227000,npp,1183,3717,0.412029951810837,48.2580718994141,39.3926391601562,3719328,1180,3004,196611,3915939,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-09-10 00:40:36.254313,-62.23057790232242,64.2642922330757,52.94863344137173,5.474276646787962e-28,26.0,64.11,2.7445598364131496,64.05,0.3839,0.4912,4.8275,0.5598,0.2461,0.2306,0
227181,npp,1683,922,0.5434593260288241,48.2590560913086,39.3957099914551,3670176,1685,685,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-09-10 22:41:39.091523,95.02989788437299,50.786150056568985,43.34391432185936,1.1927571317354758e-23,7.0,-50.79,1.847645286154319,-50.93,0.1807,0.2942,0.4641,0.9345,0.4099,0.5079,0
227196,npp,560,3309,1.14553105831146,48.2563323974609,39.3932189941406,3719328,564,2657,196611,3915939,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-09-11 00:21:58.355783,-65.74535750982518,55.23318472779349,46.70204622060447,2.4607557396557838e-27,23.0,55.11,2.0682789409984763,55.01,0.2284,0.4479,1.1455,0.6138,0.6122,0.7032,0
227378,npp,894,463,0.366394370794296,48.2563171386719,39.3952293395996,3670176,892,273,196611,3866787,5336,ukr_luhansk_36_54,48.25833333,39.39166667,36,54,ukr_luhansk,2013-09-11 22:22:39.841908,90.78296590811325,62.1292050003929,51.54771051497981,1.4852356411640666e-19,4.0,-62.1,2.5331140255951103,-62.1,0.0986,0.2672,0.3968,1.0289,0.3141,0.377,0
