lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.539,0.579,0.543
2,0.281,0.418,0.284
3,0.137,0.29,0.138
4,0.065,0.191,0.065
5,0.12,0.117,0.117
6,0.081,0.064,0.075
7,0.044,0.027,0.035
8,0.05,0.006,0.039
9,0.063,-0.005,0.049
10,0.136,-0.006,0.12
11,0.136,-0.0,0.119
12,0.023,0.01,0.005
13,0.008,0.024,-0.011
14,0.015,0.039,-0.005
15,0.045,0.055,0.025
16,0.073,0.07,0.053
17,0.034,0.085,0.015
18,0.031,0.097,0.014
19,0.045,0.107,0.028
20,0.085,0.114,0.07
21,0.132,0.118,0.118
22,0.096,0.12,0.085
23,0.083,0.119,0.074
24,0.09,0.115,0.082
25,0.11,0.108,0.104
26,0.145,0.092,0.141
27,0.133,0.08,0.13
28,0.096,0.073,0.094
29,0.064,0.068,0.063
30,0.039,0.065,0.039
31,0.042,0.059,0.04
32,0.042,0.053,0.038
33,0.013,0.048,0.008
34,0.005,0.043,-0.001
35,0.007,0.038,-0.001
36,0.016,0.029,0.005
37,0.035,0.018,0.021
38,0.021,0.012,0.007
39,0.001,0.006,-0.012
40,-0.005,0.001,-0.02
41,-0.006,-0.003,-0.021
42,0.002,-0.009,-0.015
43,-0.002,-0.011,-0.019
44,-0.009,-0.012,-0.026
45,-0.01,-0.012,-0.027
46,-0.008,-0.012,-0.025
47,-0.003,-0.013,-0.018
48,-0.006,-0.012,-0.02
49,-0.011,-0.011,-0.022
50,-0.014,-0.009,-0.024
51,-0.015,-0.008,-0.022
52,-0.014,-0.009,-0.017
53,-0.012,-0.011,-0.013
54,-0.012,-0.013,-0.013
55,-0.014,-0.014,-0.012
56,-0.014,-0.014,-0.011
57,-0.012,-0.015,-0.008
58,-0.012,-0.016,-0.007
59,-0.014,-0.016,-0.009
60,-0.015,-0.016,-0.01
61,-0.015,-0.016,-0.011
62,-0.016,-0.016,-0.013
63,-0.017,-0.017,-0.015
64,-0.017,-0.018,-0.017
65,-0.02,-0.019,-0.02
66,-0.022,-0.019,-0.022
67,-0.023,-0.019,-0.023
68,-0.024,-0.02,-0.024
69,-0.024,-0.02,-0.026
70,-0.024,-0.021,-0.027
71,-0.021,-0.021,-0.024
72,-0.018,-0.022,-0.024
73,-0.019,-0.022,-0.025
74,-0.02,-0.023,-0.027
75,-0.022,-0.024,-0.029
76,-0.023,-0.024,-0.029
77,-0.023,-0.024,-0.026
78,-0.025,-0.024,-0.025
79,-0.027,-0.025,-0.024
80,-0.028,-0.025,-0.026
81,-0.029,-0.025,-0.025
82,-0.022,-0.026,-0.017
83,-0.022,-0.026,-0.015
84,-0.023,-0.026,-0.016
85,-0.026,-0.026,-0.017
86,-0.028,-0.027,-0.017
87,-0.028,-0.027,-0.016
88,-0.029,-0.027,-0.015
89,-0.03,-0.027,-0.016
90,-0.031,-0.028,-0.016
91,-0.029,-0.028,-0.016
92,-0.026,-0.028,-0.014
93,-0.024,-0.028,-0.013
94,-0.025,-0.028,-0.015
95,-0.029,-0.028,-0.019
96,-0.032,-0.028,-0.023
97,-0.032,-0.028,-0.022
98,-0.029,-0.029,-0.02
99,-0.028,-0.029,-0.021
100,-0.029,-0.029,-0.022
101,-0.029,-0.029,-0.025
102,-0.03,-0.03,-0.026
103,-0.027,-0.03,-0.023
104,-0.026,-0.031,-0.022
105,-0.028,-0.031,-0.023
106,-0.031,-0.031,-0.024
107,-0.033,-0.031,-0.025
108,-0.032,-0.031,-0.02
109,-0.032,-0.031,-0.018
110,-0.031,-0.031,-0.018
111,-0.032,-0.03,-0.019
112,-0.033,-0.03,-0.019
113,-0.033,-0.03,-0.018
114,-0.03,-0.03,-0.014
115,-0.028,-0.029,-0.011
116,-0.028,-0.028,-0.01
117,-0.029,-0.027,-0.01
118,-0.029,-0.026,-0.01
119,-0.026,-0.025,-0.007
120,-0.023,-0.024,-0.004
121,-0.024,-0.024,-0.005
122,-0.024,-0.023,-0.006
123,-0.023,-0.022,-0.004
124,-0.018,-0.022,0.002
125,-0.014,-0.021,0.008
126,-0.014,-0.02,0.009
127,-0.019,-0.019,0.004
128,-0.021,-0.019,-0.0
129,-0.02,-0.019,-0.002
130,-0.017,-0.019,-0.004
131,-0.019,-0.019,-0.008
132,-0.02,-0.018,-0.011
133,-0.02,-0.018,-0.012
134,-0.017,-0.018,-0.009
135,-0.015,-0.018,-0.004
136,-0.015,-0.018,-0.001
137,-0.018,-0.018,-0.001
138,-0.02,-0.017,-0.002
139,-0.022,-0.016,-0.003
140,-0.019,-0.014,-0.004
141,-0.015,-0.013,-0.004
142,-0.012,-0.011,-0.003
143,-0.01,-0.009,-0.002
144,-0.008,-0.007,-0.0
145,-0.004,-0.005,0.004
146,-0.002,-0.003,0.007
147,-0.003,-0.001,0.008
148,-0.003,0.001,0.008
149,-0.004,0.003,0.008
150,0.004,0.004,0.016
151,0.013,0.006,0.024
152,0.012,0.007,0.021
153,0.009,0.008,0.016
154,0.007,0.009,0.013
155,0.011,0.01,0.017
156,0.022,0.011,0.028
157,0.021,0.011,0.024
158,0.016,0.011,0.018
159,0.012,0.011,0.012
160,0.01,0.011,0.01
161,0.007,0.01,0.004
162,0.003,0.009,-0.001
163,0.001,0.008,-0.005
164,0.0,0.007,-0.005
165,0.001,0.006,-0.004
166,0.006,0.005,0.003
167,0.01,0.004,0.007
168,0.006,0.003,0.002
169,0.003,0.003,-0.001
170,0.003,0.003,-0.001
171,0.002,0.003,-0.0
172,0.003,0.003,0.002
173,0.005,0.003,0.005
174,0.004,0.004,0.006
175,0.004,0.005,0.007
176,0.002,0.006,0.007
177,0.002,0.006,0.007
178,0.004,0.007,0.009
179,0.005,0.007,0.01
180,0.007,0.008,0.012
181,0.009,0.009,0.016
182,0.013,0.01,0.02
183,0.016,0.011,0.024
184,0.017,0.011,0.024
185,0.016,0.012,0.022
186,0.016,0.012,0.018
187,0.017,0.013,0.016
188,0.019,0.013,0.017
189,0.017,0.014,0.013
190,0.01,0.015,0.005
191,0.005,0.015,-0.001
192,0.004,0.015,-0.003
193,0.005,0.015,-0.002
194,0.011,0.015,0.006
195,0.014,0.014,0.011
196,0.015,0.013,0.015
197,0.012,0.013,0.015
198,0.013,0.012,0.017
199,0.018,0.011,0.025
200,0.021,0.01,0.03
201,0.022,0.008,0.031
202,0.012,0.007,0.023
203,0.004,0.006,0.015
204,0.001,0.005,0.012
205,0.001,0.004,0.012
206,0.005,0.003,0.015
207,0.001,0.002,0.011
208,-0.003,0.002,0.006
209,-0.003,0.001,0.006
210,-0.004,0.001,0.005
211,-0.003,0.0,0.006
212,-0.003,0.0,0.006
213,-0.003,-0.0,0.005
214,-0.007,-0.001,-0.003
215,-0.003,-0.002,-0.002
216,0.0,-0.002,-0.001
217,0.001,-0.002,-0.003
218,-0.002,-0.002,-0.005
219,-0.005,-0.002,-0.009
220,-0.003,-0.003,-0.008
221,-0.0,-0.003,-0.005
222,0.004,-0.003,0.001
223,0.005,-0.003,0.002
224,0.002,-0.003,0.001
225,-0.002,-0.004,-0.003
226,-0.001,-0.005,-0.0
227,-0.001,-0.006,0.001
228,-0.006,-0.007,-0.005
229,-0.013,-0.008,-0.011
230,-0.016,-0.01,-0.012
231,-0.016,-0.011,-0.011
232,-0.016,-0.013,-0.01
233,-0.017,-0.014,-0.009
234,-0.017,-0.015,-0.009
235,-0.018,-0.016,-0.009
236,-0.018,-0.017,-0.009
237,-0.017,-0.017,-0.008
238,-0.018,-0.018,-0.009
239,-0.019,-0.018,-0.011
240,-0.02,-0.018,-0.012
241,-0.018,-0.018,-0.009
242,-0.014,-0.018,-0.004
243,-0.012,-0.018,-0.003
244,-0.018,-0.018,-0.012
245,-0.023,-0.017,-0.02
246,-0.02,-0.017,-0.02
247,-0.017,-0.016,-0.019
248,-0.014,-0.016,-0.02
249,-0.015,-0.016,-0.023
250,-0.016,-0.015,-0.025
251,-0.015,-0.015,-0.025
252,-0.013,-0.015,-0.02
253,-0.01,-0.016,-0.016
254,-0.011,-0.016,-0.017
255,-0.018,-0.017,-0.022
256,-0.021,-0.018,-0.026
257,-0.02,-0.018,-0.025
258,-0.019,-0.019,-0.024
259,-0.02,-0.02,-0.025
260,-0.021,-0.021,-0.025
261,-0.022,-0.021,-0.025
262,-0.023,-0.022,-0.023
263,-0.022,-0.023,-0.02
264,-0.023,-0.023,-0.018
265,-0.023,-0.024,-0.018
266,-0.025,-0.024,-0.019
267,-0.025,-0.024,-0.019
268,-0.025,-0.025,-0.018
269,-0.025,-0.025,-0.019
270,-0.026,-0.025,-0.02
271,-0.027,-0.025,-0.021
272,-0.027,-0.025,-0.022
273,-0.027,-0.024,-0.021
274,-0.024,-0.024,-0.022
275,-0.022,-0.023,-0.024
276,-0.021,-0.022,-0.027
277,-0.021,-0.022,-0.029
278,-0.021,-0.021,-0.029
279,-0.019,-0.021,-0.029
280,-0.018,-0.021,-0.029
281,-0.019,-0.02,-0.03
282,-0.019,-0.02,-0.031
283,-0.02,-0.02,-0.031
284,-0.02,-0.02,-0.03
285,-0.019,-0.019,-0.029
286,-0.019,-0.019,-0.029
287,-0.019,-0.019,-0.029
288,-0.02,-0.019,-0.029
289,-0.02,-0.02,-0.027
290,-0.019,-0.02,-0.026
291,-0.02,-0.02,-0.024
292,-0.021,-0.02,-0.022
293,-0.021,-0.021,-0.02
294,-0.021,-0.021,-0.018
295,-0.021,-0.021,-0.015
296,-0.022,-0.021,-0.015
297,-0.022,-0.021,-0.015
298,-0.022,-0.021,-0.015
299,-0.021,-0.021,-0.016
300,-0.02,-0.021,-0.015
301,-0.02,-0.02,-0.016
302,-0.021,-0.02,-0.017
303,-0.022,-0.02,-0.018
304,-0.021,-0.02,-0.019
305,-0.02,-0.019,-0.018
306,-0.019,-0.018,-0.02
307,-0.019,-0.018,-0.022
308,-0.018,-0.019,-0.022
309,-0.017,-0.019,-0.022
310,-0.015,-0.019,-0.021
311,-0.017,-0.019,-0.022
312,-0.018,-0.019,-0.023
313,-0.018,-0.019,-0.022
314,-0.016,-0.019,-0.019
315,-0.014,-0.018,-0.017
316,-0.016,-0.017,-0.018
317,-0.017,-0.015,-0.018
318,-0.016,-0.014,-0.017
319,-0.015,-0.013,-0.014
320,-0.013,-0.012,-0.011
321,-0.011,-0.009,-0.006
322,-0.013,-0.006,-0.006
323,-0.014,-0.005,-0.005
324,-0.012,-0.004,-0.001
325,-0.007,-0.004,0.004
326,0.003,-0.002,0.013
327,-0.006,0.0,0.003
328,-0.006,0.002,0.002
329,0.001,0.002,0.007
330,0.015,0.003,0.019
331,0.032,0.004,0.035
332,0.022,0.01,0.024
333,0.011,0.013,0.012
334,0.008,0.012,0.008
335,0.009,0.009,0.007
336,0.018,0.005,0.014
337,0.009,0.004,0.005
338,0.002,0.004,-0.002
339,-0.003,0.003,-0.008
340,-0.004,0.003,-0.009
341,0.008,0.003,0.003
342,0.019,0.006,0.014
343,-0.004,0.009,-0.007
344,-0.011,0.011,-0.013
345,-0.004,0.014,-0.006
346,0.032,0.016,0.03
347,0.067,0.02,0.066
348,0.012,0.026,0.012
349,0.001,0.03,0.003
350,-0.002,0.032,0.002
351,0.004,0.034,0.01
352,0.053,0.036,0.06
353,0.032,0.04,0.041
354,0.007,0.043,0.016
355,0.005,0.045,0.015
356,0.009,0.046,0.017
357,0.176,0.047,0.181
358,0.169,0.048,0.172
359,0.098,0.051,0.099
360,0.049,0.05,0.049
361,0.01,0.048,0.009
362,0.033,0.045,0.03
363,0.063,0.042,0.059
364,0.015,0.041,0.01
365,-0.002,0.039,-0.009
366,-0.004,0.036,-0.012
367,0.027,0.032,0.017
368,0.039,0.029,0.029
369,0.019,0.027,0.008
370,-0.004,0.026,-0.014
371,-0.007,0.025,-0.017
372,0.011,0.023,0.001
373,0.1,0.019,0.09
374,0.046,0.018,0.037
375,0.017,0.018,0.009
376,0.006,0.02,-0.0
377,0.006,0.022,0.001
378,0.042,0.024,0.037
379,0.031,0.027,0.028
380,0.003,0.029,0.002
381,-0.001,0.031,-0.001
382,0.0,0.032,0.001
383,0.038,0.033,0.039
384,0.095,0.034,0.096
385,0.047,0.034,0.049
386,0.023,0.033,0.024
387,0.009,0.032,0.008
388,0.008,0.029,0.006
389,0.06,0.027,0.055
390,0.036,0.023,0.03
391,0.012,0.02,0.006
392,-0.001,0.015,-0.007
393,-0.006,0.011,-0.012
394,0.03,0.007,0.021
395,0.015,0.003,0.006
396,-0.001,-0.0,-0.011
397,-0.01,-0.002,-0.021
398,-0.011,-0.003,-0.022
399,-0.002,-0.001,-0.013
400,0.008,0.003,-0.004
