lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.308,0.482,0.31
2,0.105,0.351,0.105
3,0.083,0.247,0.079
4,0.103,0.168,0.096
5,0.246,0.108,0.234
6,0.11,0.066,0.096
7,0.034,0.038,0.018
8,0.032,0.021,0.014
9,0.044,0.014,0.025
10,0.094,0.013,0.072
11,0.135,0.017,0.113
12,0.031,0.025,0.007
13,0.016,0.035,-0.009
14,0.028,0.046,0.003
15,0.087,0.057,0.061
16,0.164,0.067,0.138
17,0.027,0.075,0.003
18,0.012,0.082,-0.011
19,0.017,0.087,-0.005
20,0.048,0.089,0.027
21,0.161,0.089,0.14
22,0.065,0.087,0.046
23,0.028,0.082,0.011
24,0.018,0.076,0.002
25,0.03,0.068,0.016
26,0.093,0.044,0.08
27,0.044,0.037,0.034
28,0.017,0.036,0.008
29,0.01,0.035,0.002
30,0.011,0.035,0.003
31,0.024,0.027,0.015
32,0.046,0.022,0.035
33,0.012,0.02,0.0
34,-0.0,0.019,-0.014
35,0.0,0.018,-0.015
36,0.013,0.015,-0.003
37,0.039,0.01,0.02
38,0.022,0.008,0.004
39,0.006,0.008,-0.013
40,-0.0,0.008,-0.02
41,0.003,0.007,-0.017
42,0.021,0.001,-0.002
43,0.004,0.001,-0.018
44,-0.003,0.001,-0.025
45,-0.004,0.003,-0.027
46,-0.002,0.004,-0.024
47,0.003,-0.0,-0.018
48,0.004,-0.002,-0.017
49,-0.005,-0.002,-0.023
50,-0.008,-0.002,-0.024
51,-0.009,-0.002,-0.022
52,-0.008,-0.005,-0.017
53,-0.003,-0.006,-0.011
54,-0.006,-0.007,-0.012
55,-0.008,-0.007,-0.011
56,-0.007,-0.008,-0.009
57,-0.005,-0.008,-0.006
58,-0.004,-0.009,-0.004
59,-0.005,-0.01,-0.003
60,-0.008,-0.01,-0.007
61,-0.009,-0.009,-0.01
62,-0.01,-0.009,-0.012
63,-0.011,-0.01,-0.014
64,-0.01,-0.01,-0.016
65,-0.014,-0.01,-0.021
66,-0.014,-0.01,-0.021
67,-0.013,-0.009,-0.02
68,-0.012,-0.009,-0.02
69,-0.01,-0.009,-0.021
70,-0.009,-0.009,-0.021
71,-0.007,-0.009,-0.019
72,-0.007,-0.009,-0.02
73,-0.008,-0.01,-0.02
74,-0.009,-0.01,-0.022
75,-0.011,-0.01,-0.024
76,-0.011,-0.011,-0.022
77,-0.009,-0.011,-0.019
78,-0.009,-0.011,-0.016
79,-0.01,-0.011,-0.015
80,-0.01,-0.012,-0.015
81,-0.011,-0.012,-0.014
82,-0.008,-0.013,-0.009
83,-0.01,-0.013,-0.009
84,-0.014,-0.013,-0.011
85,-0.016,-0.014,-0.015
86,-0.02,-0.014,-0.017
87,-0.019,-0.015,-0.015
88,-0.019,-0.015,-0.014
89,-0.019,-0.015,-0.014
90,-0.019,-0.016,-0.014
91,-0.018,-0.016,-0.015
92,-0.015,-0.016,-0.014
93,-0.012,-0.016,-0.012
94,-0.012,-0.016,-0.013
95,-0.015,-0.016,-0.016
96,-0.017,-0.015,-0.018
97,-0.018,-0.015,-0.016
98,-0.015,-0.015,-0.013
99,-0.013,-0.015,-0.013
100,-0.014,-0.015,-0.014
101,-0.014,-0.015,-0.017
102,-0.013,-0.015,-0.016
103,-0.012,-0.015,-0.015
104,-0.012,-0.016,-0.016
105,-0.015,-0.016,-0.018
106,-0.018,-0.016,-0.019
107,-0.019,-0.017,-0.02
108,-0.018,-0.017,-0.015
109,-0.017,-0.018,-0.014
110,-0.017,-0.018,-0.014
111,-0.018,-0.018,-0.014
112,-0.018,-0.018,-0.012
113,-0.017,-0.018,-0.011
114,-0.018,-0.017,-0.01
115,-0.018,-0.017,-0.01
116,-0.021,-0.016,-0.012
117,-0.021,-0.016,-0.013
118,-0.019,-0.015,-0.009
119,-0.018,-0.015,-0.007
120,-0.015,-0.015,-0.005
121,-0.016,-0.015,-0.006
122,-0.015,-0.015,-0.006
123,-0.01,-0.014,0.0
124,-0.007,-0.014,0.005
125,-0.005,-0.014,0.01
126,-0.007,-0.013,0.01
127,-0.014,-0.012,0.004
128,-0.008,-0.012,0.011
129,-0.007,-0.012,0.009
130,-0.009,-0.012,0.004
131,-0.012,-0.011,-0.002
132,-0.016,-0.011,-0.008
133,-0.018,-0.011,-0.011
134,-0.015,-0.011,-0.008
135,-0.013,-0.01,-0.006
136,-0.013,-0.01,-0.004
137,-0.015,-0.01,-0.003
138,-0.017,-0.01,-0.005
139,-0.009,-0.009,0.004
140,-0.005,-0.008,0.006
141,0.001,-0.007,0.008
142,0.0,-0.006,0.008
143,-0.003,-0.005,0.002
144,0.005,-0.003,0.01
145,0.002,-0.002,0.007
146,-0.0,0.0,0.005
147,-0.005,0.002,-0.0
148,-0.004,0.004,0.001
149,-0.003,0.005,0.002
150,0.004,0.006,0.008
151,0.011,0.007,0.014
152,0.011,0.009,0.011
153,0.008,0.01,0.006
154,0.007,0.012,0.005
155,0.012,0.013,0.011
156,0.022,0.014,0.024
157,0.023,0.015,0.024
158,0.021,0.016,0.021
159,0.016,0.017,0.013
160,0.017,0.016,0.013
161,0.015,0.016,0.011
162,0.012,0.016,0.006
163,0.009,0.016,0.002
164,0.011,0.016,0.004
165,0.013,0.015,0.007
166,0.019,0.015,0.013
167,0.02,0.014,0.017
168,0.017,0.014,0.012
169,0.016,0.014,0.012
170,0.017,0.014,0.013
171,0.019,0.014,0.015
172,0.024,0.014,0.024
173,0.015,0.014,0.013
174,0.01,0.015,0.008
175,0.005,0.016,0.003
176,0.002,0.016,-0.001
177,0.003,0.017,0.001
178,0.007,0.017,0.007
179,0.01,0.018,0.01
180,0.015,0.019,0.017
181,0.026,0.021,0.029
182,0.032,0.021,0.035
183,0.037,0.022,0.04
184,0.031,0.023,0.036
185,0.028,0.023,0.033
186,0.028,0.024,0.03
187,0.029,0.024,0.027
188,0.032,0.024,0.03
189,0.029,0.025,0.025
190,0.022,0.025,0.016
191,0.018,0.025,0.011
192,0.014,0.025,0.006
193,0.011,0.024,0.002
194,0.016,0.023,0.009
195,0.022,0.022,0.017
196,0.018,0.021,0.017
197,0.02,0.019,0.018
198,0.021,0.017,0.02
199,0.024,0.014,0.024
200,0.021,0.011,0.02
201,0.015,0.009,0.014
202,0.006,0.007,0.006
203,0.002,0.005,0.003
204,0.002,0.003,0.004
205,0.003,0.002,0.006
206,0.005,0.0,0.008
207,0.001,-0.001,0.004
208,-0.003,-0.002,0.0
209,-0.006,-0.003,-0.003
210,-0.009,-0.004,-0.005
211,-0.01,-0.005,-0.006
212,-0.01,-0.006,-0.005
213,-0.008,-0.006,-0.003
214,-0.016,-0.007,-0.011
215,-0.011,-0.008,-0.005
216,-0.007,-0.008,-0.004
217,-0.007,-0.008,-0.004
218,-0.006,-0.008,-0.004
219,-0.01,-0.007,-0.01
220,-0.008,-0.007,-0.007
221,-0.005,-0.007,-0.005
222,-0.002,-0.006,-0.001
223,0.001,-0.006,0.001
224,0.001,-0.006,0.002
225,-0.008,-0.006,-0.006
226,-0.004,-0.006,-0.0
227,-0.003,-0.007,0.001
228,-0.004,-0.008,-0.001
229,-0.009,-0.008,-0.006
230,-0.013,-0.009,-0.008
231,-0.013,-0.01,-0.008
232,-0.013,-0.012,-0.008
233,-0.014,-0.013,-0.007
234,-0.014,-0.014,-0.007
235,-0.016,-0.015,-0.009
236,-0.016,-0.016,-0.008
237,-0.016,-0.017,-0.009
238,-0.018,-0.018,-0.009
239,-0.02,-0.019,-0.01
240,-0.021,-0.019,-0.011
241,-0.022,-0.02,-0.01
242,-0.02,-0.02,-0.008
243,-0.02,-0.02,-0.008
244,-0.023,-0.02,-0.013
245,-0.024,-0.02,-0.018
246,-0.022,-0.019,-0.018
247,-0.02,-0.019,-0.018
248,-0.017,-0.019,-0.017
249,-0.016,-0.018,-0.02
250,-0.017,-0.018,-0.022
251,-0.016,-0.018,-0.022
252,-0.014,-0.017,-0.02
253,-0.013,-0.017,-0.017
254,-0.013,-0.017,-0.016
255,-0.017,-0.017,-0.019
256,-0.018,-0.017,-0.02
257,-0.019,-0.017,-0.021
258,-0.018,-0.017,-0.019
259,-0.018,-0.017,-0.019
260,-0.019,-0.018,-0.019
261,-0.019,-0.018,-0.019
262,-0.02,-0.018,-0.017
263,-0.02,-0.019,-0.015
264,-0.019,-0.019,-0.014
265,-0.018,-0.019,-0.013
266,-0.019,-0.02,-0.013
267,-0.019,-0.02,-0.012
268,-0.019,-0.02,-0.012
269,-0.019,-0.02,-0.013
270,-0.02,-0.02,-0.014
271,-0.021,-0.02,-0.015
272,-0.021,-0.02,-0.015
273,-0.021,-0.02,-0.014
274,-0.022,-0.019,-0.018
275,-0.02,-0.019,-0.02
276,-0.019,-0.019,-0.023
277,-0.017,-0.018,-0.025
278,-0.017,-0.018,-0.024
279,-0.016,-0.018,-0.025
280,-0.015,-0.018,-0.026
281,-0.016,-0.017,-0.026
282,-0.017,-0.017,-0.026
283,-0.016,-0.017,-0.026
284,-0.017,-0.016,-0.024
285,-0.017,-0.016,-0.024
286,-0.017,-0.016,-0.024
287,-0.017,-0.016,-0.024
288,-0.015,-0.016,-0.021
289,-0.016,-0.015,-0.021
290,-0.015,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.016,-0.015,-0.016
293,-0.015,-0.015,-0.014
294,-0.014,-0.015,-0.011
295,-0.013,-0.014,-0.008
296,-0.014,-0.014,-0.007
297,-0.014,-0.014,-0.007
298,-0.014,-0.014,-0.007
299,-0.012,-0.014,-0.008
300,-0.012,-0.013,-0.009
301,-0.013,-0.013,-0.011
302,-0.015,-0.013,-0.013
303,-0.015,-0.013,-0.013
304,-0.013,-0.013,-0.012
305,-0.012,-0.013,-0.012
306,-0.012,-0.011,-0.014
307,-0.012,-0.011,-0.016
308,-0.012,-0.012,-0.018
309,-0.009,-0.012,-0.017
310,-0.007,-0.012,-0.015
311,-0.009,-0.011,-0.017
312,-0.011,-0.011,-0.019
313,-0.012,-0.01,-0.018
314,-0.01,-0.01,-0.016
315,-0.007,-0.009,-0.013
316,-0.01,-0.007,-0.014
317,-0.011,-0.005,-0.015
318,-0.011,-0.005,-0.015
319,-0.008,-0.004,-0.011
320,0.0,-0.003,-0.002
321,-0.001,-0.001,-0.001
322,-0.004,0.003,-0.001
323,-0.003,0.003,0.002
324,-0.001,0.001,0.006
325,0.01,0.001,0.016
326,0.016,0.001,0.021
327,0.005,0.004,0.009
328,-0.0,0.004,0.001
329,-0.001,0.004,-0.001
330,0.007,0.003,0.005
331,0.043,0.004,0.038
332,0.017,0.009,0.011
333,-0.002,0.011,-0.009
334,-0.004,0.009,-0.012
335,0.001,0.008,-0.009
336,0.02,0.008,0.007
337,0.008,0.011,-0.005
338,-0.0,0.014,-0.013
339,-0.0,0.015,-0.014
340,0.003,0.015,-0.011
341,0.035,0.017,0.021
342,0.023,0.02,0.009
343,0.008,0.028,-0.005
344,0.002,0.03,-0.008
345,0.006,0.031,-0.004
346,0.054,0.032,0.044
347,0.138,0.033,0.129
348,0.035,0.04,0.029
349,0.009,0.042,0.005
350,0.01,0.043,0.007
351,0.025,0.044,0.025
352,0.117,0.045,0.119
353,0.052,0.05,0.056
354,0.021,0.053,0.027
355,0.017,0.055,0.023
356,0.02,0.057,0.025
357,0.167,0.058,0.169
358,0.114,0.06,0.114
359,0.033,0.065,0.03
360,0.014,0.066,0.01
361,0.016,0.066,0.01
362,0.088,0.064,0.081
363,0.108,0.064,0.099
364,0.039,0.066,0.03
365,0.016,0.065,0.004
366,0.012,0.064,-0.001
367,0.032,0.062,0.018
368,0.205,0.061,0.189
369,0.094,0.062,0.078
370,0.057,0.062,0.041
371,0.029,0.063,0.013
372,0.019,0.062,0.004
373,0.183,0.057,0.167
374,0.066,0.056,0.052
375,0.021,0.056,0.007
376,0.01,0.055,-0.003
377,0.015,0.055,0.003
378,0.099,0.053,0.089
379,0.047,0.052,0.04
380,0.015,0.051,0.009
381,0.008,0.05,0.003
382,0.011,0.048,0.009
383,0.045,0.046,0.043
384,0.128,0.045,0.126
385,0.063,0.043,0.061
386,0.03,0.041,0.027
387,0.013,0.039,0.008
388,0.029,0.036,0.021
389,0.098,0.034,0.087
390,0.038,0.032,0.027
391,0.015,0.029,0.003
392,0.005,0.027,-0.007
393,0.005,0.025,-0.007
394,0.072,0.023,0.057
395,0.025,0.021,0.01
396,0.005,0.019,-0.011
397,-0.002,0.019,-0.019
398,-0.004,0.018,-0.02
399,0.016,0.018,-0.002
400,0.045,0.02,0.028
