gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3066,1546,0.21443457156419748,48.2541694641113,39.5052795410156,3670176,3066,1160,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-09-11 23:04:08.700885,98.4001693998485,26.928010680701856,23.652479560339554,0.00011125716924274981,11.0,-26.93,1.1367971201176101,-26.88,0.1725,0.2313,0.3872,1.0421,0.2262,0.2235,0
137631,npp,2303,1084,0.408607721328735,48.249568939209,39.5127334594727,3670176,2301,796,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-09-12 22:45:13.044596,95.55978775995968,45.73981238683209,39.378641976025754,1.5347368828310008e-09,8.0,-45.73,1.5732132722552272,-45.73,0.1305,0.3161,0.5048,0.7627,0.2999,0.3116,0
137822,npp,1495,623,0.29460397362709,48.24853515625,39.508975982666,3670176,1495,407,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-09-13 22:26:15.621023,92.31522373512156,58.64194728474933,49.153779689688804,9.210121515020672e-16,5.0,-58.6,2.253202848596432,-58.58,0.149,0.3703,0.5104,0.6509,0.2075,0.1918,0
138010,npp,671,166,0.228253155946732,48.2519264221191,39.5056762695312,3670176,677,80,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-09-14 22:07:12.858308,268.4398549021941,67.67543953053436,55.03136264719708,1.8744725912935875e-21,2.0,-67.6,3.1865100272627664,-67.555,0.0563,0.2135,0.4669,1.1291,0.2457,0.2577,0
138022,npp,2875,2594,0.27242623269558,48.2506484985352,39.5118713378906,3670176,2875,2096,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-09-14 23:48:02.373072,-71.62266253614577,30.36842526708093,26.60760795095842,1.2834037154906823e-16,18.0,30.31,1.184412938166907,30.26,0.227,0.3375,0.6655,0.7142,0.1861,0.1946,0
138408,npp,1451,1697,0.21104512363672262,48.2534217834473,39.5062446594238,3670176,1451,1286,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-09-16 23:10:23.529474,99.09042531971882,19.178390020648518,16.919009357510284,1.4601228056390653e-26,12.0,-19.19,1.0442604737599883,-19.14,0.1351,0.2233,0.3741,1.0793,0.2293,0.2278,0
138603,npp,697,1238,0.1250000000503324,48.2516899108887,39.5113334655762,3670176,697,921,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-09-17 22:51:29.655650,96.67724274883831,40.24844664199681,34.91513800013993,5.922902288272866e-28,9.0,-40.25,1.4276677814245327,-40.13,0.1807,0.3115,0.3975,0.7737,0.1104,0.0967,0
138796,npp,2986,774,0.253145009279251,48.2507133483887,39.5079193115234,3670176,2986,558,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-09-18 22:32:32.224576,93.50157381794273,54.89931945032427,46.4487484479709,8.321204233867002e-28,6.0,-54.87,2.0682789409984763,-54.84,0.1348,0.3114,0.4042,0.7741,0.2129,0.196,0
138809,npp,1913,3175,0.290795385837555,48.2528686523438,39.5058441162109,3670176,1913,2533,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-09-19 00:12:58.609292,-67.18088728297441,51.57162562000218,43.94967724227506,2.6843678996871503e-28,22.0,51.5,1.847645286154319,51.5,0.2806,0.3767,0.7859,0.6399,0.1946,0.1861,0
138994,npp,2173,317,0.730056405067444,48.2490425109863,39.5087776184082,3670176,2171,170,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-09-19 22:13:31.239692,269.8428745224691,64.99642325145055,53.40173135481971,6.162399367548194e-26,3.0,-64.93,2.898275349237888,-64.91,0.0997,0.331,0.6585,0.7282,0.3787,0.5316,0
139009,npp,1253,2740,0.302008077502251,48.2515449523926,39.5123138427734,3670176,1254,2198,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-09-19 23:54:15.416890,-71.03618776231161,36.71298387722907,31.97850098240621,1.4735899651699556e-28,19.0,36.66,1.357151599901897,36.66,0.1862,0.2683,0.4111,0.8983,0.2658,0.2713,0
139783,npp,1384,928,0.382771372795105,48.2475814819336,39.5121841430664,3670176,1384,689,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-09-23 22:38:48.840751,94.45510093827947,50.65282728213881,43.23914846695086,1.4373377272296836e-12,7.0,-50.62,1.847645286154319,-50.59,0.0993,0.2747,0.415,0.8775,0.2995,0.3359,0
139797,npp,260,3316,0.550680696964264,48.251766204834,39.5108337402344,3670176,262,2663,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-09-24 00:19:09.887259,-66.12782703526351,55.36580737635825,46.79748808051303,1.8198999827279253e-19,23.0,55.29,2.0682789409984763,55.29,0.1825,0.3942,0.6997,0.6115,0.3167,0.3367,0
144246,npp,1854,164,0.631614923477173,48.2493324279785,39.5064697265625,3670176,1851,79,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-10-16 22:07:01.612856,268.5220191564787,67.71827637038983,55.04889224357974,7.155590815643355e-30,2.0,-67.63,3.1865100272627664,-67.555,0.0563,0.2135,0.4669,1.1291,0.3723,0.7131,0
144263,npp,987,2589,0.32303698360919997,48.2532997131348,39.5044898986816,3670176,987,2093,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-10-16 23:47:51.129712,-71.8753275150619,30.139630552368867,26.40934439737801,7.668001105796652e-29,18.0,30.07,1.184412938166907,30.26,0.227,0.3375,0.6655,0.7142,0.2288,0.2307,0
144455,npp,300,2147,0.34532989561557803,48.251522064209,39.5097694396973,3670176,300,1709,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-10-17 23:29:04.403393,-71.16477329996128,6.6323633879863095,5.872149392652861,1.0583426083155315e-29,15.0,6.55,1.0,6.9,0.1584,0.2944,0.3887,0.8189,0.292,0.2828,0
144659,npp,2657,1695,0.22592736780643502,48.2519454956055,39.5068702697754,3670176,2658,1284,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-10-18 23:10:15.893809,100.33996323433969,19.296453999251053,17.020523377937845,1.0315195234994145e-28,12.0,-19.3,1.0442604737599883,-19.14,0.1351,0.2233,0.3741,1.0793,0.2435,0.2439,0
144673,npp,1281,3986,0.018484793603419994,48.2506790161133,39.5090942382812,3670176,1285,3161,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-10-19 00:50:08.473080,-60.14963935309474,68.8809773793199,55.73052108573234,2.3460961685775984e-29,28.0,68.74,3.5496478698597698,68.73,0.3928,0.746,3.6029,0.3231,0.0361,0.006,0
144859,npp,1913,1236,0.32439407706260703,48.2514953613281,39.5080184936523,3670176,1913,919,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-10-19 22:51:22.052405,97.02593983967432,40.33250454964544,34.980604686054015,7.91577677581784e-26,9.0,-40.32,1.4276677814245327,-40.13,0.1807,0.3115,0.3975,0.7737,0.25,0.251,0
144874,npp,690,3587,0.385283946990967,48.2482376098633,39.5047950744629,3670176,693,2911,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-10-20 00:31:32.424718,-63.93265599115421,61.65607684753841,51.23003205337611,1.2286623416680023e-28,25.0,61.55,2.5331140255951103,61.59,0.2347,0.5377,1.2991,0.4483,0.1809,0.1727,0
145054,npp,1141,773,0.347328811883926,48.2480964660645,39.5037498474121,3670176,1142,557,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-10-20 22:32:26.435681,93.61913814618116,54.93831838413609,46.4717838095473,3.113651989071019e-21,6.0,-54.89,2.0682789409984763,-54.84,0.1348,0.3114,0.4042,0.7741,0.2584,0.2689,0
145068,npp,69,3173,0.300320029258728,48.2475738525391,39.5099258422852,3670176,70,2531,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-10-21 00:12:52.821840,-67.3076592468045,51.512824700455184,43.89927779566888,5.284778115412409e-26,22.0,51.44,1.847645286154319,51.5,0.2806,0.3767,0.7859,0.6399,0.1997,0.1922,0
145266,npp,2491,2737,0.272465422749519,48.2486572265625,39.5047454833984,3670176,2490,2195,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-10-21 23:54:09.662535,-70.42158016387825,36.591003261333874,31.872876980661488,1.036229679726781e-21,19.0,36.54,1.357151599901897,36.66,0.1862,0.2683,0.4111,0.8983,0.2441,0.2447,0
145460,npp,1812,2297,0.305248141288757,48.2509002685547,39.5087127685547,3670176,1812,1850,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-10-22 23:35:24.723148,-73.83535205516787,15.146478733797794,13.382346891246806,4.951766599735461e-16,16.0,15.11,1.0442604737599883,15.22,0.165,0.255,0.3439,0.9451,0.2891,0.2885,0
145856,npp,2167,3723,0.556329876184464,48.2487831115723,39.5105133056641,3670176,2168,3008,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-10-25 00:37:47.414323,-62.492541890298504,64.34291545295358,52.98890951045247,2.2335024277182205e-10,26.0,64.23,2.8345692104261015,64.23,0.2822,0.7307,2.9588,0.3299,0.1795,0.1835,0
148978,npp,1071,1394,0.356251150369644,48.2528343200684,39.504467010498,3670176,1070,1049,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-11-09 22:57:49.637161,97.19046169544693,33.94592305303724,29.64384826397419,9.606473285952032e-09,10.0,-33.94,1.2937979144666532,-33.86,0.205,0.2271,0.3708,1.0613,0.3409,0.3781,0
148990,npp,2868,3724,0.730656802654266,48.2483901977539,39.5048446655273,3670176,2870,3009,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-11-10 00:37:54.672916,-62.499004518851415,64.36988274486569,53.003080134696006,0.00030897148757572107,26.0,64.25,2.8345692104261015,64.23,0.2822,0.7307,2.9588,0.3299,0.241,0.241,0
149370,npp,2566,474,0.20378601551055908,48.251823425293,39.5135231018066,3670176,2567,281,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-11-11 22:19:56.646429,91.20154798005775,61.92707713945683,51.399800334611875,1.7408397707910164e-22,4.0,-61.87,2.5331140255951103,-61.87,0.1922,0.2977,0.4488,0.8096,0.204,0.165,0
149562,npp,1740,18,0.723109304904938,48.2467651367188,39.5041046142578,3670176,1738,5,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-11-12 22:00:53.922796,267.34294949508984,70.0588900658206,56.36889776271074,6.515939562408726e-28,1.0,-69.95,3.5496478698597698,-69.98,0.1501,0.3768,0.5901,0.6397,0.3386,0.4626,0
149576,npp,923,2446,0.32342128455638897,48.2473983764648,39.5075798034668,3670176,923,1981,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-11-12 23:41:48.778312,-71.92578688031186,23.214195403001455,20.43475840969052,2.05064854733363e-23,17.0,23.14,1.0837787002826917,23.14,0.197,0.3035,0.3953,0.7941,0.2594,0.2568,0
149759,npp,223,2000,0.1250000001603436,48.2468147277832,39.5082588195801,3670176,222,1568,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-11-13 23:23:00.289534,84.75777244952991,2.087559915560693,1.8489736261387022,5.074816974425386e-32,14.0,-1.99,1.0,-1.93,0.1944,0.241,0.3553,1.0,0.125,0.125,0
150144,npp,634,3453,-0.04744471609592399,48.2476692199707,39.5063209533691,3670176,633,2798,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-11-16 00:25:30.137004,-64.89738084711446,58.74201902895721,49.22187935581056,2.3717205644038425e-29,24.0,58.63,2.253202848596432,58.61,0.2013,0.341,0.5373,0.7069,0.0687,-0.0335,0
150700,npp,1717,2152,0.056656204164028195,48.2476196289062,39.5097846984863,3670176,1717,1714,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-11-18 23:29:18.919839,-72.36969778176716,6.881896701617309,6.09267138979126,8.609748461590017e-24,15.0,6.84,1.0,6.9,0.1584,0.2944,0.3887,0.8189,0.0033,0.0464,0
151244,npp,2526,777,0.1383638447150588,48.2510452270508,39.5069923400879,3670176,2524,561,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-11-21 22:32:37.446651,93.21958293416813,54.83707609327082,46.3952585190349,9.238393229818625e-06,6.0,-54.79,2.0682789409984763,-54.84,0.1348,0.3114,0.4042,0.7741,0.1574,0.1071,0
151257,npp,1468,3175,0.1104608215391636,48.2538032531738,39.5057830810547,3670176,1467,2533,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-11-22 00:13:03.833480,-66.90168036920177,51.57778606773014,43.9470699222809,4.07580141571377e-13,22.0,51.5,1.847645286154319,51.5,0.2806,0.3767,0.7859,0.6399,0.097,0.0707,0
154446,npp,745,2298,0.232831545174122,48.2528800964355,39.5105361938477,3670176,745,1851,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-12-09 23:35:34.138630,-73.92445968992538,15.250978710019202,13.474474848898705,4.122607618986483e-12,16.0,15.17,1.0442604737599883,15.22,0.165,0.255,0.3439,0.9451,0.2198,0.2201,0
155595,npp,1515,1997,0.388860434293747,48.2519912719727,39.5086250305176,3670176,1515,1566,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-12-15 23:23:00.325776,92.06820436100172,2.1553162214588863,1.909162502763322,1.7872836425165482e-28,14.0,-2.16,1.0,-1.93,0.1944,0.241,0.3553,1.0,0.3889,0.3889,0
155777,npp,767,1544,0.125000000271592,48.2483100891113,39.5116424560547,3670176,766,1158,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-12-16 23:04:08.213015,98.41165583369046,26.99301904922583,23.70725970897041,1.3787822872024833e-25,11.0,-27.03,1.1367971201176101,-26.88,0.1725,0.2313,0.3872,1.0421,0.1475,0.1303,0
155789,npp,2528,3853,0.402209103107452,48.2507781982422,39.5068283081055,3670176,2533,3090,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-12-17 00:44:06.126225,-61.020085724924044,66.7353454177019,54.47747821882148,5.133410479218226e-27,27.0,66.56,3.1865100272627664,66.61,0.4182,0.6595,1.6925,0.3655,0.1603,0.147,0
155961,npp,6,1081,0.22608620673418,48.2523956298828,39.5059928894043,3670176,7,794,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-12-17 22:45:14.329254,95.95384768367752,45.81406403633531,39.435509352519965,4.111264633107969e-21,8.0,-45.83,1.5732132722552272,-45.73,0.1305,0.3161,0.5048,0.7627,0.1839,0.1724,0
155971,npp,1903,3450,0.259912848472595,48.2507247924805,39.5116844177246,3670176,1908,2796,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-12-18 00:25:28.256361,-64.6749576753948,58.70206472375404,49.19835651782392,1.258756851620498e-24,24.0,58.57,2.253202848596432,58.61,0.2013,0.341,0.5373,0.7069,0.2051,0.1837,0
156513,npp,2976,2147,0.317514568567276,48.25048828125,39.5036811828613,3670176,2976,1709,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-12-20 23:29:15.018927,-70.83606062204301,6.6655429520137774,5.90179832577217,8.353511848617283e-10,15.0,6.55,1.0,6.9,0.1584,0.2944,0.3887,0.8189,0.2642,0.26,0
156693,npp,2252,1695,0.474856048822403,48.2515754699707,39.5125732421875,3670176,2252,1283,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2012-12-21 23:10:24.685546,98.87080615046455,19.273933373793678,17.001909427911258,0.00042335774426612596,12.0,-19.3,1.0442604737599883,-19.14,0.1351,0.2233,0.3741,1.0793,0.4819,0.5125,0
169464,npp,1290,766,1.02618932723999,48.2528648376465,39.5108833312988,3670176,1290,549,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-01-08 22:32:27.368616,93.4108214480845,55.065315632322445,46.57122773996292,1.1735368167277656e-21,6.0,-55.07,2.0682789409984763,-54.84,0.1348,0.3114,0.4042,0.7741,0.5866,0.7944,0
169835,npp,1943,2291,0.353497162461281,48.2462921142578,39.5095748901367,3670176,1942,1844,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-01-10 23:35:23.804739,-73.03622868795016,14.867848660436724,13.138899615337158,1.7581227505611446e-26,16.0,14.78,1.0442604737599883,15.22,0.165,0.255,0.3439,0.9451,0.3353,0.3341,0
170204,npp,2279,3716,0.28223726153373696,48.2457504272461,39.5090789794922,3670176,2279,3003,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-01-13 00:37:44.650294,-62.46003905987105,64.24912402709553,52.9382183518796,1.0554387830592651e-26,26.0,64.09,2.7445598364131496,64.23,0.2822,0.7307,2.9588,0.3299,0.0777,0.0931,0
170753,npp,317,2436,0.341445654630661,48.2467308044434,39.5073623657227,3670176,316,1972,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-01-15 23:41:36.816298,-72.49156286781596,22.6860682298226,19.979160195028186,3.706776981114388e-22,17.0,22.61,1.0837787002826917,23.14,0.197,0.3035,0.3953,0.7941,0.276,0.2711,0
171297,npp,1234,1075,0.782190442085266,48.2486152648926,39.5110969543457,3670176,1235,789,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-01-18 22:45:07.612336,95.66782761492708,46.011247505476696,39.59337481400606,5.037756596500699e-07,8.0,-46.03,1.5732132722552272,-45.73,0.1305,0.3161,0.5048,0.7627,0.5373,0.5966,0
174841,npp,1992,2149,0.401458114385605,48.2524642944336,39.50439453125,3670176,1992,1711,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-02-06 23:29:34.071486,-74.79079933740134,6.742924418578162,5.970244275935793,7.394323801001037e-17,15.0,6.67,1.0,6.9,0.1584,0.2944,0.3887,0.8189,0.3481,0.3287,0
175808,npp,443,2299,0.433800309896469,48.2486534118652,39.5058937072754,3670176,443,1852,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-02-11 23:35:55.815383,-72.08272345691006,15.326080076250822,13.540918038614072,5.807937592139127e-25,16.0,15.22,1.0442604737599883,15.22,0.165,0.255,0.3439,0.9451,0.4122,0.41,0
176001,npp,2814,1849,0.353499293327332,48.2482872009277,39.5091438293457,3670176,2814,1424,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-02-12 23:17:07.239307,98.89019011810242,10.678142839937518,9.447031698344723,6.465009603411584e-23,13.0,-10.73,1.0,-10.7,0.173,0.2369,0.3485,1.0176,0.3577,0.3597,0
176398,npp,202,3316,0.283239230513573,48.2529716491699,39.5095252990723,3670176,202,2664,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-02-15 00:19:42.225673,-66.07548436131957,55.41938770980204,46.83345158875333,2.016809393968055e-18,23.0,55.29,2.0682789409984763,55.29,0.1825,0.3942,0.6997,0.6115,0.1874,0.1732,0
176988,npp,1269,2002,0.24760015308857,48.2464332580566,39.5105323791504,3670176,1269,1570,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-02-17 23:23:30.700289,94.63014937606525,1.865419902622236,1.6523559094701372,3.212078247572231e-06,14.0,-1.87,1.0,-1.93,0.1944,0.241,0.3553,1.0,0.2476,0.2476,0
180192,npp,2091,2006,0.241044975817204,48.2528991699219,39.5055160522461,3670176,2091,1574,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-03-05 23:23:48.815231,82.20640827192393,1.7938147836124567,1.5888960616285424,1.9286750489028237e-07,14.0,-1.64,1.0,-1.93,0.1944,0.241,0.3553,1.0,0.241,0.241,0
180389,npp,1357,1554,0.20479217916727072,48.2475814819336,39.5102729797363,3670176,1356,1166,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-03-06 23:04:58.434028,98.46583882875778,26.53455838876551,23.310286187210806,1.0859625110744816e-12,11.0,-26.54,1.1367971201176101,-26.88,0.1725,0.2313,0.3872,1.0421,0.2177,0.2134,0
180596,npp,2504,3458,0.371919423341751,48.2503089904785,39.5083274841309,3670176,2504,2803,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-03-08 00:26:20.196117,-64.86203525024877,58.88691707664097,49.325157857233435,3.471567477699589e-10,24.0,58.75,2.253202848596432,58.61,0.2013,0.341,0.5373,0.7069,0.2548,0.2629,0
181194,npp,546,2159,0.337924644351006,48.2500686645508,39.5054550170898,3670176,546,1721,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-03-10 23:30:12.189013,-77.42247721524737,7.290697747993063,6.45423117138333,2.1867111238980263e-22,15.0,7.25,1.0,6.9,0.1584,0.2944,0.3887,0.8189,0.2846,0.2767,0
182790,npp,2935,941,0.428540527820587,48.2510261535645,39.5121002197266,3670176,2936,697,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-03-18 22:39:59.115165,95.46025022478857,50.231724558321126,42.90727869712765,3.736941940331354e-05,7.0,-50.23,1.7549928774784245,-50.59,0.0993,0.2747,0.415,0.8775,0.3287,0.376,0
182805,npp,1823,3324,0.243823282420635,48.2474212646484,39.5097160339355,3670176,1820,2671,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-03-19 00:20:18.377148,-65.66763503291435,55.62143457902836,46.97881084492688,6.82339273021777e-11,23.0,55.49,2.0682789409984763,55.29,0.1825,0.3942,0.6997,0.6115,0.1683,0.1491,0
183194,npp,509,2456,0.384424030780792,48.2490539550781,39.5080757141113,3670176,509,1989,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-03-20 23:42:53.597002,-71.90682349595998,23.706599520330244,20.863109515662845,0.0004276910199036263,17.0,23.64,1.1367971201176101,23.14,0.197,0.3035,0.3953,0.7941,0.3122,0.3053,0
186321,npp,1280,2459,0.2134124562144279,48.2474594116211,39.5108413696289,3670176,1279,1991,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-04-05 23:43:07.988666,-71.04294389475332,23.857510882602643,20.994588307065246,1.7426092322515564e-09,17.0,23.79,1.1367971201176101,23.14,0.197,0.3035,0.3953,0.7941,0.1618,0.1695,0
225405,npp,855,169,0.198723129928112,48.2485771179199,39.5096092224121,3670176,856,81,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-09-01 22:09:49.307718,268.93222836216364,67.58998637967093,54.980933977306115,8.614457933073249e-11,2.0,-67.55,3.1865100272627664,-67.555,0.0563,0.2135,0.4669,1.1291,0.2364,0.2244,0
225416,npp,3055,2597,0.6100129187107091,48.2514877319336,39.512622833252,3719328,3055,2098,196611,3915939,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-09-01 23:50:37.039789,-71.42296477579625,30.526583137230848,26.74267743725619,3.453454328915395e-05,18.0,30.45,1.184412938166907,30.26,0.227,0.3375,0.6655,0.7142,0.4711,0.4357,0
225998,npp,907,1242,0.11972700851038098,48.2517242431641,39.5036888122559,3670176,907,925,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-09-04 22:54:09.522864,96.64530770579948,40.098140049805565,34.79175078192992,7.01335120946975e-22,9.0,-40.09,1.4276677814245327,-40.13,0.1807,0.3115,0.3975,0.7737,0.1067,0.0926,0
226985,npp,2458,1398,0.11893609026446939,48.2488327026367,39.5084495544434,3670176,2458,1051,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-09-09 23:00:33.003948,98.17729154629089,33.75741227324473,29.489964033644355,2.8493419938333566e-26,10.0,-33.77,1.2937979144666532,-33.86,0.205,0.2271,0.3708,1.0613,0.1574,0.1262,0
227000,npp,1179,3727,0.28713963925838504,48.2506141662598,39.5045280456543,3719328,1178,3011,196611,3915939,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-09-10 00:40:36.254313,-62.285939597755394,64.45455600639914,53.069866399415616,5.437156963353294e-28,26.0,64.3,2.8345692104261015,64.23,0.2822,0.7307,2.9588,0.3299,0.0846,0.0947,0
227181,npp,1684,933,0.401513576507568,48.247013092041,39.5048828125,3670176,1685,692,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-09-10 22:41:39.091523,95.06900080554752,50.467822775091854,43.09842484949291,1.1285176868641172e-23,7.0,-50.47,1.7549928774784245,-50.59,0.0993,0.2747,0.415,0.8775,0.3133,0.3523,0
227196,npp,556,3320,0.58876645565033,48.2507820129395,39.512565612793,3719328,555,2667,196611,3915939,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-09-11 00:21:58.355783,-65.83750276710323,55.51360099887025,46.908287716766154,2.3897216679651312e-27,23.0,55.39,2.0682789409984763,55.29,0.1825,0.3942,0.6997,0.6115,0.3351,0.36,0
227378,npp,895,474,0.473151922225952,48.2479019165039,39.5109558105469,3670176,900,282,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-09-11 22:22:39.841908,90.83043241420572,61.89868600592902,51.39387140297354,1.383056332311497e-19,4.0,-61.87,2.5331140255951103,-61.87,0.1922,0.2977,0.4488,0.8096,0.3103,0.3831,0
227390,npp,2993,2892,0.402398973703384,48.2495994567871,39.510124206543,3670176,2995,2332,196611,3866787,5450,ukr_luhansk_50_55,48.25,39.50833333,50,55,ukr_luhansk,2013-09-12 00:03:18.678323,-69.87589235294773,42.531518082259176,36.790430933710574,5.292834159176401e-25,20.0,42.45,1.4867838833500562,42.38,0.0937,0.3468,0.5518,0.695,0.2784,0.2797,0
