lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.461,0.544,0.465
2,0.196,0.39,0.201
3,0.115,0.269,0.116
4,0.086,0.175,0.084
5,0.143,0.105,0.136
6,0.115,0.055,0.105
7,0.045,0.022,0.033
8,0.031,0.003,0.017
9,0.028,-0.005,0.012
10,0.079,-0.004,0.06
11,0.183,0.003,0.162
12,0.04,0.014,0.018
13,0.013,0.028,-0.01
14,0.015,0.044,-0.008
15,0.031,0.06,0.007
16,0.073,0.076,0.049
17,0.048,0.09,0.025
18,0.032,0.102,0.01
19,0.046,0.111,0.026
20,0.093,0.118,0.075
21,0.17,0.122,0.152
22,0.111,0.123,0.096
23,0.078,0.121,0.065
24,0.087,0.117,0.075
25,0.102,0.11,0.093
26,0.129,0.091,0.122
27,0.147,0.08,0.141
28,0.085,0.075,0.081
29,0.056,0.071,0.052
30,0.036,0.067,0.032
31,0.059,0.06,0.055
32,0.077,0.052,0.071
33,0.014,0.046,0.007
34,0.002,0.041,-0.007
35,0.0,0.037,-0.01
36,0.004,0.03,-0.008
37,0.021,0.019,0.006
38,0.006,0.012,-0.009
39,-0.002,0.006,-0.017
40,-0.002,0.002,-0.017
41,0.001,-0.002,-0.014
42,0.011,-0.006,-0.007
43,0.007,-0.008,-0.013
44,-0.0,-0.009,-0.019
45,-0.003,-0.007,-0.022
46,-0.002,-0.007,-0.02
47,-0.001,-0.009,-0.017
48,-0.001,-0.009,-0.017
49,-0.005,-0.007,-0.019
50,-0.007,-0.006,-0.019
51,-0.009,-0.004,-0.017
52,-0.008,-0.004,-0.013
53,-0.008,-0.006,-0.011
54,-0.011,-0.007,-0.013
55,-0.011,-0.008,-0.011
56,-0.011,-0.007,-0.01
57,-0.01,-0.008,-0.008
58,-0.01,-0.01,-0.006
59,-0.01,-0.011,-0.006
60,-0.01,-0.012,-0.006
61,-0.011,-0.012,-0.008
62,-0.011,-0.012,-0.009
63,-0.011,-0.013,-0.011
64,-0.01,-0.013,-0.011
65,-0.011,-0.013,-0.013
66,-0.013,-0.013,-0.015
67,-0.015,-0.014,-0.016
68,-0.017,-0.014,-0.017
69,-0.017,-0.015,-0.023
70,-0.017,-0.016,-0.025
71,-0.017,-0.017,-0.025
72,-0.017,-0.017,-0.025
73,-0.017,-0.018,-0.025
74,-0.018,-0.018,-0.026
75,-0.017,-0.019,-0.025
76,-0.018,-0.02,-0.025
77,-0.019,-0.021,-0.023
78,-0.02,-0.021,-0.02
79,-0.021,-0.022,-0.02
80,-0.024,-0.022,-0.024
81,-0.024,-0.022,-0.023
82,-0.024,-0.023,-0.022
83,-0.023,-0.023,-0.02
84,-0.024,-0.023,-0.019
85,-0.025,-0.022,-0.019
86,-0.024,-0.022,-0.017
87,-0.024,-0.022,-0.015
88,-0.023,-0.022,-0.013
89,-0.022,-0.022,-0.012
90,-0.022,-0.022,-0.012
91,-0.021,-0.022,-0.012
92,-0.021,-0.022,-0.012
93,-0.02,-0.022,-0.013
94,-0.021,-0.022,-0.014
95,-0.023,-0.022,-0.015
96,-0.025,-0.022,-0.016
97,-0.023,-0.022,-0.011
98,-0.019,-0.022,-0.007
99,-0.015,-0.022,-0.003
100,-0.015,-0.022,-0.003
101,-0.024,-0.022,-0.019
102,-0.026,-0.023,-0.023
103,-0.025,-0.023,-0.022
104,-0.024,-0.024,-0.02
105,-0.025,-0.024,-0.02
106,-0.026,-0.025,-0.019
107,-0.028,-0.025,-0.021
108,-0.028,-0.026,-0.017
109,-0.024,-0.026,-0.013
110,-0.019,-0.027,-0.006
111,-0.022,-0.027,-0.007
112,-0.027,-0.026,-0.015
113,-0.028,-0.026,-0.017
114,-0.027,-0.025,-0.015
115,-0.025,-0.024,-0.014
116,-0.025,-0.023,-0.013
117,-0.024,-0.021,-0.012
118,-0.023,-0.02,-0.011
119,-0.02,-0.018,-0.009
120,-0.018,-0.017,-0.006
121,-0.018,-0.015,-0.007
122,-0.018,-0.013,-0.008
123,-0.018,-0.012,-0.009
124,-0.012,-0.01,-0.003
125,-0.004,-0.009,0.007
126,-0.003,-0.008,0.01
127,-0.005,-0.007,0.01
128,-0.004,-0.006,0.009
129,-0.0,-0.005,0.012
130,0.003,-0.004,0.014
131,0.003,-0.004,0.013
132,0.001,-0.004,0.008
133,-0.003,-0.004,0.002
134,-0.005,-0.004,0.001
135,-0.005,-0.005,0.001
136,-0.006,-0.006,0.003
137,-0.009,-0.007,0.001
138,-0.013,-0.008,0.0
139,-0.013,-0.008,0.001
140,-0.01,-0.008,0.001
141,-0.007,-0.007,0.002
142,-0.005,-0.007,0.0
143,-0.005,-0.006,-0.001
144,-0.004,-0.005,-0.003
145,-0.005,-0.003,-0.004
146,-0.005,-0.002,-0.005
147,-0.005,0.0,-0.003
148,-0.004,0.002,-0.001
149,-0.003,0.004,0.001
150,-0.001,0.006,0.003
151,0.003,0.008,0.006
152,0.007,0.01,0.01
153,0.012,0.012,0.015
154,0.018,0.014,0.021
155,0.026,0.015,0.03
156,0.033,0.016,0.039
157,0.034,0.017,0.04
158,0.03,0.018,0.034
159,0.025,0.018,0.029
160,0.023,0.019,0.027
161,0.016,0.018,0.016
162,0.009,0.018,0.006
163,0.007,0.017,0.003
164,0.007,0.017,0.004
165,0.008,0.016,0.006
166,0.01,0.014,0.009
167,0.011,0.013,0.011
168,0.009,0.012,0.008
169,0.008,0.01,0.007
170,0.009,0.009,0.008
171,0.01,0.007,0.01
172,0.009,0.006,0.008
173,0.009,0.005,0.008
174,0.008,0.005,0.008
175,0.008,0.004,0.01
176,0.007,0.004,0.01
177,0.006,0.004,0.009
178,0.005,0.005,0.009
179,0.003,0.005,0.007
180,0.002,0.006,0.007
181,0.003,0.007,0.009
182,0.006,0.008,0.012
183,0.008,0.009,0.014
184,0.01,0.01,0.015
185,0.012,0.012,0.016
186,0.011,0.013,0.013
187,0.013,0.014,0.012
188,0.017,0.015,0.015
189,0.018,0.016,0.015
190,0.016,0.018,0.011
191,0.016,0.019,0.012
192,0.018,0.02,0.013
193,0.017,0.02,0.012
194,0.016,0.021,0.011
195,0.02,0.021,0.017
196,0.024,0.021,0.024
197,0.025,0.02,0.028
198,0.024,0.019,0.032
199,0.023,0.018,0.032
200,0.028,0.016,0.038
201,0.026,0.015,0.035
202,0.017,0.013,0.026
203,0.01,0.011,0.019
204,0.005,0.01,0.014
205,0.003,0.008,0.011
206,0.003,0.006,0.01
207,0.001,0.005,0.008
208,-0.001,0.004,0.005
209,-0.001,0.003,0.004
210,-0.002,0.002,0.002
211,-0.003,0.001,0.001
212,-0.003,0.001,0.001
213,-0.003,0.001,0.001
214,-0.005,0.001,-0.003
215,-0.001,0.001,-0.001
216,0.003,0.001,0.001
217,0.005,0.001,0.001
218,0.005,0.002,-0.0
219,0.005,0.002,-0.003
220,0.007,0.003,-0.002
221,0.008,0.003,-0.0
222,0.008,0.004,0.0
223,0.008,0.004,0.002
224,0.006,0.004,0.002
225,0.001,0.004,-0.003
226,0.004,0.003,0.001
227,0.006,0.002,0.005
228,0.001,0.0,0.001
229,-0.002,-0.001,-0.004
230,-0.004,-0.003,-0.006
231,-0.006,-0.004,-0.007
232,-0.008,-0.006,-0.009
233,-0.009,-0.008,-0.01
234,-0.01,-0.009,-0.01
235,-0.012,-0.011,-0.011
236,-0.013,-0.012,-0.012
237,-0.014,-0.014,-0.013
238,-0.016,-0.015,-0.014
239,-0.017,-0.016,-0.015
240,-0.017,-0.016,-0.014
241,-0.018,-0.017,-0.013
242,-0.018,-0.017,-0.013
243,-0.019,-0.018,-0.014
244,-0.02,-0.018,-0.017
245,-0.021,-0.018,-0.02
246,-0.018,-0.018,-0.02
247,-0.016,-0.018,-0.022
248,-0.015,-0.017,-0.022
249,-0.014,-0.017,-0.024
250,-0.014,-0.017,-0.024
251,-0.014,-0.016,-0.025
252,-0.014,-0.016,-0.023
253,-0.015,-0.016,-0.021
254,-0.016,-0.016,-0.02
255,-0.019,-0.016,-0.022
256,-0.02,-0.016,-0.023
257,-0.018,-0.016,-0.022
258,-0.016,-0.016,-0.022
259,-0.015,-0.017,-0.023
260,-0.016,-0.017,-0.023
261,-0.017,-0.017,-0.023
262,-0.018,-0.017,-0.022
263,-0.017,-0.018,-0.019
264,-0.016,-0.018,-0.017
265,-0.016,-0.018,-0.016
266,-0.018,-0.018,-0.016
267,-0.019,-0.018,-0.016
268,-0.018,-0.018,-0.015
269,-0.019,-0.018,-0.016
270,-0.02,-0.018,-0.017
271,-0.021,-0.018,-0.018
272,-0.021,-0.018,-0.019
273,-0.02,-0.018,-0.018
274,-0.017,-0.017,-0.019
275,-0.017,-0.017,-0.022
276,-0.017,-0.017,-0.025
277,-0.016,-0.017,-0.027
278,-0.015,-0.017,-0.026
279,-0.014,-0.016,-0.026
280,-0.014,-0.016,-0.026
281,-0.015,-0.016,-0.026
282,-0.015,-0.016,-0.026
283,-0.015,-0.015,-0.026
284,-0.017,-0.015,-0.022
285,-0.015,-0.015,-0.022
286,-0.015,-0.015,-0.022
287,-0.015,-0.015,-0.022
288,-0.015,-0.016,-0.022
289,-0.016,-0.016,-0.022
290,-0.015,-0.016,-0.021
291,-0.015,-0.016,-0.02
292,-0.016,-0.016,-0.018
293,-0.016,-0.016,-0.016
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.013
296,-0.018,-0.017,-0.013
297,-0.018,-0.017,-0.013
298,-0.018,-0.017,-0.013
299,-0.016,-0.016,-0.012
300,-0.015,-0.016,-0.012
301,-0.016,-0.016,-0.014
302,-0.018,-0.015,-0.016
303,-0.017,-0.015,-0.016
304,-0.016,-0.015,-0.017
305,-0.014,-0.015,-0.015
306,-0.014,-0.014,-0.017
307,-0.014,-0.014,-0.019
308,-0.013,-0.014,-0.021
309,-0.011,-0.014,-0.019
310,-0.008,-0.014,-0.016
311,-0.011,-0.013,-0.018
312,-0.013,-0.013,-0.02
313,-0.013,-0.012,-0.019
314,-0.011,-0.012,-0.016
315,-0.012,-0.011,-0.017
316,-0.012,-0.01,-0.015
317,-0.012,-0.01,-0.016
318,-0.011,-0.009,-0.016
319,-0.01,-0.009,-0.013
320,-0.008,-0.008,-0.01
321,-0.008,-0.007,-0.007
322,-0.009,-0.005,-0.006
323,-0.009,-0.005,-0.004
324,-0.008,-0.006,-0.001
325,-0.005,-0.006,0.002
326,0.004,-0.005,0.012
327,-0.004,-0.002,0.003
328,-0.008,-0.002,-0.003
329,-0.008,-0.003,-0.004
330,0.002,-0.003,0.003
331,0.022,-0.003,0.022
332,0.006,-0.002,0.006
333,-0.006,-0.0,-0.008
334,-0.005,0.001,-0.009
335,-0.0,0.001,-0.006
336,0.01,0.002,0.003
337,0.001,0.004,-0.007
338,-0.001,0.007,-0.01
339,-0.001,0.007,-0.01
340,0.002,0.008,-0.007
341,0.014,0.009,0.006
342,0.012,0.011,0.004
343,0.003,0.013,-0.003
344,0.001,0.015,-0.005
345,0.004,0.016,-0.0
346,0.029,0.018,0.024
347,0.053,0.02,0.049
348,0.019,0.024,0.017
349,0.004,0.026,0.004
350,0.01,0.027,0.011
351,0.027,0.028,0.03
352,0.1,0.029,0.104
353,0.053,0.031,0.059
354,0.008,0.032,0.016
355,0.007,0.032,0.014
356,0.012,0.032,0.019
357,0.034,0.031,0.039
358,0.047,0.033,0.049
359,0.033,0.037,0.033
360,0.016,0.034,0.015
361,0.015,0.03,0.013
362,0.039,0.026,0.036
363,0.077,0.024,0.072
364,0.026,0.023,0.02
365,0.01,0.022,0.002
366,0.009,0.02,-0.001
367,0.022,0.018,0.012
368,0.031,0.018,0.019
369,0.015,0.019,0.003
370,0.004,0.02,-0.008
371,0.0,0.022,-0.011
372,0.011,0.023,-0.0
373,0.074,0.023,0.064
374,0.026,0.025,0.017
375,0.007,0.027,-0.002
376,0.003,0.03,-0.005
377,0.016,0.032,0.009
378,0.041,0.034,0.034
379,0.027,0.036,0.021
380,0.008,0.037,0.004
381,0.003,0.038,0.001
382,0.003,0.039,0.002
383,0.068,0.039,0.067
384,0.188,0.039,0.186
385,0.066,0.038,0.065
386,0.007,0.036,0.006
387,0.0,0.034,-0.002
388,0.013,0.031,0.008
389,0.055,0.028,0.048
390,0.035,0.024,0.028
391,-0.002,0.02,-0.009
392,-0.006,0.016,-0.013
393,-0.003,0.011,-0.011
394,0.018,0.007,0.008
395,0.011,0.003,-0.0
396,-0.003,-0.001,-0.014
397,-0.008,-0.003,-0.02
398,-0.007,-0.005,-0.021
399,-0.004,-0.005,-0.017
400,0.004,-0.003,-0.009
