lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.357,0.488,0.358
2,0.094,0.354,0.094
3,0.07,0.248,0.069
4,0.092,0.165,0.089
5,0.22,0.104,0.215
6,0.086,0.059,0.08
7,0.016,0.029,0.009
8,0.023,0.011,0.015
9,0.04,0.002,0.031
10,0.139,0.0,0.129
11,0.167,0.004,0.157
12,0.019,0.011,0.008
13,0.003,0.021,-0.008
14,0.014,0.031,0.002
15,0.036,0.042,0.023
16,0.076,0.052,0.063
17,0.029,0.061,0.017
18,0.005,0.069,-0.006
19,0.008,0.074,-0.003
20,0.035,0.077,0.025
21,0.117,0.078,0.106
22,0.088,0.077,0.079
23,0.04,0.073,0.031
24,0.019,0.068,0.011
25,0.02,0.061,0.012
26,0.071,0.039,0.064
27,0.058,0.031,0.051
28,0.016,0.03,0.01
29,0.002,0.031,-0.002
30,0.004,0.031,-0.0
31,0.024,0.025,0.019
32,0.044,0.022,0.038
33,0.007,0.021,0.0
34,-0.003,0.021,-0.011
35,0.001,0.022,-0.007
36,0.016,0.018,0.007
37,0.041,0.011,0.031
38,0.026,0.008,0.016
39,0.004,0.007,-0.005
40,0.001,0.006,-0.009
41,0.005,0.004,-0.006
42,0.023,0.001,0.011
43,0.001,-0.0,-0.011
44,-0.006,-0.0,-0.018
45,-0.008,0.001,-0.02
46,-0.006,0.002,-0.018
47,0.003,-0.001,-0.008
48,0.001,-0.003,-0.009
49,-0.006,-0.004,-0.014
50,-0.01,-0.004,-0.017
51,-0.012,-0.004,-0.018
52,-0.011,-0.006,-0.016
53,-0.005,-0.009,-0.009
54,-0.008,-0.01,-0.011
55,-0.01,-0.01,-0.012
56,-0.009,-0.01,-0.011
57,-0.008,-0.011,-0.01
58,-0.007,-0.012,-0.008
59,-0.008,-0.012,-0.01
60,-0.011,-0.012,-0.012
61,-0.012,-0.011,-0.014
62,-0.013,-0.011,-0.016
63,-0.013,-0.012,-0.017
64,-0.011,-0.013,-0.017
65,-0.014,-0.013,-0.02
66,-0.014,-0.013,-0.019
67,-0.015,-0.013,-0.019
68,-0.015,-0.014,-0.019
69,-0.014,-0.014,-0.02
70,-0.014,-0.014,-0.02
71,-0.014,-0.014,-0.02
72,-0.014,-0.014,-0.021
73,-0.013,-0.014,-0.02
74,-0.014,-0.014,-0.021
75,-0.014,-0.015,-0.021
76,-0.014,-0.015,-0.021
77,-0.014,-0.015,-0.02
78,-0.014,-0.015,-0.017
79,-0.015,-0.015,-0.016
80,-0.016,-0.015,-0.018
81,-0.016,-0.015,-0.017
82,-0.014,-0.015,-0.016
83,-0.015,-0.015,-0.016
84,-0.016,-0.015,-0.016
85,-0.016,-0.016,-0.017
86,-0.016,-0.016,-0.016
87,-0.016,-0.016,-0.016
88,-0.016,-0.016,-0.016
89,-0.016,-0.016,-0.016
90,-0.017,-0.016,-0.016
91,-0.016,-0.016,-0.017
92,-0.017,-0.016,-0.018
93,-0.017,-0.016,-0.019
94,-0.016,-0.016,-0.017
95,-0.015,-0.016,-0.016
96,-0.017,-0.016,-0.017
97,-0.016,-0.016,-0.014
98,-0.015,-0.016,-0.012
99,-0.014,-0.016,-0.013
100,-0.014,-0.015,-0.014
101,-0.015,-0.016,-0.016
102,-0.016,-0.016,-0.018
103,-0.014,-0.016,-0.015
104,-0.013,-0.016,-0.014
105,-0.015,-0.016,-0.015
106,-0.016,-0.016,-0.015
107,-0.018,-0.016,-0.017
108,-0.017,-0.016,-0.014
109,-0.016,-0.016,-0.014
110,-0.016,-0.016,-0.014
111,-0.016,-0.015,-0.014
112,-0.017,-0.015,-0.015
113,-0.016,-0.015,-0.015
114,-0.015,-0.015,-0.013
115,-0.014,-0.014,-0.011
116,-0.014,-0.014,-0.011
117,-0.015,-0.013,-0.012
118,-0.015,-0.013,-0.011
119,-0.013,-0.012,-0.01
120,-0.011,-0.012,-0.007
121,-0.011,-0.012,-0.008
122,-0.011,-0.011,-0.008
123,-0.01,-0.011,-0.008
124,-0.009,-0.011,-0.005
125,-0.007,-0.011,-0.002
126,-0.008,-0.01,-0.0
127,-0.015,-0.01,-0.005
128,-0.011,-0.01,-0.0
129,-0.007,-0.01,0.003
130,-0.006,-0.01,0.003
131,-0.009,-0.01,-0.001
132,-0.011,-0.01,-0.003
133,-0.013,-0.011,-0.007
134,-0.013,-0.011,-0.006
135,-0.012,-0.011,-0.004
136,-0.011,-0.011,-0.002
137,-0.014,-0.012,-0.003
138,-0.016,-0.012,-0.006
139,-0.013,-0.011,-0.004
140,-0.01,-0.011,-0.003
141,-0.006,-0.011,-0.0
142,-0.006,-0.01,-0.001
143,-0.007,-0.009,-0.002
144,-0.008,-0.008,-0.004
145,-0.007,-0.007,-0.004
146,-0.005,-0.005,-0.002
147,-0.006,-0.004,-0.003
148,-0.007,-0.003,-0.003
149,-0.01,-0.001,-0.005
150,-0.007,0.0,-0.002
151,0.004,0.001,0.009
152,0.008,0.002,0.013
153,0.005,0.003,0.011
154,0.002,0.004,0.011
155,-0.0,0.005,0.011
156,0.01,0.005,0.025
157,0.014,0.005,0.029
158,0.014,0.005,0.029
159,0.009,0.005,0.022
160,0.008,0.005,0.019
161,0.006,0.004,0.015
162,0.004,0.004,0.01
163,0.002,0.003,0.006
164,0.0,0.003,0.003
165,-0.002,0.002,0.001
166,-0.003,0.001,-0.001
167,-0.002,0.0,-0.001
168,-0.003,-0.001,-0.003
169,-0.004,-0.002,-0.005
170,-0.005,-0.002,-0.005
171,-0.005,-0.003,-0.007
172,-0.004,-0.004,-0.006
173,-0.002,-0.005,-0.004
174,-0.001,-0.005,-0.003
175,-0.003,-0.005,-0.005
176,-0.005,-0.004,-0.007
177,-0.005,-0.005,-0.007
178,-0.005,-0.005,-0.007
179,-0.003,-0.004,-0.006
180,-0.004,-0.003,-0.006
181,-0.005,-0.002,-0.006
182,-0.001,-0.001,-0.002
183,0.003,-0.001,0.002
184,0.003,-0.0,0.003
185,0.001,0.0,0.002
186,-0.003,0.001,-0.003
187,-0.003,0.001,-0.005
188,0.002,0.002,-0.0
189,0.005,0.002,0.002
190,0.001,0.003,-0.002
191,0.001,0.003,-0.002
192,0.0,0.003,-0.003
193,0.003,0.003,-0.0
194,0.007,0.003,0.003
195,0.009,0.003,0.006
196,0.004,0.002,0.003
197,-0.001,0.002,-0.002
198,0.001,0.002,0.001
199,0.003,0.001,0.003
200,0.006,0.0,0.005
201,0.004,-0.001,0.002
202,-0.003,-0.001,-0.005
203,-0.006,-0.002,-0.007
204,-0.004,-0.003,-0.005
205,-0.003,-0.003,-0.002
206,-0.002,-0.004,-0.002
207,-0.006,-0.004,-0.005
208,-0.007,-0.004,-0.006
209,-0.007,-0.005,-0.005
210,-0.007,-0.005,-0.005
211,-0.007,-0.006,-0.004
212,-0.009,-0.006,-0.005
213,-0.01,-0.006,-0.005
214,-0.011,-0.006,-0.005
215,-0.004,-0.006,0.003
216,-0.004,-0.007,0.001
217,-0.003,-0.007,0.001
218,-0.004,-0.007,-0.002
219,-0.007,-0.007,-0.005
220,-0.006,-0.007,-0.006
221,-0.005,-0.008,-0.006
222,-0.005,-0.008,-0.004
223,-0.005,-0.008,-0.004
224,-0.007,-0.008,-0.005
225,-0.01,-0.008,-0.006
226,-0.007,-0.009,-0.001
227,-0.01,-0.01,-0.003
228,-0.011,-0.01,-0.006
229,-0.014,-0.01,-0.01
230,-0.014,-0.011,-0.01
231,-0.013,-0.012,-0.011
232,-0.014,-0.013,-0.011
233,-0.014,-0.013,-0.011
234,-0.014,-0.014,-0.011
235,-0.015,-0.014,-0.011
236,-0.014,-0.015,-0.01
237,-0.014,-0.015,-0.01
238,-0.014,-0.015,-0.01
239,-0.014,-0.015,-0.011
240,-0.015,-0.015,-0.011
241,-0.013,-0.015,-0.008
242,-0.011,-0.015,-0.005
243,-0.011,-0.014,-0.003
244,-0.016,-0.014,-0.008
245,-0.019,-0.014,-0.012
246,-0.018,-0.014,-0.012
247,-0.016,-0.013,-0.012
248,-0.015,-0.013,-0.012
249,-0.014,-0.013,-0.013
250,-0.014,-0.013,-0.015
251,-0.012,-0.013,-0.014
252,-0.01,-0.013,-0.012
253,-0.008,-0.013,-0.009
254,-0.008,-0.013,-0.008
255,-0.012,-0.013,-0.011
256,-0.014,-0.013,-0.013
257,-0.015,-0.013,-0.014
258,-0.013,-0.013,-0.014
259,-0.013,-0.014,-0.015
260,-0.014,-0.014,-0.017
261,-0.015,-0.014,-0.017
262,-0.015,-0.014,-0.016
263,-0.015,-0.014,-0.014
264,-0.015,-0.015,-0.014
265,-0.015,-0.015,-0.014
266,-0.016,-0.015,-0.014
267,-0.017,-0.015,-0.015
268,-0.016,-0.015,-0.014
269,-0.015,-0.016,-0.013
270,-0.015,-0.016,-0.013
271,-0.014,-0.016,-0.012
272,-0.015,-0.016,-0.012
273,-0.016,-0.016,-0.012
274,-0.016,-0.016,-0.013
275,-0.016,-0.016,-0.015
276,-0.016,-0.015,-0.017
277,-0.015,-0.015,-0.017
278,-0.015,-0.015,-0.018
279,-0.014,-0.015,-0.018
280,-0.014,-0.015,-0.018
281,-0.014,-0.015,-0.018
282,-0.014,-0.014,-0.018
283,-0.013,-0.014,-0.018
284,-0.015,-0.014,-0.018
285,-0.015,-0.014,-0.018
286,-0.014,-0.014,-0.018
287,-0.014,-0.014,-0.018
288,-0.014,-0.014,-0.018
289,-0.014,-0.014,-0.018
290,-0.013,-0.014,-0.017
291,-0.013,-0.014,-0.016
292,-0.013,-0.014,-0.015
293,-0.013,-0.014,-0.014
294,-0.013,-0.014,-0.013
295,-0.013,-0.014,-0.011
296,-0.013,-0.014,-0.011
297,-0.013,-0.014,-0.011
298,-0.014,-0.014,-0.011
299,-0.014,-0.014,-0.011
300,-0.014,-0.014,-0.011
301,-0.014,-0.013,-0.011
302,-0.015,-0.013,-0.012
303,-0.015,-0.013,-0.012
304,-0.015,-0.013,-0.013
305,-0.013,-0.013,-0.011
306,-0.013,-0.012,-0.012
307,-0.013,-0.012,-0.014
308,-0.012,-0.012,-0.014
309,-0.011,-0.013,-0.013
310,-0.007,-0.012,-0.009
311,-0.009,-0.011,-0.012
312,-0.011,-0.011,-0.014
313,-0.012,-0.011,-0.015
314,-0.011,-0.01,-0.014
315,-0.008,-0.01,-0.011
316,-0.009,-0.008,-0.011
317,-0.01,-0.007,-0.011
318,-0.01,-0.007,-0.012
319,-0.008,-0.007,-0.01
320,-0.001,-0.007,-0.003
321,-0.001,-0.004,-0.002
322,-0.008,-0.001,-0.008
323,-0.009,-0.002,-0.009
324,-0.007,-0.004,-0.007
325,-0.002,-0.005,-0.001
326,0.009,-0.005,0.009
327,-0.002,-0.001,-0.003
328,-0.007,-0.002,-0.008
329,-0.007,-0.003,-0.008
330,0.005,-0.004,0.003
331,0.025,-0.003,0.022
332,0.004,0.002,0.002
333,-0.008,0.004,-0.01
334,-0.007,0.003,-0.011
335,-0.001,0.003,-0.005
336,0.021,0.004,0.015
337,0.007,0.009,0.001
338,-0.001,0.014,-0.007
339,-0.004,0.013,-0.01
340,0.001,0.013,-0.005
341,0.034,0.015,0.028
342,0.025,0.018,0.018
343,0.002,0.022,-0.004
344,-0.004,0.024,-0.009
345,0.003,0.027,-0.001
346,0.072,0.03,0.067
347,0.115,0.034,0.11
348,0.044,0.041,0.04
349,0.01,0.044,0.007
350,0.004,0.046,0.002
351,0.033,0.048,0.032
352,0.137,0.049,0.137
353,0.055,0.053,0.056
354,0.007,0.055,0.009
355,0.003,0.055,0.005
356,0.007,0.055,0.009
357,0.148,0.054,0.148
358,0.1,0.056,0.099
359,0.024,0.062,0.022
360,0.005,0.061,0.002
361,0.023,0.057,0.019
362,0.136,0.052,0.132
363,0.148,0.048,0.143
364,0.027,0.049,0.022
365,0.011,0.044,0.005
366,0.014,0.041,0.007
367,0.045,0.037,0.037
368,0.061,0.035,0.052
369,0.021,0.037,0.013
370,0.006,0.038,-0.002
371,0.001,0.041,-0.007
372,0.03,0.041,0.022
373,0.127,0.04,0.119
374,0.063,0.042,0.056
375,0.026,0.045,0.019
376,0.009,0.049,0.002
377,0.02,0.053,0.013
378,0.09,0.056,0.084
379,0.043,0.06,0.038
380,0.002,0.063,-0.001
381,-0.002,0.066,-0.004
382,0.001,0.068,-0.001
383,0.081,0.07,0.08
384,0.232,0.071,0.231
385,0.137,0.071,0.137
386,0.071,0.07,0.07
387,0.026,0.068,0.024
388,0.063,0.066,0.06
389,0.169,0.062,0.165
390,0.039,0.058,0.035
391,0.016,0.053,0.011
392,0.002,0.047,-0.002
393,-0.0,0.04,-0.005
394,0.071,0.033,0.064
395,0.031,0.026,0.024
396,0.005,0.019,-0.002
397,-0.005,0.012,-0.012
398,-0.007,0.006,-0.015
399,0.012,0.001,0.004
400,0.018,-0.002,0.009
