lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.469,0.541,0.47
2,0.182,0.407,0.183
3,0.137,0.299,0.136
4,0.116,0.213,0.114
5,0.168,0.147,0.165
6,0.123,0.096,0.119
7,0.069,0.06,0.064
8,0.057,0.035,0.05
9,0.066,0.02,0.058
10,0.135,0.013,0.125
11,0.205,0.012,0.194
12,0.067,0.016,0.056
13,0.011,0.023,-0.0
14,0.015,0.032,0.003
15,0.034,0.043,0.022
16,0.053,0.054,0.04
17,0.033,0.065,0.021
18,0.022,0.075,0.011
19,0.031,0.084,0.02
20,0.054,0.091,0.045
21,0.085,0.097,0.077
22,0.071,0.101,0.064
23,0.054,0.103,0.048
24,0.056,0.103,0.05
25,0.067,0.102,0.063
26,0.086,0.086,0.083
27,0.097,0.078,0.094
28,0.087,0.078,0.085
29,0.09,0.078,0.089
30,0.104,0.077,0.103
31,0.129,0.074,0.128
32,0.147,0.07,0.144
33,0.091,0.067,0.088
34,0.052,0.065,0.048
35,0.027,0.062,0.022
36,0.018,0.055,0.012
37,0.033,0.044,0.025
38,0.024,0.035,0.016
39,0.004,0.029,-0.004
40,-0.002,0.022,-0.011
41,-0.002,0.015,-0.012
42,0.007,0.008,-0.004
43,0.001,0.002,-0.01
44,-0.007,-0.003,-0.018
45,-0.01,-0.006,-0.021
46,-0.009,-0.01,-0.02
47,-0.005,-0.014,-0.015
48,-0.007,-0.017,-0.017
49,-0.012,-0.018,-0.02
50,-0.014,-0.018,-0.021
51,-0.014,-0.018,-0.019
52,-0.013,-0.017,-0.016
53,-0.006,-0.016,-0.009
54,-0.012,-0.014,-0.014
55,-0.013,-0.012,-0.014
56,-0.012,-0.01,-0.014
57,-0.011,-0.01,-0.012
58,-0.011,-0.012,-0.012
59,-0.013,-0.013,-0.014
60,-0.015,-0.014,-0.015
61,-0.015,-0.014,-0.016
62,-0.015,-0.013,-0.017
63,-0.014,-0.014,-0.017
64,-0.014,-0.015,-0.018
65,-0.015,-0.015,-0.019
66,-0.016,-0.015,-0.019
67,-0.016,-0.015,-0.019
68,-0.017,-0.016,-0.019
69,-0.017,-0.016,-0.022
70,-0.018,-0.016,-0.023
71,-0.017,-0.017,-0.024
72,-0.016,-0.017,-0.024
73,-0.016,-0.017,-0.025
74,-0.016,-0.018,-0.026
75,-0.017,-0.018,-0.027
76,-0.018,-0.018,-0.027
77,-0.018,-0.018,-0.026
78,-0.019,-0.018,-0.025
79,-0.019,-0.019,-0.024
80,-0.019,-0.019,-0.024
81,-0.021,-0.019,-0.024
82,-0.02,-0.019,-0.024
83,-0.02,-0.02,-0.023
84,-0.02,-0.02,-0.022
85,-0.019,-0.021,-0.021
86,-0.02,-0.021,-0.022
87,-0.02,-0.021,-0.022
88,-0.021,-0.021,-0.021
89,-0.021,-0.021,-0.021
90,-0.022,-0.021,-0.022
91,-0.021,-0.021,-0.022
92,-0.021,-0.021,-0.022
93,-0.021,-0.021,-0.022
94,-0.021,-0.021,-0.022
95,-0.023,-0.021,-0.024
96,-0.023,-0.021,-0.024
97,-0.023,-0.021,-0.023
98,-0.022,-0.021,-0.021
99,-0.021,-0.02,-0.022
100,-0.021,-0.02,-0.024
101,-0.02,-0.02,-0.026
102,-0.02,-0.02,-0.026
103,-0.018,-0.02,-0.024
104,-0.017,-0.02,-0.023
105,-0.017,-0.02,-0.024
106,-0.018,-0.02,-0.025
107,-0.02,-0.02,-0.026
108,-0.019,-0.02,-0.023
109,-0.019,-0.019,-0.021
110,-0.019,-0.019,-0.021
111,-0.019,-0.018,-0.02
112,-0.019,-0.018,-0.021
113,-0.019,-0.018,-0.02
114,-0.017,-0.017,-0.018
115,-0.016,-0.017,-0.016
116,-0.018,-0.016,-0.018
117,-0.018,-0.015,-0.018
118,-0.018,-0.015,-0.017
119,-0.016,-0.014,-0.016
120,-0.015,-0.014,-0.014
121,-0.016,-0.014,-0.016
122,-0.014,-0.013,-0.014
123,-0.011,-0.013,-0.01
124,-0.007,-0.013,-0.006
125,-0.004,-0.013,-0.001
126,-0.009,-0.012,-0.004
127,-0.015,-0.012,-0.01
128,-0.011,-0.012,-0.007
129,-0.011,-0.013,-0.009
130,-0.012,-0.013,-0.014
131,-0.014,-0.013,-0.018
132,-0.015,-0.014,-0.02
133,-0.016,-0.014,-0.022
134,-0.014,-0.015,-0.02
135,-0.013,-0.015,-0.018
136,-0.014,-0.016,-0.017
137,-0.017,-0.016,-0.02
138,-0.019,-0.016,-0.02
139,-0.017,-0.016,-0.018
140,-0.017,-0.016,-0.017
141,-0.016,-0.015,-0.016
142,-0.015,-0.014,-0.015
143,-0.014,-0.013,-0.014
144,-0.012,-0.012,-0.012
145,-0.011,-0.01,-0.01
146,-0.01,-0.009,-0.009
147,-0.009,-0.007,-0.008
148,-0.009,-0.006,-0.007
149,-0.01,-0.005,-0.007
150,-0.005,-0.003,-0.003
151,-0.001,-0.002,0.001
152,0.003,-0.001,0.004
153,0.002,-0.0,0.003
154,0.002,0.0,0.003
155,0.003,0.001,0.005
156,0.007,0.001,0.01
157,0.009,0.002,0.011
158,0.008,0.002,0.007
159,0.006,0.003,0.004
160,0.004,0.002,0.001
161,0.002,0.002,-0.001
162,-0.001,0.001,-0.005
163,-0.004,0.001,-0.009
164,-0.006,0.0,-0.01
165,-0.008,-0.0,-0.011
166,-0.007,-0.001,-0.009
167,-0.004,-0.001,-0.005
168,-0.0,-0.002,-0.001
169,-0.0,-0.002,-0.0
170,-0.001,-0.003,-0.0
171,-0.001,-0.003,-0.0
172,-0.001,-0.003,-0.0
173,-0.001,-0.003,0.0
174,-0.001,-0.003,0.0
175,-0.002,-0.003,-0.0
176,-0.003,-0.003,-0.001
177,-0.004,-0.003,-0.001
178,-0.004,-0.003,-0.002
179,-0.005,-0.003,-0.003
180,-0.007,-0.002,-0.004
181,-0.004,-0.002,-0.001
182,0.001,-0.001,0.004
183,0.005,-0.001,0.009
184,0.002,-0.001,0.007
185,0.0,-0.001,0.005
186,-0.001,-0.002,0.002
187,-0.003,-0.002,-0.003
188,-0.002,-0.002,-0.003
189,-0.001,-0.003,-0.004
190,-0.003,-0.003,-0.006
191,-0.004,-0.002,-0.007
192,-0.006,-0.002,-0.008
193,-0.006,-0.002,-0.009
194,-0.004,-0.003,-0.006
195,-0.004,-0.003,-0.004
196,-0.002,-0.003,-0.001
197,-0.002,-0.004,0.0
198,-0.002,-0.004,0.001
199,-0.001,-0.004,0.002
200,0.0,-0.005,0.004
201,-0.002,-0.005,0.002
202,-0.009,-0.005,-0.003
203,-0.011,-0.006,-0.004
204,-0.01,-0.006,-0.003
205,-0.006,-0.006,0.001
206,-0.004,-0.006,0.004
207,-0.004,-0.006,0.003
208,-0.006,-0.006,0.001
209,-0.006,-0.006,0.0
210,-0.007,-0.006,-0.001
211,-0.008,-0.007,-0.001
212,-0.009,-0.007,-0.001
213,-0.009,-0.007,-0.002
214,-0.012,-0.007,-0.006
215,-0.007,-0.008,-0.002
216,-0.005,-0.008,-0.002
217,-0.004,-0.008,-0.003
218,-0.004,-0.008,-0.005
219,-0.008,-0.008,-0.01
220,-0.008,-0.008,-0.01
221,-0.008,-0.008,-0.011
222,-0.008,-0.008,-0.011
223,-0.009,-0.008,-0.012
224,-0.01,-0.009,-0.013
225,-0.013,-0.009,-0.016
226,-0.01,-0.01,-0.012
227,-0.009,-0.011,-0.01
228,-0.01,-0.011,-0.011
229,-0.012,-0.011,-0.012
230,-0.013,-0.012,-0.012
231,-0.013,-0.012,-0.012
232,-0.012,-0.013,-0.011
233,-0.011,-0.014,-0.01
234,-0.011,-0.014,-0.009
235,-0.015,-0.015,-0.011
236,-0.016,-0.015,-0.011
237,-0.015,-0.015,-0.01
238,-0.017,-0.016,-0.011
239,-0.018,-0.016,-0.012
240,-0.018,-0.016,-0.012
241,-0.018,-0.016,-0.01
242,-0.017,-0.016,-0.008
243,-0.016,-0.017,-0.006
244,-0.016,-0.017,-0.007
245,-0.018,-0.017,-0.012
246,-0.018,-0.017,-0.014
247,-0.016,-0.017,-0.014
248,-0.015,-0.017,-0.016
249,-0.015,-0.017,-0.018
250,-0.017,-0.017,-0.021
251,-0.018,-0.017,-0.023
252,-0.017,-0.017,-0.022
253,-0.015,-0.017,-0.019
254,-0.015,-0.017,-0.018
255,-0.018,-0.017,-0.021
256,-0.02,-0.017,-0.022
257,-0.02,-0.017,-0.022
258,-0.018,-0.017,-0.02
259,-0.017,-0.018,-0.019
260,-0.017,-0.018,-0.02
261,-0.018,-0.018,-0.02
262,-0.018,-0.018,-0.019
263,-0.018,-0.018,-0.017
264,-0.018,-0.019,-0.016
265,-0.018,-0.019,-0.016
266,-0.018,-0.019,-0.016
267,-0.019,-0.019,-0.016
268,-0.019,-0.019,-0.015
269,-0.019,-0.019,-0.015
270,-0.019,-0.019,-0.015
271,-0.02,-0.018,-0.015
272,-0.02,-0.018,-0.015
273,-0.02,-0.018,-0.013
274,-0.019,-0.018,-0.014
275,-0.018,-0.018,-0.016
276,-0.017,-0.018,-0.019
277,-0.017,-0.017,-0.021
278,-0.017,-0.017,-0.021
279,-0.016,-0.017,-0.022
280,-0.016,-0.017,-0.022
281,-0.016,-0.017,-0.023
282,-0.016,-0.017,-0.024
283,-0.017,-0.017,-0.024
284,-0.017,-0.017,-0.023
285,-0.016,-0.017,-0.023
286,-0.017,-0.017,-0.023
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.023
289,-0.017,-0.017,-0.022
290,-0.017,-0.017,-0.021
291,-0.017,-0.018,-0.02
292,-0.018,-0.018,-0.019
293,-0.019,-0.018,-0.019
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.017
296,-0.019,-0.019,-0.016
297,-0.02,-0.019,-0.017
298,-0.02,-0.019,-0.017
299,-0.02,-0.019,-0.017
300,-0.02,-0.019,-0.017
301,-0.02,-0.018,-0.017
302,-0.02,-0.018,-0.017
303,-0.02,-0.018,-0.017
304,-0.018,-0.018,-0.017
305,-0.017,-0.018,-0.016
306,-0.017,-0.017,-0.017
307,-0.016,-0.017,-0.019
308,-0.016,-0.017,-0.02
309,-0.014,-0.016,-0.019
310,-0.012,-0.015,-0.016
311,-0.014,-0.015,-0.018
312,-0.014,-0.015,-0.019
313,-0.014,-0.015,-0.018
314,-0.013,-0.014,-0.017
315,-0.008,-0.013,-0.011
316,-0.01,-0.01,-0.012
317,-0.01,-0.008,-0.012
318,-0.011,-0.007,-0.013
319,-0.008,-0.006,-0.01
320,-0.001,-0.004,-0.002
321,-0.0,-0.001,0.0
322,-0.003,0.002,-0.001
323,-0.002,0.004,0.001
324,0.002,0.005,0.006
325,0.01,0.008,0.014
326,0.018,0.012,0.022
327,0.015,0.018,0.019
328,0.014,0.022,0.017
329,0.019,0.025,0.021
330,0.032,0.028,0.034
331,0.042,0.03,0.044
332,0.029,0.038,0.032
333,0.031,0.041,0.032
334,0.054,0.042,0.055
335,0.066,0.043,0.066
336,0.058,0.044,0.056
337,0.038,0.048,0.036
338,0.036,0.051,0.034
339,0.037,0.054,0.035
340,0.044,0.055,0.042
341,0.09,0.057,0.087
342,0.08,0.06,0.078
343,0.06,0.067,0.058
344,0.049,0.07,0.048
345,0.057,0.069,0.056
346,0.09,0.066,0.089
347,0.097,0.065,0.096
348,0.047,0.066,0.047
349,0.024,0.067,0.025
350,0.018,0.066,0.019
351,0.051,0.064,0.053
352,0.128,0.063,0.131
353,0.088,0.064,0.092
354,0.058,0.064,0.062
355,0.04,0.063,0.043
356,0.029,0.061,0.032
357,0.172,0.059,0.174
358,0.117,0.06,0.118
359,0.034,0.062,0.034
360,0.011,0.06,0.012
361,0.01,0.056,0.01
362,0.056,0.052,0.055
363,0.06,0.05,0.059
364,0.022,0.049,0.021
365,0.004,0.048,0.001
366,0.0,0.046,-0.003
367,0.019,0.043,0.015
368,0.161,0.041,0.156
369,0.138,0.04,0.132
370,0.028,0.04,0.024
371,-0.006,0.039,-0.011
372,0.011,0.036,0.006
373,0.055,0.034,0.051
374,0.056,0.033,0.052
375,0.017,0.034,0.014
376,0.004,0.035,0.001
377,0.015,0.035,0.013
378,0.058,0.036,0.056
379,0.05,0.036,0.049
380,0.004,0.037,0.004
381,-0.002,0.037,-0.001
382,-0.0,0.037,0.001
383,0.039,0.036,0.041
384,0.107,0.036,0.108
385,0.066,0.034,0.068
386,0.03,0.033,0.031
387,0.011,0.031,0.012
388,0.01,0.028,0.01
389,0.046,0.025,0.045
390,0.033,0.022,0.032
391,0.009,0.019,0.007
392,-0.0,0.015,-0.002
393,-0.004,0.012,-0.005
394,0.026,0.008,0.023
395,0.022,0.005,0.018
396,0.0,0.002,-0.004
397,-0.009,-0.0,-0.013
398,-0.009,-0.001,-0.013
399,0.001,-0.001,-0.003
400,0.002,0.0,-0.003
