lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.348,0.496,0.345
2,0.14,0.374,0.136
3,0.093,0.278,0.088
4,0.135,0.204,0.129
5,0.224,0.149,0.217
6,0.149,0.109,0.141
7,0.089,0.082,0.08
8,0.073,0.065,0.063
9,0.072,0.057,0.061
10,0.142,0.055,0.131
11,0.247,0.057,0.237
12,0.114,0.063,0.103
13,0.057,0.07,0.046
14,0.057,0.078,0.045
15,0.116,0.086,0.105
16,0.163,0.093,0.152
17,0.067,0.099,0.056
18,0.027,0.103,0.015
19,0.02,0.106,0.008
20,0.048,0.106,0.037
21,0.08,0.104,0.069
22,0.076,0.1,0.066
23,0.044,0.094,0.034
24,0.019,0.086,0.009
25,0.075,0.077,0.067
26,0.155,0.053,0.148
27,0.062,0.044,0.055
28,0.036,0.041,0.03
29,0.019,0.041,0.013
30,0.023,0.04,0.017
31,0.04,0.035,0.034
32,0.025,0.032,0.017
33,0.022,0.032,0.015
34,0.008,0.033,-0.001
35,0.014,0.035,0.005
36,0.031,0.035,0.021
37,0.083,0.03,0.074
38,0.038,0.028,0.027
39,0.014,0.028,0.003
40,0.008,0.028,-0.003
41,0.012,0.026,0.001
42,0.029,0.021,0.019
43,0.023,0.018,0.012
44,0.006,0.017,-0.004
45,0.007,0.016,-0.002
46,0.011,0.015,0.001
47,0.043,0.013,0.033
48,0.063,0.011,0.053
49,0.021,0.01,0.011
50,-0.007,0.01,-0.016
51,-0.007,0.009,-0.015
52,-0.003,0.003,-0.012
53,-0.0,-0.001,-0.008
54,-0.01,-0.004,-0.017
55,-0.014,-0.006,-0.019
56,-0.016,-0.009,-0.02
57,-0.015,-0.011,-0.018
58,-0.013,-0.014,-0.016
59,-0.014,-0.016,-0.017
60,-0.017,-0.016,-0.02
61,-0.019,-0.017,-0.023
62,-0.019,-0.017,-0.023
63,-0.019,-0.02,-0.023
64,-0.018,-0.022,-0.025
65,-0.021,-0.023,-0.028
66,-0.022,-0.023,-0.029
67,-0.022,-0.022,-0.029
68,-0.022,-0.023,-0.028
69,-0.022,-0.023,-0.028
70,-0.023,-0.022,-0.03
71,-0.021,-0.021,-0.028
72,-0.021,-0.02,-0.027
73,-0.02,-0.019,-0.025
74,-0.02,-0.021,-0.025
75,-0.02,-0.022,-0.024
76,-0.02,-0.022,-0.024
77,-0.02,-0.021,-0.025
78,-0.02,-0.021,-0.025
79,-0.022,-0.022,-0.026
80,-0.022,-0.022,-0.027
81,-0.023,-0.022,-0.026
82,-0.023,-0.023,-0.026
83,-0.024,-0.023,-0.025
84,-0.024,-0.023,-0.024
85,-0.024,-0.023,-0.025
86,-0.024,-0.024,-0.024
87,-0.024,-0.024,-0.023
88,-0.025,-0.024,-0.022
89,-0.026,-0.024,-0.023
90,-0.025,-0.024,-0.023
91,-0.023,-0.024,-0.022
92,-0.022,-0.024,-0.022
93,-0.023,-0.025,-0.023
94,-0.024,-0.025,-0.025
95,-0.025,-0.025,-0.027
96,-0.026,-0.025,-0.028
97,-0.026,-0.025,-0.027
98,-0.025,-0.025,-0.025
99,-0.024,-0.024,-0.025
100,-0.024,-0.024,-0.025
101,-0.025,-0.024,-0.025
102,-0.022,-0.024,-0.023
103,-0.02,-0.023,-0.021
104,-0.021,-0.023,-0.021
105,-0.022,-0.023,-0.022
106,-0.023,-0.022,-0.023
107,-0.024,-0.022,-0.024
108,-0.024,-0.022,-0.023
109,-0.024,-0.022,-0.023
110,-0.025,-0.022,-0.023
111,-0.024,-0.021,-0.023
112,-0.025,-0.021,-0.022
113,-0.021,-0.021,-0.018
114,-0.015,-0.021,-0.011
115,-0.015,-0.021,-0.01
116,-0.017,-0.02,-0.011
117,-0.019,-0.02,-0.013
118,-0.02,-0.02,-0.014
119,-0.019,-0.021,-0.013
120,-0.02,-0.021,-0.014
121,-0.022,-0.02,-0.016
122,-0.022,-0.02,-0.016
123,-0.021,-0.02,-0.014
124,-0.02,-0.02,-0.014
125,-0.019,-0.019,-0.013
126,-0.02,-0.018,-0.013
127,-0.022,-0.018,-0.014
128,-0.021,-0.017,-0.014
129,-0.019,-0.016,-0.013
130,-0.016,-0.016,-0.01
131,-0.014,-0.015,-0.008
132,-0.012,-0.014,-0.006
133,-0.011,-0.014,-0.004
134,-0.012,-0.013,-0.005
135,-0.012,-0.012,-0.005
136,-0.013,-0.011,-0.005
137,-0.014,-0.011,-0.005
138,-0.014,-0.01,-0.004
139,-0.009,-0.009,0.001
140,-0.002,-0.009,0.007
141,-0.001,-0.009,0.006
142,-0.005,-0.009,0.001
143,-0.009,-0.009,-0.003
144,-0.007,-0.009,-0.001
145,-0.008,-0.009,-0.002
146,-0.01,-0.009,-0.003
147,-0.012,-0.009,-0.006
148,-0.013,-0.009,-0.007
149,-0.013,-0.01,-0.007
150,-0.012,-0.01,-0.007
151,-0.01,-0.011,-0.005
152,-0.01,-0.011,-0.006
153,-0.011,-0.011,-0.008
154,-0.012,-0.011,-0.01
155,-0.012,-0.011,-0.011
156,-0.011,-0.011,-0.01
157,-0.01,-0.011,-0.009
158,-0.01,-0.011,-0.01
159,-0.011,-0.01,-0.011
160,-0.011,-0.01,-0.01
161,-0.011,-0.01,-0.009
162,-0.01,-0.009,-0.009
163,-0.01,-0.009,-0.008
164,-0.009,-0.008,-0.008
165,-0.007,-0.008,-0.007
166,-0.006,-0.008,-0.006
167,-0.005,-0.008,-0.004
168,-0.006,-0.008,-0.006
169,-0.009,-0.007,-0.009
170,-0.009,-0.008,-0.009
171,-0.008,-0.008,-0.008
172,-0.003,-0.008,-0.002
173,-0.004,-0.008,-0.001
174,-0.007,-0.008,-0.004
175,-0.009,-0.008,-0.006
176,-0.011,-0.009,-0.008
177,-0.01,-0.009,-0.007
178,-0.009,-0.01,-0.006
179,-0.012,-0.01,-0.01
180,-0.013,-0.011,-0.01
181,-0.013,-0.011,-0.012
182,-0.013,-0.011,-0.012
183,-0.011,-0.012,-0.01
184,-0.013,-0.012,-0.012
185,-0.008,-0.012,-0.006
186,-0.01,-0.012,-0.01
187,-0.013,-0.013,-0.013
188,-0.013,-0.013,-0.014
189,-0.014,-0.013,-0.015
190,-0.014,-0.013,-0.015
191,-0.014,-0.013,-0.015
192,-0.014,-0.013,-0.016
193,-0.014,-0.013,-0.016
194,-0.014,-0.013,-0.016
195,-0.014,-0.013,-0.015
196,-0.013,-0.013,-0.014
197,-0.012,-0.013,-0.013
198,-0.011,-0.013,-0.012
199,-0.01,-0.013,-0.011
200,-0.009,-0.013,-0.009
201,-0.011,-0.013,-0.012
202,-0.015,-0.013,-0.015
203,-0.017,-0.013,-0.016
204,-0.016,-0.013,-0.015
205,-0.014,-0.013,-0.014
206,-0.012,-0.012,-0.012
207,-0.013,-0.012,-0.012
208,-0.012,-0.011,-0.011
209,-0.012,-0.011,-0.011
210,-0.009,-0.01,-0.008
211,-0.005,-0.01,-0.003
212,-0.007,-0.01,-0.005
213,-0.011,-0.01,-0.01
214,-0.012,-0.01,-0.01
215,-0.013,-0.01,-0.011
216,-0.013,-0.01,-0.012
217,-0.009,-0.01,-0.009
218,-0.01,-0.01,-0.01
219,-0.011,-0.011,-0.011
220,-0.012,-0.011,-0.011
221,-0.011,-0.012,-0.01
222,-0.006,-0.012,-0.005
223,-0.006,-0.013,-0.004
224,-0.009,-0.013,-0.007
225,-0.013,-0.014,-0.01
226,-0.016,-0.015,-0.013
227,-0.018,-0.017,-0.013
228,-0.019,-0.018,-0.015
229,-0.022,-0.019,-0.017
230,-0.024,-0.02,-0.018
231,-0.025,-0.02,-0.019
232,-0.024,-0.021,-0.018
233,-0.021,-0.022,-0.015
234,-0.022,-0.022,-0.014
235,-0.023,-0.022,-0.015
236,-0.024,-0.022,-0.015
237,-0.022,-0.023,-0.014
238,-0.02,-0.023,-0.011
239,-0.021,-0.023,-0.012
240,-0.022,-0.023,-0.013
241,-0.023,-0.023,-0.014
242,-0.022,-0.022,-0.013
243,-0.02,-0.022,-0.013
244,-0.023,-0.022,-0.016
245,-0.026,-0.022,-0.02
246,-0.026,-0.021,-0.021
247,-0.023,-0.021,-0.02
248,-0.019,-0.021,-0.016
249,-0.013,-0.021,-0.01
250,-0.015,-0.021,-0.012
251,-0.02,-0.022,-0.017
252,-0.023,-0.022,-0.02
253,-0.023,-0.022,-0.02
254,-0.022,-0.022,-0.02
255,-0.024,-0.023,-0.022
256,-0.025,-0.023,-0.024
257,-0.026,-0.023,-0.025
258,-0.025,-0.023,-0.025
259,-0.026,-0.024,-0.025
260,-0.025,-0.024,-0.024
261,-0.025,-0.024,-0.023
262,-0.024,-0.024,-0.021
263,-0.025,-0.024,-0.019
264,-0.024,-0.025,-0.018
265,-0.022,-0.025,-0.016
266,-0.023,-0.025,-0.018
267,-0.025,-0.025,-0.02
268,-0.025,-0.025,-0.02
269,-0.024,-0.025,-0.02
270,-0.025,-0.025,-0.021
271,-0.025,-0.025,-0.022
272,-0.026,-0.025,-0.023
273,-0.026,-0.025,-0.024
274,-0.026,-0.024,-0.023
275,-0.024,-0.024,-0.023
276,-0.023,-0.025,-0.024
277,-0.024,-0.025,-0.024
278,-0.025,-0.025,-0.025
279,-0.025,-0.025,-0.025
280,-0.026,-0.025,-0.024
281,-0.025,-0.025,-0.024
282,-0.025,-0.025,-0.024
283,-0.025,-0.025,-0.024
284,-0.025,-0.026,-0.024
285,-0.025,-0.025,-0.025
286,-0.025,-0.025,-0.025
287,-0.025,-0.025,-0.026
288,-0.025,-0.025,-0.026
289,-0.024,-0.025,-0.024
290,-0.024,-0.024,-0.024
291,-0.024,-0.024,-0.023
292,-0.025,-0.024,-0.022
293,-0.025,-0.024,-0.021
294,-0.024,-0.024,-0.02
295,-0.024,-0.023,-0.019
296,-0.024,-0.023,-0.02
297,-0.023,-0.023,-0.02
298,-0.023,-0.023,-0.021
299,-0.022,-0.023,-0.02
300,-0.022,-0.022,-0.02
301,-0.022,-0.021,-0.021
302,-0.022,-0.021,-0.022
303,-0.02,-0.021,-0.02
304,-0.016,-0.021,-0.017
305,-0.016,-0.02,-0.017
306,-0.019,-0.019,-0.019
307,-0.021,-0.019,-0.022
308,-0.022,-0.02,-0.023
309,-0.02,-0.02,-0.022
310,-0.019,-0.019,-0.02
311,-0.019,-0.018,-0.021
312,-0.02,-0.017,-0.023
313,-0.018,-0.017,-0.022
314,-0.013,-0.018,-0.017
315,-0.01,-0.016,-0.014
316,-0.013,-0.014,-0.017
317,-0.016,-0.011,-0.021
318,-0.017,-0.011,-0.022
319,-0.015,-0.011,-0.02
320,-0.001,-0.01,-0.005
321,0.0,-0.007,-0.003
322,-0.006,-0.004,-0.009
323,-0.009,-0.001,-0.012
324,-0.009,0.001,-0.012
325,0.014,0.004,0.011
326,0.017,0.008,0.013
327,0.009,0.015,0.004
328,0.002,0.019,-0.002
329,0.006,0.022,0.001
330,0.045,0.023,0.039
331,0.036,0.027,0.03
332,0.03,0.032,0.023
333,0.021,0.038,0.014
334,0.027,0.038,0.019
335,0.055,0.039,0.047
336,0.052,0.041,0.044
337,0.07,0.045,0.062
338,0.029,0.052,0.021
339,0.018,0.054,0.011
340,0.048,0.055,0.041
341,0.093,0.054,0.086
342,0.117,0.054,0.11
343,0.062,0.061,0.055
344,0.023,0.06,0.015
345,0.035,0.059,0.028
346,0.075,0.057,0.068
347,0.075,0.057,0.067
348,0.045,0.06,0.038
349,0.029,0.061,0.022
350,0.024,0.061,0.018
351,0.054,0.062,0.049
352,0.129,0.064,0.124
353,0.109,0.068,0.105
354,0.046,0.072,0.042
355,0.021,0.074,0.018
356,0.042,0.074,0.039
357,0.126,0.074,0.122
358,0.163,0.079,0.158
359,0.023,0.081,0.018
360,0.012,0.08,0.006
361,0.018,0.078,0.011
362,0.062,0.077,0.055
363,0.212,0.076,0.205
364,0.112,0.082,0.105
365,0.066,0.084,0.058
366,0.031,0.083,0.023
367,0.052,0.079,0.044
368,0.236,0.075,0.229
369,0.099,0.075,0.091
370,0.037,0.074,0.029
371,0.018,0.074,0.01
372,0.05,0.072,0.042
373,0.121,0.072,0.113
374,0.063,0.072,0.055
375,0.017,0.074,0.008
376,0.005,0.075,-0.004
377,0.05,0.076,0.042
378,0.115,0.077,0.108
379,0.116,0.077,0.11
380,0.067,0.078,0.061
381,0.037,0.079,0.031
382,0.048,0.079,0.042
383,0.17,0.079,0.166
384,0.151,0.078,0.146
385,0.044,0.078,0.039
386,0.022,0.077,0.017
387,0.017,0.075,0.012
388,0.05,0.073,0.044
389,0.201,0.07,0.195
390,0.129,0.067,0.122
391,0.062,0.063,0.054
392,0.0,0.058,-0.008
393,0.034,0.053,0.025
394,0.077,0.048,0.069
395,0.029,0.041,0.019
396,0.006,0.034,-0.003
397,-0.001,0.027,-0.011
398,0.01,0.019,0.0
399,0.021,0.011,0.011
400,0.029,0.003,0.019
