lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.423,0.509,0.423
2,0.102,0.369,0.101
3,0.068,0.259,0.067
4,0.105,0.173,0.103
5,0.208,0.109,0.205
6,0.101,0.063,0.098
7,0.024,0.031,0.02
8,0.024,0.012,0.019
9,0.044,0.003,0.038
10,0.135,0.001,0.127
11,0.191,0.005,0.183
12,0.046,0.012,0.037
13,-0.004,0.022,-0.013
14,0.002,0.034,-0.007
15,0.021,0.045,0.012
16,0.041,0.057,0.032
17,0.022,0.066,0.013
18,0.013,0.075,0.005
19,0.029,0.081,0.021
20,0.079,0.084,0.072
21,0.119,0.086,0.113
22,0.06,0.085,0.055
23,0.038,0.081,0.034
24,0.039,0.076,0.035
25,0.067,0.069,0.064
26,0.088,0.048,0.086
27,0.065,0.038,0.063
28,0.035,0.036,0.034
29,0.014,0.036,0.013
30,0.007,0.035,0.005
31,0.024,0.028,0.022
32,0.031,0.024,0.028
33,0.003,0.022,0.0
34,-0.004,0.021,-0.008
35,-0.003,0.02,-0.008
36,0.003,0.015,-0.002
37,0.025,0.006,0.019
38,0.017,0.001,0.011
39,0.0,-0.002,-0.007
40,-0.009,-0.004,-0.016
41,-0.01,-0.007,-0.017
42,0.009,-0.009,0.001
43,-0.004,-0.01,-0.012
44,-0.01,-0.01,-0.018
45,-0.012,-0.009,-0.02
46,-0.011,-0.009,-0.019
47,-0.006,-0.011,-0.013
48,-0.01,-0.011,-0.017
49,-0.013,-0.011,-0.018
50,-0.015,-0.01,-0.02
51,-0.015,-0.01,-0.019
52,-0.015,-0.011,-0.017
53,-0.013,-0.013,-0.015
54,-0.013,-0.014,-0.015
55,-0.013,-0.014,-0.015
56,-0.013,-0.014,-0.014
57,-0.012,-0.014,-0.013
58,-0.01,-0.015,-0.012
59,-0.012,-0.015,-0.014
60,-0.014,-0.014,-0.016
61,-0.014,-0.014,-0.017
62,-0.014,-0.013,-0.017
63,-0.014,-0.014,-0.017
64,-0.013,-0.014,-0.017
65,-0.014,-0.015,-0.018
66,-0.015,-0.014,-0.018
67,-0.016,-0.014,-0.018
68,-0.016,-0.015,-0.017
69,-0.016,-0.015,-0.019
70,-0.016,-0.015,-0.019
71,-0.016,-0.016,-0.02
72,-0.016,-0.016,-0.021
73,-0.016,-0.016,-0.021
74,-0.016,-0.017,-0.022
75,-0.016,-0.017,-0.023
76,-0.017,-0.017,-0.022
77,-0.017,-0.017,-0.022
78,-0.017,-0.017,-0.021
79,-0.018,-0.018,-0.021
80,-0.019,-0.018,-0.022
81,-0.019,-0.018,-0.021
82,-0.019,-0.018,-0.021
83,-0.018,-0.018,-0.02
84,-0.018,-0.019,-0.02
85,-0.019,-0.019,-0.02
86,-0.018,-0.019,-0.02
87,-0.018,-0.019,-0.019
88,-0.018,-0.019,-0.019
89,-0.018,-0.019,-0.019
90,-0.019,-0.019,-0.019
91,-0.019,-0.019,-0.02
92,-0.019,-0.018,-0.019
93,-0.019,-0.018,-0.019
94,-0.019,-0.018,-0.019
95,-0.019,-0.018,-0.02
96,-0.019,-0.018,-0.021
97,-0.018,-0.018,-0.018
98,-0.018,-0.017,-0.018
99,-0.017,-0.017,-0.018
100,-0.017,-0.017,-0.019
101,-0.017,-0.017,-0.02
102,-0.017,-0.017,-0.021
103,-0.016,-0.018,-0.019
104,-0.014,-0.018,-0.018
105,-0.015,-0.018,-0.019
106,-0.016,-0.018,-0.02
107,-0.017,-0.018,-0.02
108,-0.017,-0.017,-0.018
109,-0.016,-0.017,-0.017
110,-0.017,-0.017,-0.017
111,-0.017,-0.017,-0.018
112,-0.018,-0.016,-0.018
113,-0.018,-0.016,-0.018
114,-0.017,-0.015,-0.016
115,-0.015,-0.014,-0.015
116,-0.015,-0.013,-0.015
117,-0.015,-0.012,-0.015
118,-0.014,-0.011,-0.014
119,-0.012,-0.01,-0.012
120,-0.009,-0.009,-0.008
121,-0.01,-0.008,-0.009
122,-0.01,-0.007,-0.009
123,-0.007,-0.006,-0.004
124,0.0,-0.006,0.004
125,0.005,-0.005,0.011
126,0.0,-0.004,0.007
127,-0.006,-0.004,-0.001
128,-0.005,-0.003,-0.001
129,-0.003,-0.004,0.001
130,-0.002,-0.004,0.001
131,-0.004,-0.004,-0.002
132,-0.007,-0.004,-0.006
133,-0.001,-0.005,-0.002
134,0.009,-0.005,0.007
135,-0.009,-0.006,-0.009
136,-0.008,-0.006,-0.009
137,-0.011,-0.007,-0.011
138,-0.01,-0.007,-0.01
139,-0.01,-0.007,-0.009
140,-0.009,-0.006,-0.008
141,-0.008,-0.006,-0.006
142,-0.008,-0.005,-0.006
143,-0.009,-0.004,-0.007
144,-0.007,-0.003,-0.006
145,0.007,-0.002,0.008
146,-0.008,-0.001,-0.006
147,-0.005,0.0,-0.003
148,-0.002,0.001,0.001
149,0.0,0.003,0.004
150,0.005,0.003,0.01
151,0.011,0.004,0.016
152,0.013,0.004,0.018
153,0.009,0.005,0.014
154,0.006,0.005,0.01
155,0.009,0.005,0.014
156,0.013,0.005,0.018
157,0.012,0.005,0.015
158,0.007,0.005,0.009
159,0.003,0.005,0.004
160,0.002,0.004,0.003
161,0.001,0.003,0.001
162,-0.001,0.002,-0.001
163,-0.005,0.001,-0.006
164,-0.007,-0.0,-0.007
165,-0.008,-0.001,-0.008
166,-0.006,-0.002,-0.005
167,-0.003,-0.003,-0.002
168,-0.002,-0.004,-0.001
169,-0.003,-0.004,-0.002
170,-0.003,-0.004,-0.002
171,-0.003,-0.005,-0.002
172,-0.002,-0.006,-0.002
173,-0.002,-0.006,-0.002
174,-0.004,-0.006,-0.004
175,-0.005,-0.005,-0.004
176,-0.006,-0.005,-0.005
177,-0.005,-0.005,-0.005
178,-0.005,-0.005,-0.005
179,-0.005,-0.005,-0.006
180,-0.006,-0.005,-0.007
181,-0.005,-0.005,-0.006
182,-0.002,-0.005,-0.002
183,-0.001,-0.004,0.001
184,-0.002,-0.004,-0.0
185,-0.003,-0.003,-0.002
186,-0.005,-0.003,-0.006
187,-0.007,-0.003,-0.01
188,-0.005,-0.002,-0.008
189,-0.002,-0.001,-0.006
190,-0.002,-0.0,-0.005
191,-0.001,0.001,-0.005
192,-0.001,0.002,-0.005
193,-0.002,0.003,-0.005
194,0.001,0.003,-0.001
195,0.004,0.004,0.004
196,0.006,0.004,0.007
197,0.006,0.005,0.007
198,0.007,0.005,0.009
199,0.008,0.005,0.011
200,0.013,0.005,0.017
201,0.016,0.005,0.022
202,0.007,0.004,0.014
203,0.001,0.004,0.008
204,0.0,0.003,0.008
205,0.001,0.003,0.008
206,0.001,0.002,0.008
207,-0.0,0.001,0.006
208,-0.001,0.0,0.005
209,-0.002,-0.001,0.003
210,-0.003,-0.002,0.003
211,-0.004,-0.003,0.003
212,-0.005,-0.004,0.002
213,-0.008,-0.004,-0.001
214,-0.01,-0.005,-0.004
215,-0.006,-0.006,-0.001
216,-0.002,-0.006,0.001
217,-0.003,-0.007,-0.002
218,-0.005,-0.007,-0.004
219,-0.007,-0.007,-0.008
220,-0.007,-0.007,-0.008
221,-0.007,-0.006,-0.008
222,-0.006,-0.006,-0.006
223,-0.005,-0.006,-0.005
224,-0.007,-0.006,-0.007
225,-0.009,-0.006,-0.009
226,-0.006,-0.006,-0.005
227,-0.003,-0.006,-0.003
228,-0.004,-0.007,-0.004
229,-0.006,-0.007,-0.006
230,-0.009,-0.007,-0.009
231,-0.009,-0.007,-0.008
232,-0.006,-0.008,-0.005
233,-0.005,-0.009,-0.005
234,-0.007,-0.009,-0.006
235,-0.009,-0.01,-0.008
236,-0.011,-0.01,-0.009
237,-0.011,-0.011,-0.009
238,-0.013,-0.011,-0.011
239,-0.014,-0.012,-0.013
240,-0.015,-0.012,-0.014
241,-0.015,-0.012,-0.012
242,-0.013,-0.013,-0.009
243,-0.011,-0.013,-0.007
244,-0.014,-0.013,-0.011
245,-0.016,-0.014,-0.015
246,-0.015,-0.014,-0.015
247,-0.014,-0.014,-0.015
248,-0.013,-0.014,-0.016
249,-0.014,-0.015,-0.017
250,-0.015,-0.015,-0.019
251,-0.015,-0.014,-0.02
252,-0.014,-0.014,-0.018
253,-0.012,-0.014,-0.016
254,-0.012,-0.015,-0.014
255,-0.013,-0.015,-0.015
256,-0.015,-0.015,-0.017
257,-0.015,-0.015,-0.017
258,-0.015,-0.015,-0.016
259,-0.015,-0.015,-0.017
260,-0.017,-0.016,-0.017
261,-0.018,-0.016,-0.018
262,-0.018,-0.016,-0.018
263,-0.018,-0.017,-0.018
264,-0.017,-0.017,-0.017
265,-0.017,-0.017,-0.017
266,-0.017,-0.017,-0.017
267,-0.017,-0.018,-0.016
268,-0.015,-0.018,-0.014
269,-0.016,-0.018,-0.014
270,-0.019,-0.018,-0.016
271,-0.02,-0.018,-0.017
272,-0.02,-0.018,-0.018
273,-0.02,-0.018,-0.016
274,-0.019,-0.018,-0.017
275,-0.018,-0.018,-0.018
276,-0.017,-0.018,-0.02
277,-0.017,-0.017,-0.021
278,-0.017,-0.017,-0.021
279,-0.016,-0.017,-0.021
280,-0.016,-0.017,-0.021
281,-0.016,-0.016,-0.021
282,-0.016,-0.016,-0.021
283,-0.017,-0.016,-0.022
284,-0.017,-0.016,-0.021
285,-0.016,-0.016,-0.02
286,-0.016,-0.016,-0.02
287,-0.016,-0.016,-0.02
288,-0.016,-0.016,-0.019
289,-0.016,-0.016,-0.019
290,-0.016,-0.016,-0.018
291,-0.016,-0.016,-0.018
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.017
294,-0.016,-0.016,-0.016
295,-0.016,-0.016,-0.015
296,-0.016,-0.016,-0.015
297,-0.017,-0.016,-0.015
298,-0.017,-0.016,-0.015
299,-0.018,-0.016,-0.015
300,-0.017,-0.016,-0.015
301,-0.017,-0.016,-0.015
302,-0.017,-0.016,-0.016
303,-0.016,-0.016,-0.015
304,-0.015,-0.015,-0.016
305,-0.014,-0.015,-0.014
306,-0.015,-0.014,-0.016
307,-0.015,-0.014,-0.017
308,-0.015,-0.015,-0.018
309,-0.013,-0.015,-0.016
310,-0.011,-0.014,-0.014
311,-0.013,-0.014,-0.016
312,-0.014,-0.015,-0.017
313,-0.015,-0.016,-0.017
314,-0.013,-0.016,-0.015
315,-0.011,-0.015,-0.013
316,-0.013,-0.014,-0.013
317,-0.014,-0.013,-0.014
318,-0.013,-0.012,-0.015
319,-0.012,-0.011,-0.013
320,-0.009,-0.01,-0.01
321,-0.008,-0.007,-0.007
322,-0.011,-0.004,-0.01
323,-0.012,-0.003,-0.011
324,-0.011,-0.004,-0.009
325,-0.008,-0.005,-0.006
326,0.004,-0.003,0.006
327,-0.002,0.001,-0.001
328,-0.005,0.002,-0.004
329,-0.001,0.002,0.0
330,0.012,0.003,0.013
331,0.029,0.007,0.029
332,0.016,0.015,0.016
333,0.011,0.019,0.011
334,0.025,0.018,0.024
335,0.035,0.016,0.033
336,0.035,0.016,0.032
337,0.015,0.018,0.013
338,0.005,0.021,0.003
339,0.004,0.024,0.001
340,0.01,0.026,0.007
341,0.027,0.03,0.024
342,0.046,0.036,0.043
343,0.026,0.046,0.024
344,0.019,0.05,0.016
345,0.027,0.049,0.025
346,0.08,0.047,0.078
347,0.137,0.048,0.135
348,0.065,0.052,0.064
349,0.019,0.054,0.018
350,0.009,0.055,0.008
351,0.036,0.056,0.035
352,0.118,0.059,0.118
353,0.063,0.065,0.063
354,0.007,0.068,0.007
355,0.0,0.069,0.0
356,0.053,0.069,0.053
357,0.253,0.069,0.253
358,0.198,0.071,0.198
359,0.052,0.075,0.051
360,0.005,0.075,0.003
361,0.004,0.073,0.002
362,0.042,0.07,0.04
363,0.06,0.069,0.057
364,0.021,0.071,0.018
365,0.003,0.069,-0.001
366,0.012,0.066,0.007
367,0.091,0.064,0.086
368,0.255,0.062,0.249
369,0.181,0.063,0.176
370,0.027,0.063,0.021
371,-0.005,0.064,-0.01
372,0.027,0.063,0.022
373,0.106,0.059,0.101
374,0.055,0.057,0.051
375,0.014,0.057,0.01
376,0.007,0.058,0.003
377,0.037,0.058,0.033
378,0.128,0.059,0.125
379,0.093,0.059,0.09
380,0.026,0.059,0.024
381,-0.001,0.059,-0.002
382,0.003,0.058,0.002
383,0.058,0.057,0.057
384,0.133,0.056,0.132
385,0.078,0.055,0.077
386,0.039,0.053,0.037
387,0.012,0.05,0.01
388,0.048,0.047,0.046
389,0.132,0.043,0.129
390,0.044,0.039,0.042
391,0.013,0.035,0.01
392,0.002,0.03,-0.001
393,0.002,0.026,-0.001
394,0.055,0.02,0.05
395,0.02,0.015,0.016
396,0.001,0.01,-0.003
397,-0.008,0.006,-0.013
398,-0.01,0.002,-0.015
399,0.008,-0.001,0.003
400,0.004,-0.004,-0.001
