lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.644,0.711,0.643
2,0.478,0.629,0.475
3,0.449,0.558,0.445
4,0.465,0.497,0.459
5,0.516,0.444,0.51
6,0.413,0.399,0.406
7,0.352,0.36,0.344
8,0.326,0.326,0.317
9,0.31,0.297,0.301
10,0.338,0.272,0.328
11,0.362,0.25,0.352
12,0.239,0.231,0.229
13,0.188,0.213,0.177
14,0.161,0.198,0.149
15,0.186,0.183,0.175
16,0.222,0.169,0.21
17,0.151,0.156,0.139
18,0.119,0.144,0.109
19,0.102,0.132,0.092
20,0.098,0.12,0.089
21,0.128,0.109,0.119
22,0.082,0.097,0.074
23,0.054,0.086,0.046
24,0.04,0.075,0.033
25,0.038,0.064,0.032
26,0.059,0.046,0.053
27,0.035,0.036,0.03
28,0.02,0.032,0.016
29,0.012,0.029,0.009
30,0.017,0.025,0.014
31,0.032,0.019,0.029
32,0.046,0.015,0.042
33,0.026,0.012,0.022
34,0.012,0.011,0.008
35,0.007,0.01,0.003
36,0.01,0.007,0.006
37,0.022,0.001,0.016
38,0.007,-0.002,0.002
39,-0.012,-0.003,-0.016
40,-0.015,-0.003,-0.021
41,-0.014,-0.005,-0.019
42,-0.004,-0.008,-0.011
43,-0.014,-0.01,-0.021
44,-0.018,-0.012,-0.025
45,-0.02,-0.013,-0.027
46,-0.019,-0.014,-0.026
47,-0.016,-0.017,-0.022
48,-0.018,-0.019,-0.024
49,-0.021,-0.02,-0.026
50,-0.022,-0.021,-0.027
51,-0.022,-0.021,-0.026
52,-0.021,-0.022,-0.024
53,-0.018,-0.023,-0.021
54,-0.019,-0.023,-0.022
55,-0.02,-0.022,-0.023
56,-0.021,-0.022,-0.024
57,-0.021,-0.021,-0.023
58,-0.021,-0.022,-0.023
59,-0.021,-0.022,-0.024
60,-0.023,-0.022,-0.026
61,-0.023,-0.022,-0.027
62,-0.023,-0.022,-0.027
63,-0.023,-0.022,-0.027
64,-0.022,-0.023,-0.027
65,-0.023,-0.023,-0.029
66,-0.024,-0.023,-0.029
67,-0.024,-0.023,-0.03
68,-0.025,-0.024,-0.031
69,-0.025,-0.024,-0.032
70,-0.024,-0.024,-0.032
71,-0.024,-0.024,-0.032
72,-0.024,-0.025,-0.033
73,-0.024,-0.025,-0.033
74,-0.024,-0.025,-0.033
75,-0.024,-0.025,-0.033
76,-0.025,-0.025,-0.033
77,-0.026,-0.025,-0.033
78,-0.025,-0.026,-0.031
79,-0.026,-0.026,-0.031
80,-0.027,-0.026,-0.033
81,-0.027,-0.026,-0.032
82,-0.027,-0.027,-0.031
83,-0.027,-0.027,-0.031
84,-0.027,-0.027,-0.03
85,-0.027,-0.027,-0.03
86,-0.027,-0.027,-0.029
87,-0.027,-0.027,-0.028
88,-0.027,-0.027,-0.028
89,-0.027,-0.027,-0.028
90,-0.028,-0.027,-0.029
91,-0.028,-0.027,-0.029
92,-0.028,-0.027,-0.028
93,-0.028,-0.027,-0.028
94,-0.028,-0.027,-0.028
95,-0.029,-0.027,-0.027
96,-0.029,-0.027,-0.027
97,-0.027,-0.027,-0.024
98,-0.025,-0.027,-0.022
99,-0.026,-0.027,-0.022
100,-0.026,-0.027,-0.023
101,-0.027,-0.027,-0.025
102,-0.025,-0.027,-0.022
103,-0.024,-0.027,-0.02
104,-0.026,-0.027,-0.022
105,-0.027,-0.027,-0.023
106,-0.028,-0.027,-0.024
107,-0.029,-0.027,-0.025
108,-0.028,-0.027,-0.022
109,-0.027,-0.027,-0.022
110,-0.027,-0.027,-0.022
111,-0.028,-0.027,-0.022
112,-0.028,-0.027,-0.023
113,-0.026,-0.026,-0.02
114,-0.025,-0.026,-0.019
115,-0.026,-0.026,-0.021
116,-0.026,-0.025,-0.022
117,-0.027,-0.025,-0.022
118,-0.026,-0.024,-0.022
119,-0.024,-0.024,-0.021
120,-0.023,-0.023,-0.021
121,-0.024,-0.023,-0.022
122,-0.023,-0.022,-0.022
123,-0.021,-0.021,-0.021
124,-0.019,-0.021,-0.019
125,-0.017,-0.02,-0.016
126,-0.018,-0.02,-0.016
127,-0.021,-0.019,-0.019
128,-0.019,-0.019,-0.017
129,-0.016,-0.019,-0.015
130,-0.015,-0.019,-0.015
131,-0.018,-0.018,-0.019
132,-0.02,-0.018,-0.022
133,-0.021,-0.018,-0.025
134,-0.02,-0.018,-0.024
135,-0.019,-0.019,-0.023
136,-0.018,-0.019,-0.021
137,-0.019,-0.019,-0.022
138,-0.02,-0.02,-0.022
139,-0.019,-0.02,-0.02
140,-0.018,-0.02,-0.019
141,-0.017,-0.02,-0.018
142,-0.019,-0.02,-0.019
143,-0.021,-0.02,-0.02
144,-0.021,-0.019,-0.02
145,-0.021,-0.019,-0.02
146,-0.02,-0.019,-0.019
147,-0.019,-0.018,-0.018
148,-0.021,-0.018,-0.019
149,-0.023,-0.017,-0.02
150,-0.019,-0.017,-0.017
151,-0.014,-0.016,-0.012
152,-0.015,-0.016,-0.013
153,-0.015,-0.015,-0.015
154,-0.016,-0.015,-0.015
155,-0.014,-0.014,-0.012
156,-0.009,-0.014,-0.005
157,-0.005,-0.013,-0.002
158,-0.007,-0.013,-0.004
159,-0.009,-0.012,-0.007
160,-0.008,-0.011,-0.006
161,-0.009,-0.01,-0.008
162,-0.011,-0.01,-0.011
163,-0.013,-0.009,-0.014
164,-0.013,-0.008,-0.015
165,-0.013,-0.007,-0.015
166,-0.011,-0.006,-0.011
167,-0.007,-0.005,-0.006
168,-0.004,-0.004,-0.003
169,-0.004,-0.003,-0.002
170,-0.004,-0.002,-0.0
171,-0.002,-0.001,0.002
172,0.001,-0.001,0.007
173,0.004,0.0,0.01
174,0.004,0.001,0.011
175,0.005,0.002,0.012
176,0.005,0.003,0.013
177,0.006,0.004,0.015
178,0.007,0.004,0.015
179,0.006,0.005,0.014
180,0.003,0.005,0.01
181,0.001,0.006,0.007
182,0.005,0.006,0.01
183,0.008,0.006,0.013
184,0.009,0.006,0.014
185,0.005,0.005,0.009
186,0.001,0.005,0.004
187,0.001,0.004,0.002
188,0.002,0.004,0.004
189,0.003,0.003,0.004
190,0.003,0.002,0.004
191,0.002,0.001,0.002
192,0.001,0.001,0.001
193,-0.0,-0.0,-0.0
194,0.001,-0.001,0.001
195,0.002,-0.002,0.003
196,-0.002,-0.003,-0.001
197,-0.007,-0.004,-0.005
198,-0.007,-0.005,-0.005
199,-0.008,-0.006,-0.005
200,-0.004,-0.007,-0.002
201,-0.004,-0.008,-0.001
202,-0.009,-0.009,-0.006
203,-0.011,-0.01,-0.007
204,-0.012,-0.011,-0.007
205,-0.011,-0.012,-0.006
206,-0.011,-0.013,-0.006
207,-0.014,-0.014,-0.009
208,-0.016,-0.015,-0.01
209,-0.017,-0.015,-0.011
210,-0.017,-0.016,-0.01
211,-0.017,-0.017,-0.01
212,-0.018,-0.017,-0.01
213,-0.019,-0.018,-0.01
214,-0.02,-0.018,-0.011
215,-0.017,-0.019,-0.008
216,-0.018,-0.019,-0.01
217,-0.019,-0.019,-0.011
218,-0.02,-0.02,-0.012
219,-0.022,-0.02,-0.015
220,-0.022,-0.021,-0.013
221,-0.021,-0.021,-0.012
222,-0.02,-0.022,-0.01
223,-0.019,-0.022,-0.008
224,-0.022,-0.023,-0.01
225,-0.024,-0.023,-0.012
226,-0.021,-0.024,-0.008
227,-0.022,-0.024,-0.009
228,-0.024,-0.025,-0.011
229,-0.027,-0.026,-0.014
230,-0.029,-0.027,-0.016
231,-0.029,-0.028,-0.016
232,-0.029,-0.029,-0.016
233,-0.03,-0.029,-0.016
234,-0.03,-0.03,-0.016
235,-0.031,-0.031,-0.017
236,-0.032,-0.031,-0.016
237,-0.031,-0.032,-0.015
238,-0.032,-0.032,-0.015
239,-0.032,-0.033,-0.016
240,-0.034,-0.033,-0.017
241,-0.033,-0.033,-0.015
242,-0.032,-0.033,-0.014
243,-0.032,-0.033,-0.013
244,-0.034,-0.033,-0.017
245,-0.036,-0.033,-0.02
246,-0.036,-0.033,-0.02
247,-0.034,-0.033,-0.019
248,-0.032,-0.033,-0.019
249,-0.032,-0.032,-0.019
250,-0.032,-0.032,-0.021
251,-0.032,-0.032,-0.021
252,-0.03,-0.032,-0.018
253,-0.028,-0.032,-0.015
254,-0.028,-0.032,-0.014
255,-0.031,-0.031,-0.018
256,-0.034,-0.031,-0.021
257,-0.033,-0.031,-0.021
258,-0.032,-0.031,-0.02
259,-0.031,-0.031,-0.02
260,-0.031,-0.031,-0.02
261,-0.031,-0.031,-0.02
262,-0.031,-0.031,-0.02
263,-0.031,-0.031,-0.02
264,-0.031,-0.031,-0.02
265,-0.031,-0.031,-0.02
266,-0.031,-0.031,-0.02
267,-0.032,-0.031,-0.021
268,-0.031,-0.031,-0.021
269,-0.031,-0.031,-0.02
270,-0.031,-0.031,-0.02
271,-0.031,-0.031,-0.021
272,-0.031,-0.03,-0.021
273,-0.03,-0.03,-0.02
274,-0.029,-0.03,-0.02
275,-0.028,-0.029,-0.021
276,-0.028,-0.029,-0.023
277,-0.028,-0.029,-0.023
278,-0.028,-0.028,-0.024
279,-0.028,-0.028,-0.024
280,-0.028,-0.028,-0.024
281,-0.028,-0.028,-0.024
282,-0.028,-0.027,-0.025
283,-0.028,-0.027,-0.025
284,-0.028,-0.027,-0.024
285,-0.027,-0.026,-0.024
286,-0.026,-0.026,-0.023
287,-0.025,-0.026,-0.023
288,-0.026,-0.026,-0.024
289,-0.025,-0.026,-0.024
290,-0.026,-0.026,-0.025
291,-0.026,-0.026,-0.025
292,-0.026,-0.026,-0.025
293,-0.026,-0.026,-0.024
294,-0.026,-0.026,-0.024
295,-0.025,-0.026,-0.023
296,-0.025,-0.026,-0.023
297,-0.026,-0.026,-0.023
298,-0.026,-0.026,-0.023
299,-0.025,-0.026,-0.023
300,-0.025,-0.025,-0.023
301,-0.025,-0.025,-0.023
302,-0.025,-0.024,-0.023
303,-0.025,-0.024,-0.022
304,-0.024,-0.023,-0.023
305,-0.023,-0.022,-0.022
306,-0.023,-0.022,-0.022
307,-0.022,-0.021,-0.023
308,-0.02,-0.021,-0.022
309,-0.018,-0.02,-0.02
310,-0.015,-0.018,-0.017
311,-0.015,-0.016,-0.016
312,-0.014,-0.014,-0.016
313,-0.013,-0.012,-0.014
314,-0.011,-0.01,-0.011
315,-0.008,-0.008,-0.009
316,-0.007,-0.005,-0.008
317,-0.006,-0.003,-0.007
318,-0.005,-0.002,-0.005
319,-0.001,0.0,-0.001
320,0.002,0.002,0.002
321,0.003,0.004,0.004
322,0.002,0.007,0.003
323,0.003,0.007,0.004
324,0.006,0.007,0.007
325,0.01,0.007,0.01
326,0.017,0.008,0.018
327,0.013,0.01,0.012
328,0.012,0.009,0.011
329,0.014,0.007,0.012
330,0.021,0.006,0.018
331,0.025,0.005,0.021
332,-0.002,0.006,-0.007
333,-0.01,0.006,-0.015
334,-0.005,0.004,-0.01
335,0.009,0.002,0.002
336,0.01,0.001,0.003
337,-0.002,0.002,-0.01
338,-0.008,0.003,-0.016
339,-0.009,0.002,-0.017
340,-0.002,0.002,-0.01
341,0.01,0.002,0.002
342,0.003,0.003,-0.006
343,-0.008,0.007,-0.016
344,-0.013,0.009,-0.021
345,-0.011,0.009,-0.018
346,0.021,0.009,0.013
347,0.052,0.01,0.045
348,0.01,0.015,0.002
349,-0.004,0.017,-0.011
350,0.001,0.017,-0.006
351,0.025,0.017,0.019
352,0.074,0.017,0.069
353,0.03,0.018,0.025
354,0.004,0.018,-0.001
355,-0.004,0.017,-0.009
356,-0.002,0.016,-0.007
357,0.073,0.015,0.068
358,0.052,0.017,0.045
359,0.009,0.021,0.001
360,-0.004,0.022,-0.012
361,-0.005,0.023,-0.013
362,0.041,0.023,0.033
363,0.053,0.026,0.044
364,0.005,0.031,-0.005
365,-0.003,0.034,-0.013
366,0.002,0.038,-0.008
367,0.018,0.043,0.008
368,0.102,0.048,0.091
369,0.073,0.057,0.063
370,0.038,0.065,0.028
371,0.014,0.073,0.004
372,0.047,0.081,0.038
373,0.169,0.088,0.16
374,0.135,0.096,0.126
375,0.109,0.104,0.101
376,0.1,0.112,0.092
377,0.112,0.119,0.105
378,0.155,0.125,0.148
379,0.124,0.13,0.118
380,0.102,0.133,0.096
381,0.097,0.135,0.092
382,0.1,0.136,0.096
383,0.139,0.135,0.136
384,0.194,0.132,0.191
385,0.148,0.128,0.144
386,0.112,0.122,0.108
387,0.086,0.114,0.081
388,0.098,0.105,0.092
389,0.138,0.095,0.132
390,0.075,0.084,0.068
391,0.052,0.072,0.046
392,0.042,0.06,0.035
393,0.039,0.048,0.032
394,0.068,0.037,0.059
395,0.036,0.027,0.027
396,0.02,0.019,0.011
397,0.009,0.014,-0.001
398,0.008,0.012,-0.002
399,0.017,0.014,0.007
400,0.019,0.022,0.01
