lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.489,0.559,0.492
2,0.196,0.409,0.198
3,0.115,0.29,0.114
4,0.137,0.198,0.132
5,0.243,0.13,0.234
6,0.114,0.08,0.102
7,0.044,0.047,0.03
8,0.041,0.027,0.024
9,0.052,0.018,0.034
10,0.132,0.017,0.11
11,0.16,0.022,0.137
12,0.032,0.031,0.008
13,0.002,0.044,-0.022
14,0.017,0.057,-0.008
15,0.073,0.072,0.048
16,0.147,0.085,0.121
17,0.044,0.097,0.02
18,0.032,0.107,0.01
19,0.042,0.115,0.021
20,0.08,0.12,0.06
21,0.177,0.123,0.158
22,0.117,0.122,0.102
23,0.093,0.12,0.08
24,0.09,0.114,0.078
25,0.106,0.107,0.096
26,0.161,0.087,0.153
27,0.114,0.076,0.109
28,0.063,0.072,0.058
29,0.035,0.069,0.031
30,0.02,0.065,0.017
31,0.03,0.055,0.026
32,0.048,0.048,0.042
33,0.025,0.043,0.017
34,0.008,0.038,-0.002
35,0.004,0.033,-0.009
36,0.014,0.025,0.0
37,0.037,0.015,0.021
38,0.022,0.009,0.006
39,0.003,0.005,-0.014
40,-0.006,0.002,-0.024
41,-0.0,-0.001,-0.02
42,0.019,-0.007,-0.002
43,-0.0,-0.009,-0.021
44,-0.009,-0.009,-0.029
45,-0.011,-0.008,-0.032
46,-0.011,-0.006,-0.03
47,-0.004,-0.008,-0.022
48,-0.003,-0.008,-0.021
49,-0.006,-0.008,-0.02
50,-0.012,-0.007,-0.023
51,-0.017,-0.007,-0.026
52,-0.014,-0.01,-0.021
53,-0.009,-0.012,-0.014
54,-0.009,-0.014,-0.012
55,-0.013,-0.015,-0.013
56,-0.014,-0.015,-0.013
57,-0.014,-0.016,-0.011
58,-0.013,-0.017,-0.008
59,-0.015,-0.018,-0.01
60,-0.019,-0.019,-0.013
61,-0.021,-0.018,-0.015
62,-0.022,-0.019,-0.018
63,-0.022,-0.02,-0.019
64,-0.02,-0.021,-0.021
65,-0.023,-0.021,-0.024
66,-0.024,-0.021,-0.025
67,-0.025,-0.022,-0.026
68,-0.026,-0.023,-0.026
69,-0.024,-0.023,-0.029
70,-0.023,-0.024,-0.028
71,-0.022,-0.024,-0.027
72,-0.022,-0.024,-0.028
73,-0.022,-0.024,-0.029
74,-0.023,-0.024,-0.03
75,-0.024,-0.025,-0.031
76,-0.025,-0.025,-0.031
77,-0.025,-0.026,-0.029
78,-0.027,-0.026,-0.027
79,-0.027,-0.026,-0.024
80,-0.027,-0.027,-0.024
81,-0.026,-0.027,-0.022
82,-0.025,-0.028,-0.019
83,-0.026,-0.028,-0.018
84,-0.028,-0.029,-0.018
85,-0.029,-0.029,-0.018
86,-0.03,-0.03,-0.018
87,-0.03,-0.03,-0.016
88,-0.031,-0.031,-0.016
89,-0.033,-0.031,-0.016
90,-0.034,-0.031,-0.017
91,-0.032,-0.031,-0.018
92,-0.031,-0.031,-0.019
93,-0.03,-0.03,-0.019
94,-0.031,-0.03,-0.021
95,-0.033,-0.029,-0.022
96,-0.033,-0.029,-0.022
97,-0.03,-0.029,-0.018
98,-0.027,-0.029,-0.015
99,-0.027,-0.028,-0.016
100,-0.028,-0.028,-0.018
101,-0.029,-0.029,-0.022
102,-0.028,-0.03,-0.021
103,-0.024,-0.03,-0.018
104,-0.022,-0.03,-0.015
105,-0.026,-0.03,-0.018
106,-0.03,-0.031,-0.019
107,-0.028,-0.031,-0.016
108,-0.025,-0.031,-0.011
109,-0.026,-0.031,-0.012
110,-0.032,-0.03,-0.017
111,-0.035,-0.03,-0.02
112,-0.036,-0.029,-0.019
113,-0.034,-0.028,-0.017
114,-0.032,-0.027,-0.013
115,-0.03,-0.026,-0.01
116,-0.031,-0.025,-0.01
117,-0.031,-0.024,-0.011
118,-0.03,-0.023,-0.01
119,-0.026,-0.022,-0.006
120,-0.021,-0.021,-0.003
121,-0.023,-0.02,-0.006
122,-0.021,-0.019,-0.007
123,-0.01,-0.019,0.004
124,0.003,-0.018,0.017
125,0.008,-0.017,0.024
126,-0.007,-0.017,0.01
127,-0.023,-0.016,-0.006
128,-0.018,-0.016,-0.001
129,-0.013,-0.016,0.001
130,-0.013,-0.016,-0.002
131,-0.02,-0.016,-0.012
132,-0.023,-0.016,-0.018
133,-0.024,-0.017,-0.019
134,-0.023,-0.017,-0.018
135,-0.021,-0.017,-0.016
136,-0.02,-0.017,-0.013
137,-0.022,-0.017,-0.014
138,-0.023,-0.016,-0.014
139,-0.017,-0.015,-0.009
140,-0.014,-0.013,-0.007
141,-0.009,-0.012,-0.004
142,-0.009,-0.01,-0.004
143,-0.007,-0.007,-0.003
144,0.0,-0.005,0.005
145,0.001,-0.002,0.007
146,0.001,0.0,0.007
147,-0.002,0.003,0.004
148,-0.001,0.005,0.006
149,0.002,0.007,0.01
150,0.01,0.008,0.019
151,0.016,0.008,0.024
152,0.016,0.009,0.024
153,0.016,0.01,0.024
154,0.016,0.011,0.024
155,0.019,0.011,0.028
156,0.022,0.011,0.032
157,0.019,0.012,0.025
158,0.012,0.012,0.016
159,0.007,0.012,0.008
160,0.008,0.012,0.006
161,0.004,0.012,0.001
162,-0.0,0.012,-0.007
163,-0.001,0.012,-0.01
164,0.001,0.012,-0.008
165,0.004,0.012,-0.003
166,0.006,0.012,0.0
167,0.013,0.012,0.008
168,0.017,0.013,0.012
169,0.019,0.013,0.015
170,0.021,0.013,0.018
171,0.023,0.013,0.02
172,0.024,0.014,0.022
173,0.02,0.014,0.019
174,0.018,0.014,0.017
175,0.015,0.014,0.014
176,0.012,0.014,0.012
177,0.01,0.013,0.01
178,0.009,0.012,0.008
179,0.006,0.011,0.005
180,0.006,0.011,0.005
181,0.01,0.011,0.009
182,0.013,0.01,0.012
183,0.015,0.009,0.014
184,0.011,0.008,0.011
185,0.006,0.007,0.005
186,0.003,0.006,-0.001
187,0.0,0.005,-0.009
188,0.002,0.005,-0.009
189,0.005,0.005,-0.008
190,0.002,0.005,-0.012
191,0.001,0.006,-0.014
192,0.001,0.007,-0.013
193,0.001,0.007,-0.013
194,0.002,0.007,-0.012
195,0.007,0.007,-0.006
196,0.012,0.007,0.002
197,0.015,0.007,0.006
198,0.017,0.007,0.008
199,0.02,0.007,0.013
200,0.02,0.006,0.015
201,0.011,0.006,0.008
202,-0.0,0.006,-0.001
203,-0.005,0.005,-0.003
204,-0.005,0.004,-0.001
205,-0.001,0.004,0.004
206,0.005,0.003,0.011
207,0.004,0.003,0.011
208,0.001,0.002,0.008
209,-0.001,0.001,0.006
210,-0.002,-0.001,0.005
211,-0.004,-0.002,0.003
212,-0.005,-0.003,0.003
213,-0.006,-0.003,0.001
214,-0.013,-0.004,-0.007
215,-0.004,-0.005,0.0
216,0.005,-0.006,0.007
217,0.004,-0.007,0.002
218,-0.004,-0.007,-0.009
219,-0.014,-0.008,-0.022
220,-0.013,-0.008,-0.023
221,-0.012,-0.009,-0.021
222,-0.01,-0.009,-0.017
223,-0.007,-0.01,-0.014
224,-0.008,-0.01,-0.012
225,-0.015,-0.011,-0.017
226,-0.01,-0.012,-0.009
227,-0.006,-0.014,-0.001
228,-0.009,-0.014,-0.004
229,-0.016,-0.015,-0.007
230,-0.019,-0.016,-0.009
231,-0.019,-0.016,-0.009
232,-0.018,-0.017,-0.007
233,-0.018,-0.018,-0.006
234,-0.019,-0.018,-0.006
235,-0.022,-0.019,-0.009
236,-0.021,-0.019,-0.009
237,-0.02,-0.02,-0.008
238,-0.021,-0.02,-0.009
239,-0.022,-0.02,-0.01
240,-0.023,-0.02,-0.011
241,-0.019,-0.019,-0.006
242,-0.014,-0.019,-0.001
243,-0.011,-0.02,0.002
244,-0.019,-0.02,-0.007
245,-0.025,-0.02,-0.016
246,-0.023,-0.02,-0.018
247,-0.021,-0.019,-0.019
248,-0.019,-0.019,-0.02
249,-0.017,-0.019,-0.023
250,-0.019,-0.019,-0.027
251,-0.02,-0.019,-0.029
252,-0.018,-0.019,-0.026
253,-0.016,-0.019,-0.022
254,-0.015,-0.02,-0.02
255,-0.02,-0.02,-0.024
256,-0.023,-0.021,-0.025
257,-0.024,-0.021,-0.026
258,-0.023,-0.022,-0.025
259,-0.022,-0.023,-0.023
260,-0.022,-0.023,-0.022
261,-0.024,-0.024,-0.022
262,-0.025,-0.024,-0.021
263,-0.026,-0.025,-0.019
264,-0.025,-0.025,-0.017
265,-0.024,-0.026,-0.016
266,-0.025,-0.026,-0.017
267,-0.026,-0.026,-0.018
268,-0.026,-0.026,-0.017
269,-0.026,-0.026,-0.017
270,-0.025,-0.027,-0.018
271,-0.028,-0.026,-0.02
272,-0.029,-0.026,-0.022
273,-0.029,-0.026,-0.02
274,-0.028,-0.025,-0.022
275,-0.026,-0.025,-0.024
276,-0.025,-0.025,-0.028
277,-0.024,-0.024,-0.031
278,-0.024,-0.024,-0.031
279,-0.022,-0.024,-0.032
280,-0.021,-0.023,-0.032
281,-0.02,-0.023,-0.031
282,-0.022,-0.023,-0.032
283,-0.022,-0.023,-0.033
284,-0.022,-0.022,-0.03
285,-0.022,-0.022,-0.03
286,-0.022,-0.022,-0.03
287,-0.022,-0.022,-0.03
288,-0.023,-0.022,-0.029
289,-0.022,-0.022,-0.028
290,-0.022,-0.022,-0.027
291,-0.022,-0.022,-0.025
292,-0.023,-0.023,-0.023
293,-0.023,-0.023,-0.021
294,-0.023,-0.022,-0.018
295,-0.023,-0.022,-0.017
296,-0.023,-0.022,-0.017
297,-0.024,-0.023,-0.017
298,-0.024,-0.023,-0.017
299,-0.022,-0.022,-0.017
300,-0.021,-0.022,-0.017
301,-0.021,-0.021,-0.018
302,-0.023,-0.022,-0.02
303,-0.023,-0.022,-0.022
304,-0.022,-0.021,-0.023
305,-0.02,-0.021,-0.021
306,-0.02,-0.019,-0.023
307,-0.018,-0.019,-0.025
308,-0.018,-0.019,-0.025
309,-0.015,-0.018,-0.023
310,-0.014,-0.018,-0.022
311,-0.016,-0.018,-0.024
312,-0.018,-0.018,-0.025
313,-0.019,-0.018,-0.024
314,-0.017,-0.017,-0.022
315,-0.014,-0.016,-0.02
316,-0.016,-0.014,-0.02
317,-0.017,-0.012,-0.021
318,-0.016,-0.011,-0.019
319,-0.009,-0.01,-0.011
320,-0.005,-0.009,-0.006
321,-0.005,-0.008,-0.004
322,-0.011,-0.004,-0.007
323,-0.009,-0.004,-0.003
324,-0.005,-0.004,0.002
325,0.0,-0.004,0.008
326,0.01,-0.002,0.017
327,-0.004,0.002,0.003
328,-0.008,0.004,-0.002
329,-0.005,0.004,-0.0
330,0.007,0.006,0.01
331,0.036,0.008,0.037
332,0.019,0.012,0.02
333,0.013,0.016,0.013
334,0.027,0.018,0.025
335,0.031,0.02,0.027
336,0.026,0.022,0.02
337,0.004,0.027,-0.003
338,-0.003,0.031,-0.01
339,0.01,0.032,0.002
340,0.026,0.032,0.019
341,0.047,0.033,0.039
342,0.047,0.036,0.039
343,0.032,0.042,0.026
344,0.034,0.044,0.028
345,0.039,0.042,0.033
346,0.049,0.038,0.043
347,0.11,0.035,0.105
348,0.043,0.038,0.039
349,0.017,0.037,0.015
350,0.017,0.035,0.016
351,0.031,0.033,0.032
352,0.11,0.033,0.112
353,0.044,0.035,0.048
354,0.006,0.037,0.012
355,0.002,0.038,0.007
356,0.006,0.04,0.011
357,0.051,0.041,0.054
358,0.058,0.044,0.059
359,0.03,0.05,0.029
360,0.004,0.052,0.001
361,0.007,0.051,0.002
362,0.066,0.05,0.06
363,0.117,0.05,0.11
364,0.027,0.054,0.019
365,0.001,0.054,-0.008
366,0.0,0.054,-0.01
367,0.059,0.054,0.047
368,0.207,0.054,0.194
369,0.152,0.057,0.138
370,0.072,0.058,0.059
371,0.019,0.059,0.006
372,0.013,0.06,0.001
373,0.149,0.057,0.137
374,0.057,0.058,0.047
375,0.016,0.059,0.007
376,0.005,0.057,-0.003
377,0.011,0.056,0.004
378,0.078,0.054,0.072
379,0.037,0.052,0.034
380,0.015,0.051,0.015
381,0.001,0.049,0.002
382,-0.002,0.048,0.002
383,0.048,0.046,0.053
384,0.146,0.045,0.151
385,0.098,0.044,0.102
386,0.052,0.043,0.056
387,0.021,0.043,0.023
388,0.047,0.042,0.047
389,0.128,0.041,0.124
390,0.037,0.04,0.032
391,0.016,0.039,0.011
392,0.005,0.038,-0.001
393,0.004,0.036,-0.002
394,0.065,0.033,0.056
395,0.024,0.029,0.014
396,0.006,0.024,-0.005
397,-0.003,0.018,-0.014
398,-0.008,0.01,-0.02
399,0.01,-0.0,-0.003
400,0.013,-0.013,0.0
