lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.493,0.565,0.495
2,0.242,0.403,0.244
3,0.133,0.275,0.133
4,0.08,0.176,0.078
5,0.13,0.103,0.126
6,0.097,0.051,0.092
7,0.045,0.016,0.037
8,0.034,-0.004,0.024
9,0.032,-0.012,0.021
10,0.084,-0.011,0.071
11,0.131,-0.003,0.116
12,0.027,0.009,0.011
13,0.011,0.025,-0.006
14,0.015,0.042,-0.003
15,0.04,0.059,0.023
16,0.071,0.076,0.054
17,0.039,0.092,0.022
18,0.04,0.105,0.024
19,0.06,0.115,0.045
20,0.104,0.123,0.089
21,0.141,0.128,0.127
22,0.106,0.129,0.094
23,0.098,0.128,0.088
24,0.111,0.124,0.102
25,0.129,0.117,0.121
26,0.164,0.099,0.158
27,0.148,0.088,0.143
28,0.101,0.082,0.097
29,0.067,0.077,0.062
30,0.041,0.072,0.037
31,0.041,0.065,0.036
32,0.036,0.057,0.031
33,0.006,0.05,-0.0
34,-0.002,0.044,-0.009
35,0.001,0.038,-0.008
36,0.011,0.03,-0.0
37,0.033,0.019,0.02
38,0.022,0.012,0.008
39,0.001,0.007,-0.013
40,0.0,0.002,-0.014
41,0.002,-0.002,-0.012
42,0.009,-0.006,-0.007
43,0.006,-0.008,-0.01
44,-0.001,-0.008,-0.017
45,-0.002,-0.007,-0.018
46,-0.001,-0.006,-0.017
47,0.003,-0.007,-0.011
48,0.001,-0.005,-0.012
49,-0.003,-0.003,-0.015
50,-0.007,-0.001,-0.018
51,-0.008,-0.0,-0.016
52,-0.006,-0.001,-0.011
53,-0.003,-0.003,-0.007
54,-0.006,-0.005,-0.009
55,-0.008,-0.007,-0.01
56,-0.009,-0.007,-0.009
57,-0.008,-0.008,-0.008
58,-0.007,-0.01,-0.006
59,-0.009,-0.01,-0.007
60,-0.011,-0.01,-0.009
61,-0.011,-0.011,-0.01
62,-0.011,-0.011,-0.01
63,-0.01,-0.012,-0.01
64,-0.01,-0.013,-0.01
65,-0.013,-0.014,-0.014
66,-0.016,-0.014,-0.016
67,-0.017,-0.014,-0.018
68,-0.018,-0.015,-0.019
69,-0.018,-0.015,-0.022
70,-0.018,-0.016,-0.022
71,-0.015,-0.017,-0.018
72,-0.014,-0.017,-0.018
73,-0.015,-0.018,-0.02
74,-0.016,-0.018,-0.021
75,-0.018,-0.019,-0.023
76,-0.02,-0.019,-0.024
77,-0.02,-0.02,-0.022
78,-0.021,-0.02,-0.021
79,-0.023,-0.02,-0.021
80,-0.024,-0.021,-0.023
81,-0.025,-0.021,-0.022
82,-0.018,-0.022,-0.014
83,-0.016,-0.022,-0.011
84,-0.019,-0.022,-0.014
85,-0.022,-0.023,-0.016
86,-0.024,-0.023,-0.016
87,-0.023,-0.023,-0.014
88,-0.024,-0.023,-0.014
89,-0.026,-0.024,-0.015
90,-0.027,-0.024,-0.015
91,-0.026,-0.024,-0.015
92,-0.025,-0.024,-0.014
93,-0.022,-0.025,-0.012
94,-0.022,-0.025,-0.013
95,-0.025,-0.025,-0.016
96,-0.028,-0.025,-0.018
97,-0.027,-0.025,-0.016
98,-0.024,-0.025,-0.013
99,-0.026,-0.025,-0.016
100,-0.026,-0.026,-0.018
101,-0.026,-0.027,-0.02
102,-0.026,-0.027,-0.02
103,-0.023,-0.028,-0.017
104,-0.023,-0.028,-0.017
105,-0.026,-0.028,-0.019
106,-0.028,-0.028,-0.02
107,-0.03,-0.028,-0.021
108,-0.029,-0.028,-0.016
109,-0.029,-0.028,-0.015
110,-0.029,-0.028,-0.015
111,-0.029,-0.028,-0.016
112,-0.03,-0.028,-0.017
113,-0.03,-0.027,-0.017
114,-0.029,-0.027,-0.015
115,-0.028,-0.026,-0.014
116,-0.028,-0.025,-0.013
117,-0.027,-0.024,-0.012
118,-0.027,-0.023,-0.011
119,-0.023,-0.022,-0.007
120,-0.02,-0.022,-0.003
121,-0.02,-0.021,-0.003
122,-0.019,-0.02,-0.002
123,-0.015,-0.019,0.003
124,-0.011,-0.019,0.008
125,-0.01,-0.018,0.011
126,-0.015,-0.017,0.008
127,-0.024,-0.017,-0.002
128,-0.02,-0.016,0.001
129,-0.015,-0.016,0.003
130,-0.012,-0.016,0.003
131,-0.014,-0.016,-0.001
132,-0.015,-0.016,-0.005
133,-0.018,-0.016,-0.007
134,-0.017,-0.016,-0.006
135,-0.014,-0.016,-0.003
136,-0.015,-0.016,-0.002
137,-0.018,-0.015,-0.003
138,-0.02,-0.015,-0.004
139,-0.017,-0.014,-0.0
140,-0.015,-0.014,-0.001
141,-0.013,-0.012,-0.002
142,-0.011,-0.011,-0.002
143,-0.01,-0.009,-0.002
144,-0.008,-0.008,-0.001
145,-0.005,-0.006,0.001
146,-0.004,-0.005,0.004
147,-0.004,-0.003,0.005
148,-0.004,-0.001,0.006
149,-0.004,-0.0,0.006
150,0.001,0.001,0.012
151,0.008,0.002,0.018
152,0.005,0.003,0.013
153,0.003,0.004,0.009
154,0.001,0.004,0.007
155,0.005,0.005,0.011
156,0.015,0.005,0.023
157,0.016,0.006,0.022
158,0.009,0.006,0.015
159,0.006,0.006,0.009
160,0.005,0.005,0.008
161,0.004,0.004,0.005
162,-0.0,0.004,-0.002
163,-0.003,0.003,-0.005
164,-0.003,0.003,-0.006
165,-0.003,0.002,-0.005
166,0.001,0.002,-0.0
167,0.004,0.001,0.004
168,-0.0,0.001,-0.002
169,-0.001,0.001,-0.002
170,-0.0,0.0,-0.001
171,0.002,0.0,0.003
172,0.003,-0.0,0.003
173,0.002,-0.0,0.003
174,0.001,-0.0,0.003
175,0.001,0.0,0.004
176,-0.001,0.0,0.002
177,-0.002,-0.0,0.002
178,-0.001,-0.001,0.002
179,-0.003,-0.001,0.0
180,-0.002,-0.0,0.002
181,0.001,0.0,0.004
182,0.005,0.0,0.009
183,0.01,0.0,0.014
184,0.003,0.001,0.006
185,-0.001,0.001,0.0
186,-0.001,0.001,-0.003
187,-0.002,0.002,-0.007
188,0.001,0.002,-0.004
189,0.0,0.002,-0.006
190,-0.001,0.003,-0.008
191,0.0,0.003,-0.006
192,-0.0,0.004,-0.007
193,-0.0,0.004,-0.007
194,0.002,0.004,-0.003
195,0.003,0.004,-0.001
196,0.008,0.004,0.007
197,0.005,0.003,0.006
198,0.005,0.003,0.007
199,0.008,0.002,0.013
200,0.015,0.001,0.02
201,0.014,0.001,0.019
202,0.004,0.0,0.01
203,-0.003,-0.0,0.004
204,-0.008,-0.001,-0.0
205,-0.008,-0.001,0.0
206,-0.003,-0.002,0.005
207,-0.005,-0.002,0.003
208,-0.007,-0.002,-0.001
209,-0.006,-0.003,0.0
210,-0.007,-0.004,0.0
211,-0.006,-0.004,0.001
212,-0.007,-0.004,0.001
213,-0.011,-0.005,-0.005
214,-0.01,-0.005,-0.004
215,-0.005,-0.005,-0.001
216,-0.002,-0.006,-0.002
217,-0.0,-0.006,-0.002
218,-0.003,-0.006,-0.005
219,-0.004,-0.006,-0.007
220,-0.003,-0.006,-0.006
221,-0.002,-0.006,-0.005
222,0.0,-0.007,-0.001
223,-0.001,-0.007,-0.002
224,-0.008,-0.007,-0.008
225,-0.012,-0.008,-0.01
226,-0.011,-0.009,-0.006
227,-0.009,-0.01,-0.006
228,-0.011,-0.011,-0.009
229,-0.015,-0.012,-0.012
230,-0.016,-0.013,-0.013
231,-0.017,-0.014,-0.013
232,-0.016,-0.015,-0.012
233,-0.016,-0.016,-0.011
234,-0.017,-0.017,-0.011
235,-0.019,-0.017,-0.012
236,-0.018,-0.018,-0.012
237,-0.017,-0.019,-0.011
238,-0.017,-0.019,-0.012
239,-0.019,-0.019,-0.013
240,-0.02,-0.019,-0.015
241,-0.019,-0.018,-0.012
242,-0.015,-0.018,-0.009
243,-0.014,-0.018,-0.008
244,-0.018,-0.018,-0.014
245,-0.022,-0.017,-0.02
246,-0.019,-0.017,-0.02
247,-0.017,-0.017,-0.02
248,-0.015,-0.016,-0.02
249,-0.016,-0.016,-0.023
250,-0.017,-0.016,-0.025
251,-0.018,-0.016,-0.026
252,-0.015,-0.016,-0.022
253,-0.012,-0.016,-0.017
254,-0.012,-0.017,-0.016
255,-0.017,-0.017,-0.02
256,-0.019,-0.017,-0.023
257,-0.019,-0.018,-0.023
258,-0.018,-0.019,-0.024
259,-0.018,-0.019,-0.024
260,-0.019,-0.02,-0.024
261,-0.02,-0.02,-0.024
262,-0.021,-0.021,-0.023
263,-0.021,-0.021,-0.021
264,-0.021,-0.022,-0.02
265,-0.022,-0.022,-0.02
266,-0.023,-0.023,-0.02
267,-0.024,-0.023,-0.02
268,-0.023,-0.023,-0.02
269,-0.024,-0.023,-0.021
270,-0.026,-0.023,-0.021
271,-0.026,-0.023,-0.022
272,-0.026,-0.023,-0.022
273,-0.026,-0.022,-0.021
274,-0.024,-0.022,-0.021
275,-0.018,-0.021,-0.019
276,-0.017,-0.021,-0.021
277,-0.017,-0.02,-0.024
278,-0.017,-0.019,-0.025
279,-0.017,-0.019,-0.025
280,-0.016,-0.018,-0.025
281,-0.017,-0.018,-0.026
282,-0.018,-0.017,-0.026
283,-0.018,-0.017,-0.027
284,-0.019,-0.017,-0.026
285,-0.018,-0.017,-0.026
286,-0.015,-0.017,-0.024
287,-0.016,-0.017,-0.024
288,-0.016,-0.017,-0.024
289,-0.017,-0.017,-0.024
290,-0.017,-0.017,-0.023
291,-0.018,-0.018,-0.022
292,-0.019,-0.018,-0.021
293,-0.019,-0.019,-0.019
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.017
296,-0.02,-0.019,-0.017
297,-0.02,-0.02,-0.017
298,-0.02,-0.02,-0.017
299,-0.02,-0.019,-0.017
300,-0.02,-0.019,-0.017
301,-0.02,-0.019,-0.018
302,-0.021,-0.018,-0.018
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.018
305,-0.017,-0.017,-0.016
306,-0.017,-0.016,-0.018
307,-0.016,-0.016,-0.02
308,-0.016,-0.016,-0.02
309,-0.014,-0.017,-0.019
310,-0.012,-0.017,-0.016
311,-0.014,-0.017,-0.018
312,-0.015,-0.017,-0.019
313,-0.015,-0.017,-0.019
314,-0.013,-0.016,-0.016
315,-0.012,-0.016,-0.015
316,-0.014,-0.015,-0.015
317,-0.012,-0.013,-0.014
318,-0.014,-0.012,-0.015
319,-0.012,-0.011,-0.013
320,-0.01,-0.009,-0.01
321,-0.01,-0.006,-0.008
322,-0.011,-0.003,-0.008
323,-0.012,-0.002,-0.007
324,-0.011,-0.002,-0.005
325,-0.007,-0.001,-0.0
326,0.003,0.0,0.009
327,-0.006,0.003,-0.001
328,-0.003,0.005,0.001
329,0.004,0.005,0.007
330,0.019,0.006,0.021
331,0.041,0.007,0.042
332,0.029,0.013,0.029
333,0.016,0.016,0.016
334,0.013,0.015,0.012
335,0.013,0.013,0.01
336,0.02,0.01,0.016
337,0.012,0.009,0.008
338,0.006,0.01,0.001
339,0.003,0.009,-0.002
340,0.001,0.008,-0.004
341,0.01,0.008,0.005
342,0.016,0.01,0.012
343,-0.001,0.012,-0.005
344,-0.007,0.014,-0.009
345,-0.004,0.016,-0.006
346,0.046,0.018,0.043
347,0.076,0.021,0.073
348,0.01,0.026,0.008
349,-0.003,0.029,-0.004
350,-0.005,0.03,-0.005
351,0.004,0.031,0.006
352,0.056,0.033,0.058
353,0.031,0.036,0.034
354,-0.001,0.038,0.002
355,-0.005,0.04,-0.002
356,-0.002,0.041,0.0
357,0.166,0.041,0.166
358,0.15,0.042,0.149
359,0.081,0.044,0.079
360,0.038,0.043,0.036
361,0.002,0.039,-0.001
362,0.037,0.036,0.033
363,0.064,0.034,0.059
364,0.014,0.033,0.009
365,-0.002,0.031,-0.009
366,-0.004,0.028,-0.011
367,0.007,0.025,-0.0
368,0.015,0.022,0.007
369,0.011,0.021,0.002
370,-0.005,0.021,-0.013
371,-0.006,0.021,-0.014
372,0.007,0.019,0.0
373,0.105,0.015,0.098
374,0.044,0.015,0.038
375,-0.004,0.015,-0.01
376,-0.005,0.017,-0.01
377,0.002,0.019,-0.002
378,0.039,0.021,0.035
379,0.028,0.024,0.025
380,0.001,0.025,-0.001
381,-0.003,0.027,-0.004
382,-0.001,0.028,-0.001
383,0.045,0.029,0.046
384,0.118,0.029,0.119
385,0.034,0.028,0.036
386,-0.006,0.027,-0.005
387,-0.006,0.025,-0.006
388,0.005,0.022,0.003
389,0.062,0.019,0.058
390,0.028,0.016,0.023
391,-0.008,0.012,-0.013
392,-0.01,0.008,-0.015
393,-0.007,0.004,-0.012
394,0.02,0.0,0.013
395,0.009,-0.003,0.001
396,-0.005,-0.004,-0.013
397,-0.011,-0.004,-0.02
398,-0.007,-0.002,-0.016
399,0.005,0.003,-0.004
400,0.012,0.011,0.003
