lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.624,1.0
1,0.315,0.483,0.321
2,0.137,0.37,0.142
3,0.104,0.28,0.106
4,0.128,0.21,0.126
5,0.227,0.157,0.219
6,0.154,0.118,0.143
7,0.071,0.091,0.058
8,0.059,0.074,0.044
9,0.057,0.065,0.04
10,0.189,0.062,0.17
11,0.372,0.063,0.35
12,0.091,0.067,0.07
13,0.067,0.073,0.047
14,0.062,0.08,0.041
15,0.077,0.087,0.057
16,0.1,0.093,0.079
17,0.07,0.098,0.049
18,0.051,0.102,0.031
19,0.052,0.104,0.033
20,0.062,0.105,0.045
21,0.08,0.103,0.065
22,0.06,0.099,0.047
23,0.042,0.094,0.031
24,0.042,0.087,0.035
25,0.049,0.079,0.045
26,0.073,0.055,0.071
27,0.076,0.046,0.077
28,0.052,0.043,0.056
29,0.041,0.042,0.045
30,0.035,0.04,0.039
31,0.041,0.034,0.044
32,0.049,0.029,0.048
33,0.033,0.028,0.03
34,0.02,0.028,0.013
35,0.017,0.03,0.008
36,0.02,0.027,0.009
37,0.041,0.015,0.026
38,0.024,0.01,0.009
39,0.0,0.007,-0.015
40,-0.009,0.003,-0.025
41,-0.015,0.0,-0.032
42,-0.002,-0.004,-0.019
43,-0.011,-0.007,-0.029
44,-0.016,-0.01,-0.033
45,-0.017,-0.011,-0.034
46,-0.017,-0.012,-0.033
47,-0.014,-0.014,-0.029
48,-0.015,-0.015,-0.03
49,-0.017,-0.015,-0.031
50,-0.019,-0.015,-0.03
51,-0.017,-0.014,-0.026
52,-0.014,-0.014,-0.02
53,-0.01,-0.015,-0.014
54,-0.011,-0.014,-0.013
55,-0.012,-0.014,-0.01
56,-0.01,-0.013,-0.005
57,-0.008,-0.013,-0.002
58,-0.006,-0.013,0.0
59,-0.008,-0.013,-0.001
60,-0.007,-0.012,-0.001
61,-0.01,-0.012,-0.005
62,-0.012,-0.012,-0.009
63,-0.014,-0.014,-0.014
64,-0.016,-0.015,-0.019
65,-0.019,-0.016,-0.024
66,-0.02,-0.017,-0.025
67,-0.021,-0.018,-0.027
68,-0.023,-0.019,-0.029
69,-0.024,-0.02,-0.034
70,-0.024,-0.021,-0.033
71,-0.022,-0.022,-0.032
72,-0.022,-0.023,-0.033
73,-0.023,-0.023,-0.033
74,-0.024,-0.024,-0.034
75,-0.025,-0.024,-0.035
76,-0.026,-0.025,-0.035
77,-0.025,-0.025,-0.034
78,-0.024,-0.025,-0.031
79,-0.024,-0.025,-0.029
80,-0.024,-0.025,-0.029
81,-0.025,-0.025,-0.027
82,-0.023,-0.025,-0.024
83,-0.022,-0.024,-0.02
84,-0.021,-0.024,-0.017
85,-0.021,-0.024,-0.015
86,-0.024,-0.024,-0.016
87,-0.024,-0.023,-0.014
88,-0.024,-0.023,-0.013
89,-0.025,-0.023,-0.014
90,-0.025,-0.023,-0.015
91,-0.024,-0.024,-0.016
92,-0.025,-0.024,-0.018
93,-0.024,-0.024,-0.02
94,-0.025,-0.024,-0.022
95,-0.026,-0.024,-0.023
96,-0.024,-0.023,-0.022
97,-0.026,-0.023,-0.021
98,-0.021,-0.023,-0.017
99,-0.016,-0.022,-0.013
100,-0.018,-0.021,-0.015
101,-0.02,-0.021,-0.019
102,-0.021,-0.021,-0.019
103,-0.019,-0.021,-0.017
104,-0.018,-0.02,-0.016
105,-0.022,-0.019,-0.019
106,-0.023,-0.019,-0.019
107,-0.025,-0.018,-0.019
108,-0.023,-0.018,-0.015
109,-0.019,-0.018,-0.011
110,-0.017,-0.017,-0.007
111,-0.017,-0.017,-0.005
112,-0.012,-0.016,0.002
113,-0.006,-0.016,0.01
114,-0.002,-0.015,0.016
115,-0.009,-0.015,0.011
116,-0.019,-0.014,0.002
117,-0.021,-0.013,0.0
118,-0.021,-0.012,0.0
119,-0.017,-0.012,0.003
120,-0.013,-0.012,0.006
121,-0.017,-0.012,0.001
122,-0.017,-0.012,-0.002
123,-0.009,-0.011,0.006
124,-0.003,-0.011,0.012
125,0.001,-0.011,0.016
126,-0.011,-0.011,0.005
127,-0.019,-0.011,-0.005
128,-0.014,-0.011,-0.001
129,-0.01,-0.011,0.001
130,-0.001,-0.011,0.008
131,-0.003,-0.011,0.005
132,-0.006,-0.01,0.0
133,-0.011,-0.01,-0.004
134,-0.014,-0.009,-0.007
135,-0.014,-0.01,-0.007
136,-0.013,-0.009,-0.005
137,-0.015,-0.009,-0.006
138,-0.017,-0.008,-0.006
139,-0.015,-0.008,-0.003
140,-0.008,-0.008,0.004
141,0.002,-0.008,0.013
142,0.002,-0.007,0.012
143,-0.0,-0.005,0.01
144,-0.002,-0.004,0.01
145,-0.002,-0.003,0.01
146,-0.004,-0.002,0.008
147,-0.005,-0.001,0.006
148,-0.007,-0.0,0.006
149,-0.007,0.0,0.006
150,-0.004,0.0,0.009
151,0.006,-0.0,0.017
152,0.005,-0.0,0.012
153,0.0,0.0,0.005
154,-0.004,0.001,0.0
155,-0.006,0.001,-0.002
156,0.014,0.001,0.019
157,0.021,0.002,0.023
158,0.014,0.002,0.016
159,0.005,0.002,0.004
160,-0.004,0.002,-0.006
161,-0.002,0.003,-0.005
162,-0.002,0.003,-0.006
163,-0.006,0.004,-0.011
164,-0.006,0.005,-0.01
165,-0.006,0.005,-0.009
166,-0.007,0.006,-0.009
167,0.002,0.007,0.002
168,0.009,0.007,0.009
169,0.012,0.008,0.013
170,0.016,0.008,0.017
171,0.016,0.008,0.019
172,0.021,0.008,0.024
173,0.019,0.009,0.024
174,0.013,0.009,0.019
175,0.012,0.01,0.019
176,0.002,0.01,0.007
177,0.007,0.009,0.012
178,0.013,0.008,0.018
179,0.007,0.008,0.011
180,0.003,0.008,0.008
181,0.003,0.009,0.008
182,0.007,0.008,0.011
183,0.009,0.006,0.014
184,0.006,0.005,0.01
185,0.002,0.004,0.006
186,0.0,0.003,0.0
187,-0.003,0.002,-0.005
188,0.003,0.0,0.0
189,0.005,-0.001,0.001
190,-0.001,-0.001,-0.005
191,-0.003,-0.001,-0.007
192,-0.004,-0.001,-0.007
193,-0.001,-0.001,-0.004
194,-0.0,-0.001,-0.002
195,0.002,-0.001,0.002
196,0.0,-0.001,0.001
197,-0.008,-0.0,-0.008
198,-0.002,-0.0,-0.001
199,0.006,-0.0,0.009
200,0.013,-0.0,0.018
201,0.002,-0.0,0.008
202,-0.01,-0.0,-0.002
203,-0.011,-0.0,0.0
204,-0.005,-0.001,0.006
205,-0.001,-0.002,0.01
206,0.005,-0.002,0.016
207,-0.004,-0.003,0.008
208,-0.009,-0.003,0.003
209,-0.001,-0.004,0.011
210,0.007,-0.004,0.019
211,0.01,-0.005,0.022
212,-0.006,-0.006,0.004
213,-0.015,-0.006,-0.005
214,-0.015,-0.007,-0.006
215,-0.009,-0.008,-0.003
216,-0.005,-0.009,-0.0
217,-0.007,-0.01,-0.004
218,-0.014,-0.01,-0.011
219,-0.018,-0.011,-0.016
220,-0.019,-0.012,-0.017
221,-0.017,-0.013,-0.015
222,-0.014,-0.014,-0.011
223,-0.015,-0.014,-0.012
224,-0.014,-0.015,-0.01
225,-0.014,-0.015,-0.01
226,-0.009,-0.016,-0.004
227,-0.007,-0.017,-0.001
228,-0.012,-0.017,-0.005
229,-0.018,-0.016,-0.008
230,-0.021,-0.016,-0.01
231,-0.022,-0.017,-0.008
232,-0.02,-0.017,-0.005
233,-0.018,-0.017,-0.002
234,-0.018,-0.017,-0.001
235,-0.018,-0.017,-0.001
236,-0.018,-0.017,0.0
237,-0.017,-0.018,0.002
238,-0.018,-0.018,0.0
239,-0.019,-0.018,-0.001
240,-0.019,-0.018,-0.002
241,-0.015,-0.018,0.001
242,-0.01,-0.019,0.005
243,-0.009,-0.019,0.005
244,-0.019,-0.02,-0.008
245,-0.025,-0.02,-0.018
246,-0.024,-0.02,-0.019
247,-0.021,-0.02,-0.018
248,-0.02,-0.02,-0.019
249,-0.023,-0.02,-0.022
250,-0.025,-0.02,-0.024
251,-0.024,-0.02,-0.024
252,-0.022,-0.021,-0.021
253,-0.017,-0.021,-0.016
254,-0.015,-0.022,-0.013
255,-0.02,-0.022,-0.017
256,-0.022,-0.022,-0.02
257,-0.023,-0.022,-0.02
258,-0.022,-0.022,-0.019
259,-0.022,-0.022,-0.018
260,-0.024,-0.022,-0.019
261,-0.024,-0.022,-0.018
262,-0.023,-0.022,-0.014
263,-0.023,-0.022,-0.011
264,-0.021,-0.022,-0.008
265,-0.021,-0.022,-0.008
266,-0.021,-0.022,-0.008
267,-0.023,-0.022,-0.01
268,-0.023,-0.022,-0.01
269,-0.023,-0.023,-0.012
270,-0.023,-0.024,-0.013
271,-0.023,-0.024,-0.015
272,-0.023,-0.024,-0.016
273,-0.023,-0.025,-0.016
274,-0.023,-0.025,-0.017
275,-0.024,-0.025,-0.022
276,-0.026,-0.026,-0.026
277,-0.027,-0.026,-0.029
278,-0.028,-0.026,-0.03
279,-0.027,-0.026,-0.031
280,-0.026,-0.026,-0.031
281,-0.027,-0.026,-0.032
282,-0.027,-0.026,-0.032
283,-0.027,-0.026,-0.032
284,-0.027,-0.026,-0.031
285,-0.026,-0.026,-0.031
286,-0.026,-0.025,-0.03
287,-0.026,-0.025,-0.03
288,-0.026,-0.025,-0.029
289,-0.025,-0.024,-0.027
290,-0.023,-0.024,-0.024
291,-0.022,-0.023,-0.021
292,-0.023,-0.023,-0.019
293,-0.021,-0.022,-0.016
294,-0.02,-0.022,-0.012
295,-0.019,-0.021,-0.01
296,-0.019,-0.021,-0.01
297,-0.02,-0.021,-0.011
298,-0.02,-0.021,-0.012
299,-0.02,-0.02,-0.013
300,-0.019,-0.02,-0.014
301,-0.02,-0.02,-0.016
302,-0.021,-0.021,-0.019
303,-0.022,-0.021,-0.021
304,-0.022,-0.021,-0.022
305,-0.021,-0.021,-0.022
306,-0.021,-0.02,-0.024
307,-0.021,-0.02,-0.026
308,-0.021,-0.02,-0.026
309,-0.02,-0.02,-0.026
310,-0.018,-0.02,-0.023
311,-0.019,-0.02,-0.024
312,-0.019,-0.02,-0.025
313,-0.019,-0.02,-0.024
314,-0.017,-0.019,-0.021
315,-0.016,-0.017,-0.019
316,-0.016,-0.015,-0.018
317,-0.015,-0.013,-0.017
318,-0.014,-0.01,-0.015
319,-0.011,-0.008,-0.011
320,-0.008,-0.006,-0.006
321,-0.006,-0.003,-0.002
322,-0.005,0.0,0.002
323,-0.003,0.001,0.006
324,0.001,0.001,0.012
325,0.007,0.002,0.019
326,0.01,0.003,0.022
327,0.002,0.005,0.012
328,0.001,0.006,0.01
329,0.004,0.006,0.01
330,0.017,0.007,0.021
331,0.03,0.008,0.032
332,0.021,0.013,0.021
333,0.02,0.015,0.019
334,0.021,0.015,0.018
335,0.026,0.015,0.021
336,0.019,0.016,0.013
337,0.001,0.018,-0.006
338,-0.002,0.021,-0.01
339,-0.001,0.021,-0.009
340,0.005,0.022,-0.003
341,0.015,0.023,0.007
342,0.027,0.025,0.019
343,0.023,0.034,0.016
344,0.027,0.037,0.02
345,0.036,0.038,0.029
346,0.064,0.038,0.057
347,0.091,0.039,0.085
348,0.043,0.042,0.039
349,0.037,0.043,0.034
350,0.041,0.043,0.041
351,0.052,0.044,0.053
352,0.078,0.045,0.081
353,0.038,0.049,0.044
354,0.022,0.055,0.03
355,0.019,0.059,0.026
356,0.024,0.061,0.03
357,0.147,0.062,0.151
358,0.111,0.064,0.112
359,0.041,0.066,0.041
360,0.033,0.066,0.03
361,0.038,0.065,0.033
362,0.093,0.065,0.086
363,0.087,0.066,0.079
364,0.038,0.069,0.029
365,0.022,0.07,0.012
366,0.014,0.071,0.002
367,0.025,0.072,0.012
368,0.221,0.074,0.206
369,0.134,0.078,0.12
370,0.092,0.08,0.078
371,0.074,0.082,0.061
372,0.073,0.083,0.061
373,0.125,0.083,0.112
374,0.078,0.084,0.066
375,0.04,0.085,0.03
376,0.025,0.085,0.016
377,0.026,0.085,0.018
378,0.067,0.085,0.06
379,0.131,0.083,0.125
380,0.106,0.082,0.103
381,0.088,0.08,0.087
382,0.076,0.078,0.077
383,0.078,0.075,0.08
384,0.117,0.071,0.12
385,0.067,0.067,0.071
386,0.038,0.063,0.04
387,0.035,0.058,0.035
388,0.041,0.052,0.039
389,0.107,0.047,0.102
390,0.042,0.041,0.035
391,0.017,0.035,0.009
392,0.01,0.029,0.001
393,0.01,0.023,0.0
394,0.042,0.017,0.03
395,0.017,0.012,0.005
396,-0.001,0.007,-0.013
397,-0.007,0.003,-0.02
398,-0.005,0.0,-0.019
399,0.002,-0.002,-0.012
400,0.005,-0.002,-0.009
