lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.637,0.694,0.636
2,0.44,0.587,0.438
3,0.388,0.498,0.384
4,0.382,0.425,0.375
5,0.44,0.367,0.431
6,0.358,0.319,0.347
7,0.291,0.282,0.278
8,0.26,0.253,0.246
9,0.238,0.231,0.222
10,0.271,0.214,0.253
11,0.298,0.201,0.28
12,0.192,0.191,0.172
13,0.151,0.183,0.131
14,0.135,0.177,0.114
15,0.179,0.172,0.159
16,0.231,0.167,0.211
17,0.139,0.162,0.12
18,0.11,0.156,0.092
19,0.1,0.15,0.082
20,0.113,0.142,0.097
21,0.166,0.134,0.151
22,0.129,0.125,0.116
23,0.109,0.115,0.098
24,0.094,0.105,0.085
25,0.083,0.094,0.076
26,0.095,0.075,0.09
27,0.078,0.063,0.074
28,0.048,0.056,0.045
29,0.027,0.051,0.025
30,0.019,0.046,0.017
31,0.025,0.037,0.022
32,0.034,0.029,0.03
33,0.016,0.023,0.01
34,0.003,0.018,-0.004
35,0.001,0.014,-0.008
36,0.008,0.009,-0.002
37,0.022,0.001,0.011
38,0.009,-0.004,-0.002
39,-0.005,-0.006,-0.016
40,-0.013,-0.007,-0.025
41,-0.014,-0.01,-0.027
42,-0.006,-0.014,-0.02
43,-0.009,-0.016,-0.023
44,-0.016,-0.017,-0.03
45,-0.019,-0.016,-0.032
46,-0.019,-0.016,-0.032
47,-0.015,-0.017,-0.027
48,-0.015,-0.018,-0.027
49,-0.019,-0.018,-0.029
50,-0.023,-0.019,-0.032
51,-0.026,-0.019,-0.032
52,-0.025,-0.021,-0.029
53,-0.021,-0.022,-0.024
54,-0.021,-0.023,-0.022
55,-0.022,-0.023,-0.022
56,-0.022,-0.023,-0.022
57,-0.022,-0.024,-0.02
58,-0.022,-0.025,-0.019
59,-0.022,-0.025,-0.02
60,-0.024,-0.025,-0.022
61,-0.026,-0.025,-0.024
62,-0.027,-0.025,-0.027
63,-0.027,-0.026,-0.028
64,-0.025,-0.027,-0.029
65,-0.028,-0.027,-0.032
66,-0.028,-0.028,-0.033
67,-0.03,-0.028,-0.035
68,-0.031,-0.029,-0.036
69,-0.03,-0.029,-0.037
70,-0.03,-0.03,-0.038
71,-0.03,-0.03,-0.038
72,-0.03,-0.03,-0.039
73,-0.03,-0.031,-0.04
74,-0.031,-0.031,-0.04
75,-0.032,-0.032,-0.041
76,-0.032,-0.032,-0.041
77,-0.032,-0.032,-0.04
78,-0.032,-0.032,-0.039
79,-0.033,-0.033,-0.038
80,-0.033,-0.033,-0.038
81,-0.033,-0.033,-0.037
82,-0.032,-0.033,-0.035
83,-0.033,-0.034,-0.033
84,-0.034,-0.034,-0.032
85,-0.034,-0.034,-0.031
86,-0.034,-0.034,-0.029
87,-0.033,-0.034,-0.028
88,-0.034,-0.034,-0.027
89,-0.035,-0.034,-0.028
90,-0.036,-0.035,-0.029
91,-0.036,-0.035,-0.03
92,-0.036,-0.035,-0.031
93,-0.036,-0.035,-0.031
94,-0.036,-0.035,-0.032
95,-0.037,-0.035,-0.032
96,-0.037,-0.035,-0.031
97,-0.034,-0.035,-0.028
98,-0.032,-0.035,-0.025
99,-0.033,-0.036,-0.027
100,-0.035,-0.036,-0.029
101,-0.036,-0.036,-0.032
102,-0.037,-0.037,-0.032
103,-0.036,-0.038,-0.03
104,-0.035,-0.039,-0.029
105,-0.036,-0.039,-0.029
106,-0.038,-0.039,-0.03
107,-0.039,-0.039,-0.031
108,-0.038,-0.038,-0.028
109,-0.038,-0.038,-0.027
110,-0.038,-0.037,-0.027
111,-0.039,-0.036,-0.027
112,-0.039,-0.035,-0.026
113,-0.038,-0.034,-0.026
114,-0.036,-0.033,-0.024
115,-0.035,-0.032,-0.023
116,-0.035,-0.031,-0.023
117,-0.034,-0.03,-0.022
118,-0.033,-0.028,-0.022
119,-0.03,-0.027,-0.019
120,-0.025,-0.026,-0.015
121,-0.024,-0.025,-0.016
122,-0.021,-0.024,-0.015
123,-0.016,-0.023,-0.01
124,-0.009,-0.023,-0.004
125,-0.007,-0.022,-0.002
126,-0.015,-0.022,-0.01
127,-0.022,-0.021,-0.017
128,-0.024,-0.021,-0.019
129,-0.025,-0.021,-0.022
130,-0.023,-0.021,-0.022
131,-0.026,-0.021,-0.027
132,-0.028,-0.022,-0.03
133,-0.029,-0.022,-0.032
134,-0.027,-0.023,-0.03
135,-0.025,-0.023,-0.027
136,-0.023,-0.024,-0.025
137,-0.024,-0.024,-0.025
138,-0.025,-0.025,-0.025
139,-0.025,-0.025,-0.025
140,-0.023,-0.025,-0.023
141,-0.02,-0.024,-0.02
142,-0.02,-0.023,-0.019
143,-0.021,-0.022,-0.019
144,-0.021,-0.021,-0.018
145,-0.02,-0.02,-0.016
146,-0.02,-0.019,-0.015
147,-0.021,-0.017,-0.014
148,-0.021,-0.016,-0.013
149,-0.02,-0.015,-0.012
150,-0.016,-0.014,-0.007
151,-0.012,-0.014,-0.003
152,-0.009,-0.013,-0.001
153,-0.011,-0.013,-0.004
154,-0.012,-0.012,-0.006
155,-0.011,-0.012,-0.004
156,-0.003,-0.011,0.004
157,-0.002,-0.011,0.002
158,-0.005,-0.01,-0.003
159,-0.009,-0.009,-0.008
160,-0.008,-0.009,-0.009
161,-0.01,-0.008,-0.013
162,-0.014,-0.008,-0.019
163,-0.015,-0.007,-0.021
164,-0.014,-0.007,-0.02
165,-0.012,-0.006,-0.018
166,-0.009,-0.006,-0.013
167,-0.005,-0.005,-0.007
168,-0.003,-0.005,-0.005
169,-0.003,-0.004,-0.004
170,-0.003,-0.004,-0.002
171,-0.001,-0.004,0.002
172,0.001,-0.003,0.005
173,0.002,-0.003,0.006
174,0.001,-0.002,0.006
175,0.0,-0.002,0.006
176,-0.0,-0.001,0.007
177,-0.001,-0.001,0.007
178,-0.001,-0.001,0.007
179,-0.002,-0.0,0.006
180,-0.004,-0.0,0.004
181,-0.001,0.0,0.005
182,0.001,-0.0,0.004
183,0.002,-0.001,0.005
184,-0.002,-0.001,0.0
185,-0.004,-0.002,-0.004
186,-0.005,-0.002,-0.007
187,-0.006,-0.003,-0.011
188,-0.003,-0.004,-0.01
189,-0.002,-0.004,-0.009
190,-0.004,-0.005,-0.012
191,-0.005,-0.005,-0.012
192,-0.005,-0.005,-0.012
193,-0.005,-0.005,-0.013
194,-0.003,-0.006,-0.011
195,-0.005,-0.006,-0.012
196,-0.007,-0.006,-0.013
197,-0.008,-0.007,-0.015
198,-0.009,-0.007,-0.015
199,-0.009,-0.008,-0.014
200,-0.007,-0.008,-0.013
201,-0.006,-0.009,-0.01
202,-0.01,-0.009,-0.012
203,-0.012,-0.009,-0.013
204,-0.011,-0.01,-0.011
205,-0.009,-0.01,-0.008
206,-0.007,-0.011,-0.006
207,-0.009,-0.011,-0.008
208,-0.012,-0.011,-0.01
209,-0.012,-0.012,-0.01
210,-0.012,-0.012,-0.011
211,-0.013,-0.012,-0.012
212,-0.014,-0.012,-0.013
213,-0.013,-0.012,-0.012
214,-0.018,-0.012,-0.018
215,-0.013,-0.012,-0.014
216,-0.009,-0.012,-0.011
217,-0.009,-0.012,-0.012
218,-0.011,-0.012,-0.015
219,-0.015,-0.012,-0.019
220,-0.014,-0.012,-0.019
221,-0.012,-0.013,-0.017
222,-0.012,-0.013,-0.016
223,-0.013,-0.014,-0.015
224,-0.015,-0.014,-0.015
225,-0.018,-0.015,-0.017
226,-0.013,-0.016,-0.012
227,-0.012,-0.017,-0.008
228,-0.014,-0.018,-0.01
229,-0.018,-0.019,-0.012
230,-0.02,-0.02,-0.013
231,-0.021,-0.022,-0.013
232,-0.022,-0.023,-0.013
233,-0.024,-0.025,-0.013
234,-0.027,-0.026,-0.014
235,-0.029,-0.027,-0.014
236,-0.03,-0.029,-0.013
237,-0.031,-0.03,-0.013
238,-0.033,-0.031,-0.013
239,-0.035,-0.032,-0.015
240,-0.036,-0.033,-0.015
241,-0.034,-0.033,-0.011
242,-0.031,-0.034,-0.007
243,-0.029,-0.035,-0.005
244,-0.035,-0.035,-0.012
245,-0.04,-0.035,-0.018
246,-0.039,-0.035,-0.018
247,-0.037,-0.035,-0.017
248,-0.034,-0.036,-0.015
249,-0.035,-0.036,-0.017
250,-0.036,-0.035,-0.019
251,-0.035,-0.035,-0.019
252,-0.032,-0.035,-0.016
253,-0.03,-0.035,-0.013
254,-0.03,-0.035,-0.012
255,-0.035,-0.035,-0.017
256,-0.038,-0.035,-0.019
257,-0.037,-0.035,-0.019
258,-0.036,-0.036,-0.018
259,-0.036,-0.036,-0.018
260,-0.036,-0.036,-0.018
261,-0.036,-0.036,-0.018
262,-0.037,-0.037,-0.018
263,-0.037,-0.037,-0.017
264,-0.037,-0.037,-0.016
265,-0.037,-0.037,-0.017
266,-0.038,-0.038,-0.018
267,-0.039,-0.038,-0.019
268,-0.039,-0.038,-0.019
269,-0.038,-0.038,-0.019
270,-0.038,-0.039,-0.02
271,-0.039,-0.039,-0.021
272,-0.039,-0.038,-0.023
273,-0.039,-0.038,-0.022
274,-0.039,-0.038,-0.024
275,-0.038,-0.038,-0.026
276,-0.037,-0.038,-0.029
277,-0.037,-0.038,-0.031
278,-0.037,-0.037,-0.031
279,-0.037,-0.037,-0.032
280,-0.036,-0.037,-0.032
281,-0.036,-0.037,-0.032
282,-0.037,-0.037,-0.032
283,-0.037,-0.037,-0.033
284,-0.037,-0.036,-0.032
285,-0.037,-0.036,-0.032
286,-0.036,-0.036,-0.031
287,-0.036,-0.036,-0.031
288,-0.036,-0.036,-0.031
289,-0.036,-0.035,-0.031
290,-0.035,-0.035,-0.03
291,-0.035,-0.035,-0.029
292,-0.035,-0.035,-0.028
293,-0.035,-0.035,-0.027
294,-0.035,-0.035,-0.026
295,-0.034,-0.035,-0.025
296,-0.034,-0.034,-0.025
297,-0.034,-0.034,-0.025
298,-0.034,-0.034,-0.026
299,-0.033,-0.034,-0.026
300,-0.032,-0.033,-0.026
301,-0.032,-0.032,-0.027
302,-0.032,-0.032,-0.028
303,-0.032,-0.031,-0.029
304,-0.031,-0.031,-0.03
305,-0.031,-0.03,-0.029
306,-0.03,-0.028,-0.031
307,-0.029,-0.028,-0.032
308,-0.026,-0.028,-0.03
309,-0.024,-0.027,-0.029
310,-0.022,-0.025,-0.026
311,-0.022,-0.023,-0.026
312,-0.021,-0.021,-0.025
313,-0.019,-0.02,-0.022
314,-0.016,-0.017,-0.019
315,-0.013,-0.014,-0.017
316,-0.013,-0.01,-0.015
317,-0.011,-0.007,-0.014
318,-0.009,-0.004,-0.011
319,-0.005,-0.001,-0.006
320,-0.0,0.002,-0.0
321,0.001,0.006,0.002
322,-0.001,0.011,0.002
323,0.003,0.012,0.007
324,0.009,0.012,0.013
325,0.015,0.012,0.02
326,0.022,0.012,0.027
327,0.015,0.013,0.019
328,0.016,0.012,0.019
329,0.023,0.01,0.024
330,0.035,0.009,0.034
331,0.051,0.008,0.048
332,0.018,0.01,0.014
333,0.004,0.01,-0.001
334,0.007,0.01,0.0
335,0.016,0.011,0.007
336,0.018,0.012,0.007
337,0.0,0.016,-0.011
338,-0.007,0.019,-0.018
339,-0.002,0.021,-0.014
340,0.007,0.024,-0.005
341,0.019,0.028,0.007
342,0.017,0.034,0.005
343,0.008,0.043,-0.003
344,0.018,0.05,0.007
345,0.037,0.056,0.028
346,0.092,0.062,0.083
347,0.136,0.069,0.128
348,0.087,0.079,0.08
349,0.08,0.086,0.075
350,0.087,0.092,0.084
351,0.105,0.096,0.102
352,0.161,0.1,0.16
353,0.115,0.104,0.115
354,0.09,0.107,0.09
355,0.086,0.109,0.087
356,0.086,0.109,0.086
357,0.156,0.107,0.155
358,0.132,0.107,0.129
359,0.09,0.109,0.086
360,0.084,0.107,0.079
361,0.092,0.102,0.085
362,0.132,0.096,0.124
363,0.128,0.091,0.119
364,0.065,0.088,0.055
365,0.044,0.085,0.033
366,0.04,0.082,0.028
367,0.044,0.08,0.031
368,0.139,0.08,0.125
369,0.098,0.082,0.084
370,0.06,0.085,0.047
371,0.029,0.088,0.015
372,0.051,0.09,0.038
373,0.157,0.091,0.144
374,0.134,0.094,0.121
375,0.103,0.098,0.092
376,0.086,0.102,0.076
377,0.087,0.106,0.078
378,0.122,0.109,0.114
379,0.107,0.111,0.101
380,0.084,0.113,0.08
381,0.075,0.113,0.073
382,0.073,0.112,0.073
383,0.117,0.111,0.118
384,0.202,0.107,0.204
385,0.152,0.103,0.153
386,0.105,0.097,0.105
387,0.066,0.09,0.065
388,0.05,0.082,0.048
389,0.083,0.073,0.08
390,0.06,0.063,0.055
391,0.037,0.052,0.031
392,0.023,0.042,0.017
393,0.017,0.031,0.009
394,0.044,0.021,0.035
395,0.028,0.012,0.017
396,0.008,0.005,-0.003
397,-0.004,-0.0,-0.016
398,-0.01,-0.002,-0.022
399,-0.002,0.0,-0.014
400,0.013,0.008,0.0
