lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.664,0.73,0.662
2,0.508,0.642,0.505
3,0.477,0.567,0.474
4,0.479,0.503,0.475
5,0.51,0.448,0.505
6,0.418,0.401,0.412
7,0.362,0.361,0.356
8,0.33,0.327,0.323
9,0.31,0.298,0.302
10,0.328,0.272,0.32
11,0.344,0.25,0.336
12,0.234,0.231,0.225
13,0.182,0.214,0.173
14,0.168,0.198,0.158
15,0.182,0.184,0.173
16,0.203,0.171,0.194
17,0.157,0.158,0.148
18,0.13,0.146,0.121
19,0.112,0.134,0.104
20,0.108,0.122,0.1
21,0.129,0.111,0.122
22,0.089,0.099,0.082
23,0.062,0.088,0.056
24,0.046,0.077,0.04
25,0.043,0.066,0.038
26,0.065,0.049,0.06
27,0.043,0.039,0.039
28,0.03,0.034,0.027
29,0.021,0.03,0.018
30,0.017,0.026,0.014
31,0.023,0.02,0.02
32,0.029,0.016,0.026
33,0.012,0.013,0.009
34,0.004,0.011,0.001
35,0.001,0.009,-0.002
36,0.006,0.006,0.002
37,0.019,0.001,0.015
38,0.01,-0.002,0.006
39,-0.004,-0.003,-0.007
40,-0.01,-0.003,-0.014
41,-0.007,-0.003,-0.011
42,0.004,-0.005,-0.001
43,-0.008,-0.007,-0.013
44,-0.011,-0.007,-0.016
45,-0.012,-0.008,-0.017
46,-0.012,-0.008,-0.017
47,-0.009,-0.01,-0.014
48,-0.01,-0.012,-0.014
49,-0.013,-0.012,-0.016
50,-0.014,-0.013,-0.017
51,-0.016,-0.013,-0.018
52,-0.016,-0.014,-0.018
53,-0.015,-0.015,-0.016
54,-0.014,-0.015,-0.015
55,-0.014,-0.015,-0.016
56,-0.014,-0.015,-0.016
57,-0.015,-0.016,-0.016
58,-0.014,-0.016,-0.016
59,-0.015,-0.017,-0.017
60,-0.016,-0.017,-0.018
61,-0.017,-0.016,-0.02
62,-0.017,-0.016,-0.021
63,-0.017,-0.017,-0.021
64,-0.016,-0.017,-0.021
65,-0.018,-0.018,-0.023
66,-0.019,-0.017,-0.023
67,-0.019,-0.017,-0.023
68,-0.019,-0.018,-0.024
69,-0.018,-0.018,-0.024
70,-0.018,-0.018,-0.024
71,-0.018,-0.018,-0.024
72,-0.018,-0.018,-0.025
73,-0.018,-0.018,-0.025
74,-0.018,-0.018,-0.025
75,-0.018,-0.019,-0.026
76,-0.018,-0.019,-0.025
77,-0.018,-0.019,-0.025
78,-0.018,-0.019,-0.023
79,-0.018,-0.019,-0.023
80,-0.019,-0.019,-0.023
81,-0.019,-0.019,-0.024
82,-0.019,-0.019,-0.023
83,-0.019,-0.019,-0.022
84,-0.019,-0.019,-0.022
85,-0.02,-0.02,-0.022
86,-0.02,-0.02,-0.022
87,-0.02,-0.02,-0.022
88,-0.02,-0.02,-0.021
89,-0.02,-0.02,-0.02
90,-0.021,-0.02,-0.022
91,-0.021,-0.02,-0.021
92,-0.021,-0.02,-0.021
93,-0.02,-0.021,-0.021
94,-0.02,-0.021,-0.021
95,-0.021,-0.021,-0.021
96,-0.021,-0.021,-0.021
97,-0.02,-0.021,-0.019
98,-0.02,-0.021,-0.018
99,-0.02,-0.021,-0.018
100,-0.02,-0.021,-0.018
101,-0.02,-0.021,-0.019
102,-0.021,-0.021,-0.02
103,-0.02,-0.021,-0.017
104,-0.019,-0.02,-0.017
105,-0.02,-0.02,-0.017
106,-0.021,-0.02,-0.018
107,-0.021,-0.02,-0.017
108,-0.02,-0.02,-0.015
109,-0.02,-0.02,-0.015
110,-0.019,-0.02,-0.015
111,-0.02,-0.019,-0.016
112,-0.02,-0.019,-0.017
113,-0.021,-0.019,-0.017
114,-0.018,-0.019,-0.015
115,-0.015,-0.018,-0.012
116,-0.018,-0.018,-0.015
117,-0.019,-0.018,-0.017
118,-0.019,-0.017,-0.016
119,-0.017,-0.017,-0.016
120,-0.016,-0.017,-0.015
121,-0.017,-0.017,-0.016
122,-0.017,-0.016,-0.017
123,-0.016,-0.016,-0.016
124,-0.015,-0.016,-0.015
125,-0.013,-0.016,-0.014
126,-0.015,-0.016,-0.014
127,-0.018,-0.016,-0.017
128,-0.017,-0.016,-0.016
129,-0.015,-0.016,-0.015
130,-0.015,-0.016,-0.016
131,-0.016,-0.016,-0.018
132,-0.016,-0.016,-0.019
133,-0.016,-0.016,-0.02
134,-0.017,-0.017,-0.021
135,-0.017,-0.017,-0.021
136,-0.016,-0.017,-0.019
137,-0.017,-0.018,-0.019
138,-0.018,-0.018,-0.02
139,-0.018,-0.018,-0.019
140,-0.017,-0.018,-0.019
141,-0.017,-0.018,-0.019
142,-0.017,-0.018,-0.018
143,-0.017,-0.017,-0.018
144,-0.017,-0.017,-0.017
145,-0.017,-0.016,-0.016
146,-0.017,-0.016,-0.016
147,-0.017,-0.015,-0.016
148,-0.017,-0.015,-0.015
149,-0.018,-0.014,-0.016
150,-0.016,-0.013,-0.015
151,-0.013,-0.012,-0.012
152,-0.012,-0.012,-0.011
153,-0.011,-0.011,-0.011
154,-0.011,-0.011,-0.01
155,-0.009,-0.01,-0.008
156,-0.005,-0.01,-0.004
157,-0.002,-0.009,-0.001
158,-0.002,-0.008,-0.002
159,-0.005,-0.008,-0.006
160,-0.006,-0.007,-0.007
161,-0.007,-0.007,-0.009
162,-0.008,-0.006,-0.011
163,-0.009,-0.006,-0.011
164,-0.008,-0.005,-0.011
165,-0.008,-0.005,-0.01
166,-0.007,-0.005,-0.008
167,-0.006,-0.004,-0.006
168,-0.005,-0.004,-0.005
169,-0.005,-0.004,-0.005
170,-0.006,-0.004,-0.005
171,-0.006,-0.003,-0.004
172,-0.005,-0.003,-0.003
173,-0.003,-0.003,0.0
174,-0.001,-0.003,0.003
175,0.001,-0.003,0.005
176,0.001,-0.003,0.005
177,0.001,-0.003,0.006
178,0.001,-0.003,0.005
179,-0.001,-0.002,0.003
180,-0.004,-0.002,0.0
181,-0.004,-0.002,-0.001
182,-0.003,-0.002,-0.0
183,-0.002,-0.002,-0.0
184,-0.003,-0.003,-0.001
185,-0.004,-0.003,-0.003
186,-0.005,-0.003,-0.005
187,-0.005,-0.004,-0.007
188,-0.004,-0.004,-0.006
189,-0.004,-0.004,-0.006
190,-0.006,-0.005,-0.008
191,-0.005,-0.005,-0.007
192,-0.005,-0.005,-0.007
193,-0.005,-0.006,-0.007
194,-0.005,-0.006,-0.006
195,-0.006,-0.007,-0.006
196,-0.007,-0.007,-0.007
197,-0.008,-0.007,-0.008
198,-0.008,-0.008,-0.008
199,-0.007,-0.008,-0.008
200,-0.007,-0.009,-0.007
201,-0.008,-0.01,-0.007
202,-0.011,-0.01,-0.009
203,-0.012,-0.011,-0.009
204,-0.013,-0.012,-0.01
205,-0.012,-0.013,-0.009
206,-0.012,-0.013,-0.008
207,-0.013,-0.014,-0.009
208,-0.015,-0.015,-0.01
209,-0.017,-0.015,-0.012
210,-0.017,-0.016,-0.012
211,-0.017,-0.016,-0.011
212,-0.018,-0.017,-0.011
213,-0.019,-0.017,-0.011
214,-0.019,-0.017,-0.011
215,-0.016,-0.018,-0.007
216,-0.017,-0.018,-0.008
217,-0.017,-0.018,-0.009
218,-0.018,-0.018,-0.01
219,-0.019,-0.018,-0.011
220,-0.019,-0.018,-0.011
221,-0.018,-0.019,-0.01
222,-0.018,-0.019,-0.009
223,-0.017,-0.019,-0.008
224,-0.018,-0.019,-0.008
225,-0.02,-0.019,-0.009
226,-0.018,-0.02,-0.006
227,-0.018,-0.02,-0.007
228,-0.019,-0.02,-0.008
229,-0.021,-0.021,-0.01
230,-0.022,-0.021,-0.011
231,-0.023,-0.022,-0.011
232,-0.023,-0.022,-0.011
233,-0.024,-0.023,-0.011
234,-0.024,-0.023,-0.011
235,-0.025,-0.024,-0.011
236,-0.025,-0.024,-0.01
237,-0.025,-0.024,-0.01
238,-0.025,-0.025,-0.01
239,-0.025,-0.025,-0.01
240,-0.025,-0.025,-0.01
241,-0.024,-0.025,-0.008
242,-0.024,-0.025,-0.007
243,-0.024,-0.025,-0.007
244,-0.025,-0.025,-0.008
245,-0.026,-0.025,-0.01
246,-0.027,-0.025,-0.011
247,-0.027,-0.025,-0.011
248,-0.025,-0.025,-0.011
249,-0.025,-0.025,-0.013
250,-0.026,-0.025,-0.014
251,-0.025,-0.025,-0.014
252,-0.024,-0.025,-0.013
253,-0.023,-0.025,-0.012
254,-0.023,-0.025,-0.011
255,-0.025,-0.025,-0.013
256,-0.026,-0.025,-0.014
257,-0.026,-0.025,-0.015
258,-0.025,-0.025,-0.015
259,-0.025,-0.025,-0.015
260,-0.025,-0.025,-0.016
261,-0.025,-0.024,-0.015
262,-0.025,-0.024,-0.015
263,-0.024,-0.024,-0.014
264,-0.024,-0.024,-0.014
265,-0.024,-0.024,-0.014
266,-0.024,-0.023,-0.014
267,-0.024,-0.023,-0.014
268,-0.023,-0.023,-0.014
269,-0.021,-0.023,-0.012
270,-0.022,-0.023,-0.013
271,-0.023,-0.023,-0.014
272,-0.024,-0.023,-0.015
273,-0.023,-0.022,-0.013
274,-0.02,-0.022,-0.011
275,-0.022,-0.022,-0.014
276,-0.022,-0.022,-0.016
277,-0.022,-0.022,-0.017
278,-0.022,-0.022,-0.017
279,-0.022,-0.022,-0.018
280,-0.022,-0.022,-0.018
281,-0.022,-0.022,-0.018
282,-0.022,-0.021,-0.019
283,-0.022,-0.021,-0.019
284,-0.022,-0.021,-0.018
285,-0.021,-0.021,-0.018
286,-0.021,-0.021,-0.019
287,-0.021,-0.021,-0.019
288,-0.021,-0.021,-0.019
289,-0.021,-0.021,-0.019
290,-0.02,-0.021,-0.019
291,-0.02,-0.021,-0.019
292,-0.021,-0.021,-0.018
293,-0.021,-0.021,-0.018
294,-0.021,-0.021,-0.018
295,-0.02,-0.021,-0.017
296,-0.02,-0.021,-0.017
297,-0.02,-0.021,-0.018
298,-0.02,-0.021,-0.018
299,-0.02,-0.021,-0.018
300,-0.02,-0.021,-0.018
301,-0.02,-0.02,-0.019
302,-0.021,-0.02,-0.019
303,-0.021,-0.02,-0.019
304,-0.021,-0.019,-0.019
305,-0.02,-0.018,-0.019
306,-0.02,-0.017,-0.02
307,-0.019,-0.017,-0.019
308,-0.017,-0.017,-0.018
309,-0.014,-0.016,-0.016
310,-0.011,-0.014,-0.012
311,-0.01,-0.012,-0.012
312,-0.01,-0.01,-0.011
313,-0.008,-0.008,-0.01
314,-0.006,-0.005,-0.007
315,-0.003,-0.003,-0.004
316,-0.002,-0.0,-0.003
317,-0.001,0.003,-0.002
318,0.001,0.005,0.0
319,0.004,0.007,0.003
320,0.007,0.009,0.007
321,0.009,0.012,0.009
322,0.009,0.014,0.01
323,0.01,0.014,0.011
324,0.013,0.014,0.014
325,0.017,0.013,0.017
326,0.025,0.013,0.025
327,0.02,0.014,0.02
328,0.02,0.013,0.019
329,0.022,0.011,0.021
330,0.029,0.01,0.026
331,0.029,0.008,0.026
332,-0.001,0.008,-0.004
333,-0.014,0.007,-0.017
334,-0.006,0.005,-0.01
335,0.007,0.003,0.002
336,0.005,0.001,-0.001
337,-0.009,0.0,-0.015
338,-0.012,0.001,-0.019
339,-0.011,-0.001,-0.018
340,-0.009,-0.003,-0.016
341,-0.006,-0.004,-0.013
342,-0.002,-0.004,-0.009
343,-0.011,-0.002,-0.018
344,-0.012,-0.002,-0.019
345,-0.006,-0.002,-0.013
346,0.02,-0.002,0.013
347,0.033,-0.0,0.025
348,-0.001,0.004,-0.008
349,-0.011,0.006,-0.017
350,-0.01,0.007,-0.016
351,-0.003,0.007,-0.009
352,0.05,0.006,0.045
353,0.015,0.007,0.01
354,-0.009,0.006,-0.014
355,-0.01,0.005,-0.015
356,-0.008,0.004,-0.013
357,0.048,0.003,0.043
358,0.032,0.005,0.026
359,-0.001,0.009,-0.007
360,-0.01,0.01,-0.016
361,-0.008,0.01,-0.015
362,0.025,0.01,0.018
363,0.051,0.012,0.044
364,0.005,0.017,-0.002
365,-0.006,0.019,-0.014
366,-0.005,0.022,-0.013
367,0.009,0.026,0.001
368,0.053,0.031,0.045
369,0.036,0.038,0.028
370,0.008,0.045,-0.001
371,0.0,0.052,-0.008
372,0.041,0.058,0.034
373,0.128,0.064,0.121
374,0.114,0.071,0.107
375,0.097,0.079,0.091
376,0.087,0.086,0.08
377,0.085,0.093,0.078
378,0.117,0.099,0.112
379,0.089,0.104,0.084
380,0.077,0.108,0.072
381,0.07,0.11,0.066
382,0.075,0.112,0.071
383,0.113,0.112,0.109
384,0.173,0.111,0.169
385,0.13,0.108,0.126
386,0.098,0.103,0.094
387,0.072,0.098,0.067
388,0.088,0.091,0.083
389,0.137,0.082,0.132
390,0.062,0.073,0.057
391,0.046,0.063,0.04
392,0.033,0.053,0.027
393,0.028,0.042,0.022
394,0.06,0.032,0.053
395,0.026,0.022,0.019
396,0.012,0.013,0.004
397,0.001,0.007,-0.007
398,-0.002,0.003,-0.01
399,0.007,0.002,-0.001
400,0.007,0.006,-0.0
