lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.547,0.655,0.545
2,0.395,0.556,0.391
3,0.362,0.474,0.357
4,0.375,0.405,0.368
5,0.423,0.349,0.414
6,0.339,0.304,0.329
7,0.267,0.267,0.256
8,0.242,0.238,0.23
9,0.224,0.215,0.211
10,0.26,0.197,0.246
11,0.287,0.183,0.274
12,0.189,0.171,0.174
13,0.152,0.162,0.137
14,0.128,0.154,0.113
15,0.138,0.147,0.123
16,0.16,0.141,0.146
17,0.117,0.135,0.103
18,0.095,0.128,0.081
19,0.086,0.122,0.072
20,0.093,0.114,0.081
21,0.127,0.106,0.116
22,0.096,0.098,0.085
23,0.073,0.089,0.064
24,0.058,0.079,0.049
25,0.049,0.069,0.041
26,0.066,0.05,0.059
27,0.053,0.042,0.047
28,0.027,0.038,0.022
29,0.015,0.035,0.01
30,0.011,0.031,0.006
31,0.027,0.024,0.021
32,0.04,0.019,0.033
33,0.013,0.016,0.006
34,0.001,0.013,-0.007
35,-0.001,0.012,-0.01
36,0.007,0.008,-0.003
37,0.02,0.002,0.01
38,0.009,-0.001,-0.001
39,-0.004,-0.004,-0.014
40,-0.009,-0.005,-0.019
41,-0.008,-0.006,-0.018
42,0.003,-0.009,-0.008
43,-0.008,-0.01,-0.019
44,-0.014,-0.011,-0.024
45,-0.016,-0.011,-0.027
46,-0.016,-0.01,-0.026
47,-0.011,-0.012,-0.021
48,-0.014,-0.013,-0.023
49,-0.017,-0.014,-0.025
50,-0.019,-0.015,-0.026
51,-0.019,-0.015,-0.025
52,-0.018,-0.016,-0.024
53,-0.013,-0.017,-0.018
54,-0.014,-0.017,-0.019
55,-0.017,-0.017,-0.02
56,-0.016,-0.017,-0.019
57,-0.015,-0.017,-0.018
58,-0.014,-0.018,-0.016
59,-0.016,-0.018,-0.017
60,-0.017,-0.018,-0.019
61,-0.018,-0.018,-0.021
62,-0.019,-0.018,-0.023
63,-0.02,-0.019,-0.025
64,-0.019,-0.019,-0.026
65,-0.021,-0.019,-0.029
66,-0.022,-0.02,-0.03
67,-0.022,-0.02,-0.03
68,-0.023,-0.02,-0.03
69,-0.022,-0.021,-0.031
70,-0.021,-0.021,-0.03
71,-0.019,-0.022,-0.028
72,-0.02,-0.022,-0.029
73,-0.022,-0.022,-0.031
74,-0.023,-0.023,-0.032
75,-0.024,-0.023,-0.033
76,-0.024,-0.023,-0.033
77,-0.023,-0.024,-0.031
78,-0.023,-0.024,-0.029
79,-0.023,-0.024,-0.028
80,-0.023,-0.024,-0.029
81,-0.024,-0.025,-0.029
82,-0.023,-0.025,-0.027
83,-0.024,-0.025,-0.028
84,-0.025,-0.025,-0.029
85,-0.026,-0.025,-0.029
86,-0.026,-0.026,-0.028
87,-0.027,-0.026,-0.027
88,-0.027,-0.026,-0.026
89,-0.027,-0.026,-0.026
90,-0.028,-0.026,-0.027
91,-0.027,-0.026,-0.027
92,-0.027,-0.026,-0.028
93,-0.026,-0.026,-0.028
94,-0.027,-0.026,-0.029
95,-0.028,-0.026,-0.029
96,-0.027,-0.026,-0.027
97,-0.025,-0.027,-0.023
98,-0.024,-0.027,-0.022
99,-0.025,-0.027,-0.022
100,-0.026,-0.027,-0.022
101,-0.026,-0.027,-0.022
102,-0.026,-0.028,-0.021
103,-0.025,-0.028,-0.02
104,-0.026,-0.028,-0.021
105,-0.028,-0.027,-0.021
106,-0.029,-0.028,-0.023
107,-0.029,-0.027,-0.023
108,-0.029,-0.027,-0.021
109,-0.027,-0.027,-0.021
110,-0.027,-0.027,-0.02
111,-0.027,-0.026,-0.021
112,-0.028,-0.025,-0.021
113,-0.027,-0.025,-0.021
114,-0.025,-0.024,-0.019
115,-0.024,-0.023,-0.018
116,-0.024,-0.022,-0.017
117,-0.023,-0.021,-0.016
118,-0.021,-0.02,-0.015
119,-0.019,-0.019,-0.014
120,-0.016,-0.019,-0.012
121,-0.017,-0.018,-0.012
122,-0.015,-0.017,-0.012
123,-0.013,-0.016,-0.011
124,-0.011,-0.015,-0.01
125,-0.011,-0.015,-0.009
126,-0.015,-0.014,-0.011
127,-0.016,-0.013,-0.011
128,-0.012,-0.013,-0.007
129,-0.011,-0.013,-0.007
130,-0.01,-0.013,-0.007
131,-0.014,-0.013,-0.012
132,-0.017,-0.013,-0.016
133,-0.019,-0.014,-0.019
134,-0.018,-0.015,-0.019
135,-0.016,-0.016,-0.017
136,-0.015,-0.017,-0.015
137,-0.017,-0.018,-0.016
138,-0.018,-0.018,-0.016
139,-0.018,-0.019,-0.016
140,-0.016,-0.019,-0.014
141,-0.014,-0.02,-0.011
142,-0.016,-0.02,-0.013
143,-0.018,-0.019,-0.015
144,-0.02,-0.019,-0.016
145,-0.021,-0.019,-0.016
146,-0.022,-0.019,-0.016
147,-0.023,-0.018,-0.016
148,-0.023,-0.017,-0.016
149,-0.024,-0.017,-0.016
150,-0.021,-0.016,-0.014
151,-0.018,-0.016,-0.012
152,-0.015,-0.016,-0.011
153,-0.015,-0.015,-0.012
154,-0.013,-0.015,-0.009
155,-0.01,-0.015,-0.005
156,-0.002,-0.014,0.005
157,-0.0,-0.014,0.006
158,-0.008,-0.014,-0.004
159,-0.014,-0.013,-0.012
160,-0.014,-0.013,-0.013
161,-0.013,-0.012,-0.014
162,-0.013,-0.012,-0.015
163,-0.015,-0.011,-0.019
164,-0.016,-0.011,-0.02
165,-0.016,-0.01,-0.021
166,-0.015,-0.009,-0.019
167,-0.011,-0.009,-0.014
168,-0.009,-0.009,-0.012
169,-0.01,-0.008,-0.013
170,-0.012,-0.008,-0.013
171,-0.012,-0.007,-0.012
172,-0.008,-0.007,-0.007
173,-0.002,-0.007,0.001
174,0.002,-0.006,0.006
175,0.001,-0.005,0.005
176,-0.002,-0.005,0.002
177,-0.001,-0.004,0.003
178,0.001,-0.003,0.005
179,-0.002,-0.002,0.002
180,-0.003,-0.002,0.001
181,-0.003,-0.001,-0.001
182,-0.003,-0.001,-0.002
183,-0.002,-0.001,-0.002
184,-0.003,-0.002,-0.004
185,-0.004,-0.002,-0.006
186,-0.005,-0.002,-0.009
187,-0.005,-0.003,-0.01
188,-0.005,-0.004,-0.01
189,-0.005,-0.005,-0.01
190,-0.004,-0.005,-0.01
191,-0.004,-0.006,-0.009
192,-0.005,-0.006,-0.009
193,-0.006,-0.007,-0.011
194,-0.007,-0.008,-0.011
195,-0.006,-0.008,-0.009
196,-0.006,-0.009,-0.009
197,-0.008,-0.009,-0.011
198,-0.009,-0.009,-0.013
199,-0.01,-0.009,-0.014
200,-0.011,-0.009,-0.015
201,-0.012,-0.009,-0.015
202,-0.012,-0.01,-0.014
203,-0.012,-0.01,-0.012
204,-0.012,-0.01,-0.011
205,-0.01,-0.01,-0.008
206,-0.008,-0.01,-0.006
207,-0.011,-0.01,-0.008
208,-0.012,-0.01,-0.01
209,-0.009,-0.01,-0.007
210,-0.006,-0.01,-0.004
211,-0.003,-0.01,-0.0
212,-0.006,-0.01,-0.004
213,-0.013,-0.009,-0.01
214,-0.013,-0.009,-0.011
215,-0.009,-0.008,-0.005
216,-0.008,-0.008,-0.005
217,-0.008,-0.008,-0.007
218,-0.009,-0.008,-0.008
219,-0.011,-0.008,-0.01
220,-0.01,-0.008,-0.009
221,-0.009,-0.008,-0.007
222,-0.007,-0.008,-0.003
223,-0.006,-0.008,-0.002
224,-0.008,-0.009,-0.003
225,-0.011,-0.009,-0.005
226,-0.009,-0.01,-0.001
227,-0.007,-0.011,0.001
228,-0.008,-0.012,0.0
229,-0.01,-0.012,-0.001
230,-0.011,-0.013,-0.002
231,-0.013,-0.014,-0.003
232,-0.015,-0.016,-0.003
233,-0.017,-0.017,-0.004
234,-0.019,-0.017,-0.004
235,-0.021,-0.018,-0.005
236,-0.023,-0.02,-0.005
237,-0.022,-0.021,-0.004
238,-0.023,-0.022,-0.004
239,-0.024,-0.023,-0.005
240,-0.025,-0.023,-0.005
241,-0.024,-0.024,-0.004
242,-0.023,-0.025,-0.002
243,-0.024,-0.026,-0.002
244,-0.027,-0.026,-0.006
245,-0.029,-0.026,-0.008
246,-0.028,-0.026,-0.008
247,-0.027,-0.026,-0.008
248,-0.026,-0.026,-0.007
249,-0.025,-0.026,-0.008
250,-0.026,-0.026,-0.009
251,-0.026,-0.026,-0.01
252,-0.025,-0.026,-0.009
253,-0.024,-0.026,-0.007
254,-0.023,-0.025,-0.006
255,-0.025,-0.025,-0.007
256,-0.026,-0.025,-0.008
257,-0.026,-0.025,-0.009
258,-0.026,-0.025,-0.009
259,-0.025,-0.025,-0.009
260,-0.025,-0.026,-0.009
261,-0.026,-0.026,-0.009
262,-0.025,-0.026,-0.008
263,-0.026,-0.026,-0.007
264,-0.026,-0.026,-0.008
265,-0.025,-0.026,-0.008
266,-0.026,-0.026,-0.009
267,-0.027,-0.026,-0.011
268,-0.027,-0.026,-0.011
269,-0.027,-0.026,-0.012
270,-0.027,-0.027,-0.013
271,-0.027,-0.027,-0.014
272,-0.027,-0.027,-0.015
273,-0.027,-0.027,-0.014
274,-0.026,-0.026,-0.015
275,-0.026,-0.026,-0.017
276,-0.027,-0.026,-0.018
277,-0.026,-0.026,-0.02
278,-0.026,-0.026,-0.02
279,-0.026,-0.026,-0.02
280,-0.026,-0.026,-0.02
281,-0.026,-0.026,-0.02
282,-0.026,-0.026,-0.021
283,-0.026,-0.026,-0.021
284,-0.026,-0.025,-0.02
285,-0.025,-0.025,-0.02
286,-0.025,-0.025,-0.02
287,-0.025,-0.025,-0.02
288,-0.026,-0.025,-0.021
289,-0.025,-0.025,-0.021
290,-0.025,-0.025,-0.021
291,-0.025,-0.025,-0.02
292,-0.025,-0.025,-0.018
293,-0.024,-0.025,-0.017
294,-0.024,-0.025,-0.016
295,-0.024,-0.025,-0.016
296,-0.024,-0.025,-0.016
297,-0.024,-0.025,-0.016
298,-0.024,-0.025,-0.017
299,-0.023,-0.025,-0.018
300,-0.024,-0.025,-0.019
301,-0.024,-0.024,-0.02
302,-0.025,-0.024,-0.021
303,-0.026,-0.024,-0.022
304,-0.025,-0.023,-0.023
305,-0.023,-0.022,-0.021
306,-0.023,-0.021,-0.022
307,-0.023,-0.021,-0.023
308,-0.021,-0.021,-0.023
309,-0.018,-0.019,-0.02
310,-0.014,-0.017,-0.016
311,-0.014,-0.015,-0.016
312,-0.013,-0.013,-0.015
313,-0.013,-0.012,-0.014
314,-0.01,-0.009,-0.012
315,-0.007,-0.006,-0.01
316,-0.006,-0.004,-0.008
317,-0.005,-0.001,-0.006
318,-0.002,0.001,-0.004
319,0.003,0.003,0.001
320,0.007,0.005,0.007
321,0.007,0.008,0.007
322,0.004,0.01,0.005
323,0.006,0.011,0.008
324,0.01,0.011,0.012
325,0.015,0.011,0.016
326,0.02,0.011,0.021
327,0.015,0.012,0.015
328,0.014,0.011,0.013
329,0.017,0.009,0.015
330,0.024,0.008,0.021
331,0.029,0.007,0.024
332,-0.002,0.006,-0.007
333,-0.01,0.005,-0.015
334,-0.001,0.005,-0.007
335,0.012,0.004,0.004
336,0.007,0.004,-0.002
337,-0.008,0.005,-0.018
338,-0.012,0.006,-0.022
339,-0.008,0.004,-0.019
340,-0.003,0.003,-0.014
341,0.007,0.002,-0.005
342,0.006,0.002,-0.006
343,-0.008,0.005,-0.02
344,-0.011,0.005,-0.022
345,-0.006,0.005,-0.017
346,0.031,0.006,0.02
347,0.048,0.007,0.037
348,0.01,0.011,-0.0
349,0.001,0.013,-0.009
350,0.002,0.014,-0.007
351,0.017,0.016,0.009
352,0.079,0.017,0.073
353,0.03,0.02,0.025
354,-0.0,0.023,-0.005
355,-0.003,0.024,-0.007
356,0.001,0.024,-0.003
357,0.023,0.022,0.018
358,0.012,0.024,0.005
359,0.007,0.029,0.0
360,0.013,0.029,0.005
361,0.027,0.026,0.018
362,0.073,0.022,0.064
363,0.068,0.02,0.059
364,0.012,0.02,0.002
365,0.004,0.017,-0.007
366,0.008,0.015,-0.004
367,0.015,0.014,0.003
368,0.083,0.015,0.071
369,0.015,0.019,0.003
370,0.005,0.023,-0.008
371,0.004,0.028,-0.009
372,0.016,0.033,0.004
373,0.072,0.037,0.061
374,0.041,0.044,0.029
375,0.02,0.052,0.01
376,0.013,0.059,0.003
377,0.021,0.066,0.011
378,0.064,0.074,0.055
379,0.1,0.081,0.093
380,0.065,0.088,0.059
381,0.042,0.095,0.037
382,0.027,0.1,0.023
383,0.115,0.105,0.112
384,0.245,0.109,0.243
385,0.191,0.112,0.188
386,0.141,0.114,0.138
387,0.101,0.115,0.096
388,0.119,0.114,0.113
389,0.182,0.112,0.175
390,0.094,0.108,0.086
391,0.071,0.103,0.063
392,0.059,0.096,0.051
393,0.053,0.089,0.044
394,0.09,0.079,0.08
395,0.061,0.069,0.051
396,0.042,0.057,0.032
397,0.031,0.045,0.02
398,0.024,0.032,0.013
399,0.034,0.018,0.023
400,0.025,0.005,0.014
