lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.394,0.509,0.398
2,0.092,0.372,0.095
3,0.084,0.264,0.082
4,0.158,0.181,0.15
5,0.267,0.118,0.254
6,0.098,0.073,0.083
7,0.027,0.042,0.009
8,0.022,0.024,0.002
9,0.026,0.015,0.003
10,0.107,0.013,0.082
11,0.168,0.017,0.142
12,0.045,0.024,0.019
13,0.015,0.034,-0.011
14,0.03,0.046,0.004
15,0.071,0.057,0.045
16,0.113,0.068,0.085
17,0.048,0.078,0.023
18,0.021,0.086,-0.004
19,0.023,0.092,-0.001
20,0.055,0.096,0.032
21,0.137,0.097,0.115
22,0.092,0.096,0.073
23,0.055,0.093,0.038
24,0.037,0.088,0.023
25,0.04,0.081,0.029
26,0.086,0.059,0.078
27,0.084,0.05,0.078
28,0.058,0.05,0.055
29,0.029,0.05,0.028
30,0.02,0.048,0.019
31,0.037,0.038,0.035
32,0.05,0.033,0.045
33,0.023,0.03,0.014
34,0.01,0.028,-0.001
35,0.006,0.026,-0.008
36,0.013,0.022,-0.003
37,0.034,0.014,0.015
38,0.02,0.01,0.0
39,-0.0,0.008,-0.021
40,-0.005,0.006,-0.026
41,0.003,0.003,-0.019
42,0.021,-0.001,-0.002
43,0.001,-0.004,-0.022
44,-0.005,-0.004,-0.027
45,-0.008,-0.003,-0.029
46,-0.008,-0.002,-0.028
47,-0.002,-0.004,-0.022
48,-0.002,-0.006,-0.023
49,-0.007,-0.006,-0.026
50,-0.012,-0.006,-0.028
51,-0.013,-0.005,-0.026
52,-0.011,-0.006,-0.022
53,-0.006,-0.007,-0.015
54,-0.006,-0.008,-0.014
55,-0.007,-0.008,-0.012
56,-0.006,-0.007,-0.008
57,-0.004,-0.007,-0.004
58,-0.001,-0.008,0.0
59,-0.003,-0.008,0.0
60,-0.006,-0.008,-0.003
61,-0.007,-0.008,-0.006
62,-0.008,-0.008,-0.009
63,-0.009,-0.009,-0.013
64,-0.009,-0.01,-0.017
65,-0.014,-0.011,-0.023
66,-0.015,-0.011,-0.025
67,-0.016,-0.011,-0.025
68,-0.016,-0.012,-0.026
69,-0.015,-0.012,-0.029
70,-0.013,-0.013,-0.027
71,-0.011,-0.013,-0.025
72,-0.009,-0.014,-0.022
73,-0.01,-0.014,-0.021
74,-0.014,-0.015,-0.025
75,-0.018,-0.016,-0.03
76,-0.02,-0.016,-0.032
77,-0.018,-0.017,-0.03
78,-0.018,-0.017,-0.026
79,-0.018,-0.017,-0.025
80,-0.018,-0.017,-0.026
81,-0.017,-0.018,-0.024
82,-0.015,-0.018,-0.021
83,-0.013,-0.018,-0.017
84,-0.014,-0.018,-0.016
85,-0.016,-0.019,-0.017
86,-0.02,-0.019,-0.019
87,-0.02,-0.019,-0.017
88,-0.021,-0.02,-0.017
89,-0.023,-0.02,-0.018
90,-0.024,-0.021,-0.02
91,-0.023,-0.021,-0.021
92,-0.022,-0.021,-0.022
93,-0.022,-0.021,-0.023
94,-0.022,-0.021,-0.025
95,-0.023,-0.02,-0.025
96,-0.023,-0.02,-0.025
97,-0.018,-0.02,-0.018
98,-0.015,-0.02,-0.015
99,-0.016,-0.02,-0.017
100,-0.02,-0.02,-0.018
101,-0.021,-0.02,-0.02
102,-0.021,-0.021,-0.02
103,-0.019,-0.021,-0.017
104,-0.018,-0.02,-0.014
105,-0.019,-0.02,-0.014
106,-0.021,-0.02,-0.015
107,-0.023,-0.019,-0.017
108,-0.019,-0.019,-0.01
109,-0.016,-0.019,-0.008
110,-0.015,-0.018,-0.006
111,-0.017,-0.018,-0.008
112,-0.019,-0.017,-0.009
113,-0.019,-0.017,-0.009
114,-0.018,-0.016,-0.006
115,-0.017,-0.015,-0.004
116,-0.019,-0.014,-0.006
117,-0.019,-0.014,-0.006
118,-0.019,-0.014,-0.005
119,-0.014,-0.013,-0.0
120,-0.011,-0.013,0.003
121,-0.017,-0.013,-0.004
122,-0.015,-0.012,-0.003
123,-0.005,-0.012,0.007
124,0.004,-0.012,0.016
125,0.006,-0.012,0.019
126,-0.012,-0.012,0.003
127,-0.023,-0.011,-0.007
128,-0.015,-0.011,0.001
129,-0.009,-0.011,0.005
130,-0.007,-0.011,0.005
131,-0.01,-0.011,0.001
132,-0.014,-0.01,-0.003
133,-0.017,-0.01,-0.006
134,-0.016,-0.01,-0.005
135,-0.016,-0.01,-0.005
136,-0.014,-0.01,-0.003
137,-0.017,-0.011,-0.005
138,-0.017,-0.011,-0.004
139,-0.008,-0.011,0.007
140,-0.003,-0.011,0.009
141,0.002,-0.01,0.01
142,-0.006,-0.01,0.002
143,-0.008,-0.009,-0.0
144,-0.0,-0.008,0.009
145,0.0,-0.007,0.01
146,-0.005,-0.007,0.005
147,-0.01,-0.006,0.0
148,-0.013,-0.005,-0.003
149,-0.015,-0.004,-0.005
150,-0.01,-0.004,-0.001
151,-0.002,-0.005,0.006
152,0.001,-0.005,0.007
153,-0.004,-0.003,0.0
154,-0.007,-0.002,-0.002
155,-0.004,-0.002,0.001
156,0.001,-0.001,0.009
157,0.007,-0.0,0.014
158,0.007,0.001,0.014
159,0.006,0.002,0.013
160,0.008,0.003,0.015
161,0.003,0.004,0.009
162,-0.001,0.004,0.001
163,-0.004,0.006,-0.005
164,-0.003,0.007,-0.004
165,-0.0,0.008,-0.0
166,0.003,0.008,0.004
167,0.009,0.009,0.012
168,0.017,0.009,0.018
169,0.018,0.009,0.02
170,0.015,0.009,0.017
171,0.012,0.009,0.014
172,0.015,0.008,0.016
173,0.022,0.008,0.022
174,0.015,0.008,0.016
175,0.003,0.008,0.004
176,-0.005,0.008,-0.004
177,-0.005,0.006,-0.005
178,0.002,0.005,0.003
179,0.008,0.004,0.01
180,-0.001,0.003,0.003
181,-0.006,0.003,-0.003
182,0.002,0.002,0.005
183,0.015,0.002,0.017
184,0.009,0.001,0.012
185,-0.0,0.001,0.002
186,-0.003,0.0,-0.004
187,-0.003,-0.0,-0.008
188,0.001,-0.0,-0.003
189,0.003,-0.0,-0.002
190,-0.001,0.0,-0.007
191,-0.004,0.001,-0.009
192,-0.003,0.002,-0.008
193,-0.002,0.002,-0.007
194,-0.001,0.002,-0.006
195,-0.001,0.002,-0.004
196,-0.002,0.002,-0.005
197,-0.003,0.001,-0.006
198,0.005,0.001,0.003
199,0.015,-0.0,0.015
200,0.018,-0.001,0.018
201,0.007,-0.002,0.006
202,-0.007,-0.003,-0.006
203,-0.009,-0.003,-0.007
204,-0.007,-0.005,-0.004
205,-0.005,-0.007,-0.002
206,-0.007,-0.008,-0.003
207,-0.011,-0.009,-0.006
208,-0.014,-0.01,-0.009
209,-0.015,-0.011,-0.011
210,-0.016,-0.012,-0.012
211,-0.015,-0.012,-0.011
212,-0.014,-0.012,-0.009
213,-0.014,-0.012,-0.008
214,-0.017,-0.012,-0.012
215,-0.012,-0.011,-0.007
216,-0.006,-0.011,-0.005
217,-0.008,-0.01,-0.008
218,-0.011,-0.009,-0.013
219,-0.015,-0.008,-0.017
220,-0.015,-0.007,-0.017
221,-0.01,-0.007,-0.012
222,-0.005,-0.006,-0.004
223,-0.001,-0.005,-0.001
224,-0.003,-0.004,-0.002
225,-0.007,-0.004,-0.004
226,0.005,-0.005,0.012
227,0.016,-0.005,0.023
228,0.013,-0.005,0.02
229,0.002,-0.006,0.01
230,-0.012,-0.007,-0.005
231,-0.016,-0.009,-0.009
232,-0.014,-0.01,-0.006
233,-0.016,-0.012,-0.005
234,-0.019,-0.014,-0.006
235,-0.022,-0.015,-0.009
236,-0.023,-0.016,-0.009
237,-0.022,-0.018,-0.008
238,-0.023,-0.019,-0.01
239,-0.025,-0.02,-0.011
240,-0.024,-0.021,-0.011
241,-0.02,-0.022,-0.007
242,-0.015,-0.023,-0.002
243,-0.012,-0.023,0.001
244,-0.02,-0.023,-0.009
245,-0.027,-0.023,-0.017
246,-0.024,-0.022,-0.017
247,-0.024,-0.021,-0.017
248,-0.022,-0.02,-0.016
249,-0.021,-0.019,-0.019
250,-0.022,-0.018,-0.021
251,-0.021,-0.016,-0.021
252,-0.015,-0.015,-0.015
253,-0.007,-0.015,-0.005
254,-0.005,-0.015,-0.002
255,-0.015,-0.015,-0.012
256,-0.019,-0.015,-0.016
257,-0.016,-0.015,-0.013
258,-0.014,-0.015,-0.01
259,-0.013,-0.016,-0.008
260,-0.014,-0.016,-0.009
261,-0.014,-0.016,-0.009
262,-0.016,-0.017,-0.008
263,-0.016,-0.017,-0.006
264,-0.017,-0.018,-0.006
265,-0.018,-0.018,-0.007
266,-0.02,-0.019,-0.01
267,-0.022,-0.019,-0.012
268,-0.023,-0.02,-0.014
269,-0.022,-0.021,-0.015
270,-0.022,-0.022,-0.016
271,-0.024,-0.022,-0.019
272,-0.025,-0.023,-0.02
273,-0.025,-0.023,-0.018
274,-0.023,-0.023,-0.02
275,-0.022,-0.023,-0.022
276,-0.023,-0.023,-0.025
277,-0.022,-0.023,-0.026
278,-0.022,-0.022,-0.026
279,-0.02,-0.022,-0.026
280,-0.02,-0.022,-0.025
281,-0.02,-0.022,-0.025
282,-0.021,-0.022,-0.026
283,-0.022,-0.021,-0.027
284,-0.022,-0.021,-0.024
285,-0.02,-0.02,-0.024
286,-0.02,-0.02,-0.025
287,-0.021,-0.02,-0.026
288,-0.021,-0.019,-0.025
289,-0.02,-0.019,-0.024
290,-0.019,-0.019,-0.023
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.019
293,-0.019,-0.018,-0.017
294,-0.018,-0.018,-0.012
295,-0.016,-0.018,-0.009
296,-0.016,-0.018,-0.009
297,-0.017,-0.018,-0.01
298,-0.018,-0.018,-0.012
299,-0.017,-0.018,-0.013
300,-0.016,-0.017,-0.013
301,-0.017,-0.017,-0.015
302,-0.019,-0.018,-0.018
303,-0.02,-0.018,-0.02
304,-0.019,-0.018,-0.021
305,-0.017,-0.017,-0.019
306,-0.017,-0.016,-0.02
307,-0.017,-0.017,-0.023
308,-0.017,-0.018,-0.025
309,-0.015,-0.018,-0.023
310,-0.013,-0.017,-0.02
311,-0.014,-0.017,-0.022
312,-0.015,-0.017,-0.023
313,-0.016,-0.016,-0.023
314,-0.016,-0.015,-0.023
315,-0.014,-0.013,-0.022
316,-0.013,-0.011,-0.019
317,-0.013,-0.01,-0.019
318,-0.012,-0.008,-0.018
319,-0.009,-0.006,-0.014
320,-0.004,-0.004,-0.007
321,-0.003,-0.001,-0.003
322,-0.005,0.002,-0.002
323,-0.001,0.002,0.003
324,0.003,0.002,0.009
325,0.006,0.004,0.013
326,0.013,0.005,0.019
327,0.0,0.008,0.004
328,-0.004,0.008,-0.002
329,-0.002,0.007,-0.003
330,0.039,0.007,0.035
331,0.053,0.008,0.046
332,0.011,0.01,0.003
333,-0.001,0.012,-0.01
334,0.008,0.012,-0.003
335,0.023,0.013,0.01
336,0.018,0.014,0.004
337,-0.001,0.017,-0.015
338,-0.003,0.019,-0.018
339,0.005,0.019,-0.01
340,0.015,0.019,0.0
341,0.028,0.02,0.012
342,0.012,0.021,-0.003
343,0.002,0.027,-0.012
344,0.008,0.029,-0.006
345,0.023,0.028,0.009
346,0.048,0.027,0.035
347,0.089,0.028,0.076
348,0.022,0.036,0.012
349,0.011,0.035,0.003
350,0.029,0.031,0.024
351,0.057,0.028,0.055
352,0.103,0.028,0.104
353,0.039,0.032,0.043
354,0.01,0.034,0.016
355,0.008,0.036,0.013
356,0.017,0.037,0.021
357,0.047,0.038,0.048
358,0.058,0.042,0.057
359,0.029,0.049,0.026
360,0.021,0.052,0.015
361,0.032,0.052,0.023
362,0.072,0.053,0.062
363,0.084,0.057,0.072
364,0.026,0.062,0.013
365,0.014,0.063,-0.0
366,0.016,0.063,0.001
367,0.038,0.064,0.022
368,0.168,0.065,0.151
369,0.112,0.069,0.096
370,0.047,0.071,0.03
371,0.013,0.073,-0.003
372,0.081,0.074,0.065
373,0.304,0.073,0.287
374,0.127,0.074,0.112
375,0.012,0.076,-0.001
376,0.004,0.075,-0.008
377,0.029,0.073,0.019
378,0.111,0.071,0.102
379,0.053,0.069,0.048
380,0.017,0.067,0.016
381,0.013,0.064,0.015
382,0.016,0.062,0.021
383,0.061,0.06,0.067
384,0.136,0.057,0.142
385,0.069,0.055,0.075
386,0.029,0.053,0.033
387,0.028,0.051,0.029
388,0.068,0.049,0.065
389,0.14,0.047,0.132
390,0.061,0.046,0.052
391,0.021,0.044,0.011
392,0.014,0.041,0.003
393,0.02,0.039,0.008
394,0.078,0.036,0.064
395,0.026,0.033,0.011
396,0.009,0.028,-0.006
397,0.002,0.023,-0.015
398,-0.001,0.016,-0.018
399,0.008,0.007,-0.009
400,0.021,-0.003,0.004
