lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.354,0.5,0.364
2,0.106,0.36,0.118
3,0.101,0.25,0.109
4,0.121,0.164,0.124
5,0.18,0.101,0.177
6,0.092,0.055,0.088
7,0.055,0.025,0.047
8,0.045,0.007,0.033
9,0.047,-0.001,0.031
10,0.085,-0.001,0.066
11,0.097,0.004,0.076
12,0.028,0.014,0.006
13,0.012,0.026,-0.012
14,0.02,0.04,-0.005
15,0.05,0.054,0.025
16,0.086,0.068,0.06
17,0.051,0.08,0.027
18,0.042,0.09,0.02
19,0.052,0.099,0.032
20,0.084,0.105,0.064
21,0.121,0.108,0.101
22,0.081,0.109,0.066
23,0.068,0.108,0.055
24,0.073,0.104,0.063
25,0.1,0.098,0.092
26,0.102,0.077,0.096
27,0.09,0.07,0.086
28,0.073,0.069,0.071
29,0.059,0.068,0.058
30,0.057,0.066,0.056
31,0.065,0.06,0.063
32,0.06,0.055,0.056
33,0.036,0.051,0.029
34,0.022,0.046,0.013
35,0.017,0.042,0.006
36,0.02,0.036,0.006
37,0.04,0.029,0.021
38,0.032,0.025,0.014
39,0.009,0.021,-0.01
40,0.004,0.018,-0.016
41,0.008,0.015,-0.013
42,0.038,0.011,0.015
43,0.014,0.008,-0.008
44,0.007,0.007,-0.014
45,0.008,0.007,-0.015
46,0.008,0.006,-0.013
47,0.013,0.003,-0.007
48,0.01,0.003,-0.01
49,0.005,0.003,-0.013
50,0.0,0.003,-0.015
51,-0.003,0.002,-0.014
52,-0.004,0.0,-0.012
53,-0.003,-0.001,-0.01
54,-0.002,-0.002,-0.008
55,-0.004,-0.003,-0.007
56,-0.005,-0.004,-0.006
57,-0.006,-0.005,-0.005
58,-0.004,-0.007,-0.001
59,-0.007,-0.008,-0.002
60,-0.01,-0.009,-0.004
61,-0.011,-0.009,-0.006
62,-0.011,-0.01,-0.008
63,-0.011,-0.011,-0.01
64,-0.008,-0.012,-0.01
65,-0.011,-0.013,-0.014
66,-0.014,-0.013,-0.016
67,-0.015,-0.013,-0.018
68,-0.015,-0.014,-0.019
69,-0.016,-0.014,-0.022
70,-0.016,-0.015,-0.022
71,-0.016,-0.015,-0.023
72,-0.015,-0.015,-0.024
73,-0.014,-0.016,-0.025
74,-0.014,-0.016,-0.025
75,-0.015,-0.017,-0.025
76,-0.016,-0.017,-0.025
77,-0.017,-0.018,-0.024
78,-0.019,-0.018,-0.024
79,-0.02,-0.018,-0.023
80,-0.02,-0.019,-0.022
81,-0.021,-0.02,-0.02
82,-0.02,-0.02,-0.018
83,-0.019,-0.021,-0.017
84,-0.02,-0.021,-0.015
85,-0.02,-0.021,-0.013
86,-0.02,-0.022,-0.01
87,-0.021,-0.022,-0.009
88,-0.023,-0.022,-0.01
89,-0.024,-0.022,-0.011
90,-0.025,-0.023,-0.012
91,-0.024,-0.023,-0.013
92,-0.024,-0.023,-0.015
93,-0.024,-0.023,-0.015
94,-0.024,-0.023,-0.017
95,-0.024,-0.023,-0.018
96,-0.023,-0.023,-0.02
97,-0.023,-0.022,-0.017
98,-0.023,-0.022,-0.016
99,-0.022,-0.022,-0.016
100,-0.021,-0.022,-0.015
101,-0.019,-0.022,-0.016
102,-0.021,-0.022,-0.018
103,-0.02,-0.022,-0.014
104,-0.018,-0.022,-0.014
105,-0.02,-0.021,-0.014
106,-0.021,-0.021,-0.015
107,-0.023,-0.021,-0.016
108,-0.022,-0.021,-0.012
109,-0.02,-0.021,-0.013
110,-0.021,-0.021,-0.013
111,-0.022,-0.021,-0.014
112,-0.023,-0.021,-0.015
113,-0.023,-0.021,-0.014
114,-0.021,-0.021,-0.011
115,-0.02,-0.021,-0.008
116,-0.021,-0.021,-0.008
117,-0.021,-0.02,-0.007
118,-0.021,-0.02,-0.006
119,-0.019,-0.019,-0.005
120,-0.018,-0.019,-0.004
121,-0.02,-0.018,-0.007
122,-0.019,-0.018,-0.008
123,-0.016,-0.017,-0.005
124,-0.015,-0.016,-0.004
125,-0.014,-0.016,-0.001
126,-0.015,-0.015,-0.001
127,-0.018,-0.014,-0.004
128,-0.017,-0.014,-0.003
129,-0.01,-0.013,0.002
130,-0.007,-0.013,0.002
131,-0.01,-0.013,-0.002
132,-0.011,-0.012,-0.005
133,-0.013,-0.012,-0.008
134,-0.011,-0.012,-0.007
135,-0.009,-0.012,-0.005
136,-0.008,-0.011,-0.004
137,-0.011,-0.011,-0.006
138,-0.013,-0.011,-0.008
139,-0.011,-0.01,-0.005
140,-0.01,-0.01,-0.006
141,-0.01,-0.009,-0.006
142,-0.011,-0.008,-0.006
143,-0.011,-0.007,-0.004
144,-0.01,-0.007,-0.003
145,-0.007,-0.006,0.002
146,-0.005,-0.005,0.005
147,-0.004,-0.004,0.006
148,-0.004,-0.002,0.007
149,-0.007,-0.001,0.004
150,0.001,0.0,0.011
151,0.011,0.001,0.019
152,0.01,0.003,0.015
153,0.004,0.005,0.007
154,0.001,0.006,0.003
155,0.003,0.008,0.004
156,0.011,0.009,0.011
157,0.015,0.01,0.014
158,0.014,0.011,0.014
159,0.011,0.012,0.009
160,0.013,0.013,0.011
161,0.013,0.014,0.008
162,0.012,0.014,0.006
163,0.01,0.014,0.003
164,0.011,0.014,0.005
165,0.011,0.013,0.006
166,0.017,0.013,0.013
167,0.018,0.012,0.014
168,0.016,0.012,0.011
169,0.014,0.011,0.009
170,0.013,0.011,0.007
171,0.011,0.011,0.005
172,0.011,0.011,0.005
173,0.01,0.01,0.006
174,0.01,0.011,0.007
175,0.009,0.011,0.008
176,0.008,0.012,0.008
177,0.008,0.012,0.009
178,0.008,0.012,0.01
179,0.009,0.012,0.011
180,0.009,0.013,0.01
181,0.009,0.014,0.011
182,0.01,0.015,0.013
183,0.016,0.016,0.018
184,0.021,0.017,0.024
185,0.024,0.017,0.028
186,0.023,0.018,0.024
187,0.022,0.019,0.019
188,0.025,0.02,0.023
189,0.027,0.021,0.023
190,0.022,0.021,0.017
191,0.019,0.022,0.015
192,0.018,0.022,0.015
193,0.016,0.022,0.013
194,0.018,0.021,0.017
195,0.025,0.02,0.026
196,0.019,0.019,0.023
197,0.013,0.018,0.019
198,0.014,0.017,0.022
199,0.015,0.016,0.027
200,0.025,0.014,0.035
201,0.025,0.012,0.033
202,0.01,0.01,0.019
203,0.002,0.009,0.012
204,0.002,0.007,0.013
205,0.006,0.005,0.016
206,0.007,0.003,0.015
207,0.003,0.002,0.011
208,-0.0,0.002,0.007
209,-0.001,0.001,0.005
210,-0.001,0.001,0.005
211,-0.001,0.001,0.005
212,-0.0,0.001,0.007
213,-0.0,0.001,0.006
214,-0.006,0.002,-0.0
215,0.001,0.002,0.007
216,0.001,0.002,0.003
217,0.002,0.003,0.002
218,0.002,0.003,0.001
219,-0.001,0.003,-0.004
220,0.001,0.003,-0.002
221,0.004,0.003,0.001
222,0.007,0.003,0.007
223,0.012,0.003,0.011
224,0.011,0.003,0.011
225,0.005,0.003,0.007
226,0.008,0.002,0.013
227,0.009,0.001,0.013
228,0.009,-0.001,0.012
229,0.0,-0.002,0.003
230,-0.01,-0.003,-0.008
231,-0.011,-0.005,-0.011
232,-0.011,-0.007,-0.01
233,-0.011,-0.008,-0.009
234,-0.013,-0.01,-0.009
235,-0.017,-0.011,-0.011
236,-0.017,-0.013,-0.01
237,-0.016,-0.014,-0.009
238,-0.016,-0.015,-0.01
239,-0.017,-0.016,-0.011
240,-0.018,-0.017,-0.012
241,-0.016,-0.017,-0.008
242,-0.012,-0.017,-0.003
243,-0.01,-0.018,-0.001
244,-0.018,-0.017,-0.01
245,-0.023,-0.017,-0.018
246,-0.019,-0.016,-0.017
247,-0.017,-0.015,-0.016
248,-0.014,-0.015,-0.017
249,-0.014,-0.015,-0.02
250,-0.015,-0.014,-0.022
251,-0.014,-0.014,-0.022
252,-0.012,-0.014,-0.019
253,-0.009,-0.014,-0.016
254,-0.009,-0.014,-0.017
255,-0.013,-0.015,-0.021
256,-0.016,-0.016,-0.024
257,-0.016,-0.016,-0.024
258,-0.016,-0.017,-0.024
259,-0.017,-0.018,-0.024
260,-0.018,-0.019,-0.023
261,-0.019,-0.019,-0.022
262,-0.021,-0.02,-0.02
263,-0.022,-0.021,-0.018
264,-0.023,-0.022,-0.017
265,-0.023,-0.022,-0.017
266,-0.025,-0.023,-0.017
267,-0.025,-0.023,-0.018
268,-0.025,-0.023,-0.018
269,-0.025,-0.024,-0.019
270,-0.025,-0.024,-0.02
271,-0.023,-0.024,-0.019
272,-0.021,-0.023,-0.016
273,-0.024,-0.023,-0.019
274,-0.026,-0.022,-0.022
275,-0.023,-0.022,-0.025
276,-0.021,-0.021,-0.026
277,-0.019,-0.02,-0.027
278,-0.019,-0.02,-0.028
279,-0.018,-0.019,-0.029
280,-0.017,-0.019,-0.029
281,-0.016,-0.018,-0.03
282,-0.016,-0.018,-0.029
283,-0.016,-0.018,-0.029
284,-0.018,-0.018,-0.03
285,-0.018,-0.017,-0.03
286,-0.018,-0.018,-0.029
287,-0.017,-0.018,-0.028
288,-0.017,-0.019,-0.027
289,-0.018,-0.019,-0.026
290,-0.019,-0.019,-0.024
291,-0.02,-0.02,-0.022
292,-0.022,-0.021,-0.02
293,-0.022,-0.021,-0.019
294,-0.022,-0.021,-0.017
295,-0.023,-0.022,-0.016
296,-0.023,-0.022,-0.016
297,-0.022,-0.022,-0.016
298,-0.022,-0.022,-0.016
299,-0.022,-0.022,-0.019
300,-0.023,-0.022,-0.021
301,-0.023,-0.021,-0.022
302,-0.023,-0.021,-0.022
303,-0.023,-0.021,-0.022
304,-0.022,-0.021,-0.022
305,-0.02,-0.02,-0.021
306,-0.019,-0.02,-0.023
307,-0.018,-0.02,-0.024
308,-0.017,-0.02,-0.025
309,-0.015,-0.019,-0.024
310,-0.011,-0.019,-0.02
311,-0.014,-0.017,-0.024
312,-0.015,-0.016,-0.025
313,-0.015,-0.015,-0.024
314,-0.013,-0.014,-0.022
315,-0.01,-0.012,-0.019
316,-0.013,-0.01,-0.019
317,-0.013,-0.008,-0.018
318,-0.012,-0.006,-0.016
319,-0.01,-0.005,-0.011
320,-0.008,-0.003,-0.007
321,-0.003,0.001,0.0
322,-0.005,0.004,0.002
323,-0.002,0.005,0.007
324,0.002,0.006,0.012
325,0.009,0.006,0.019
326,0.022,0.008,0.031
327,0.016,0.01,0.024
328,0.014,0.011,0.02
329,0.016,0.012,0.021
330,0.026,0.012,0.027
331,0.028,0.013,0.027
332,0.02,0.02,0.019
333,0.014,0.021,0.012
334,0.011,0.017,0.008
335,0.012,0.014,0.008
336,0.023,0.011,0.016
337,0.012,0.01,0.005
338,0.006,0.011,-0.001
339,0.003,0.011,-0.005
340,0.003,0.01,-0.004
341,0.016,0.011,0.008
342,0.028,0.012,0.02
343,0.002,0.015,-0.003
344,-0.004,0.017,-0.008
345,0.003,0.02,0.001
346,0.051,0.022,0.049
347,0.064,0.026,0.064
348,0.015,0.032,0.018
349,0.008,0.035,0.014
350,0.006,0.037,0.016
351,0.014,0.038,0.027
352,0.05,0.04,0.065
353,0.03,0.043,0.047
354,0.014,0.044,0.031
355,0.012,0.044,0.028
356,0.02,0.044,0.034
357,0.23,0.043,0.236
358,0.153,0.043,0.158
359,0.029,0.043,0.033
360,0.006,0.042,0.008
361,0.008,0.041,0.008
362,0.032,0.039,0.03
363,0.066,0.037,0.06
364,0.018,0.038,0.012
365,0.002,0.036,-0.006
366,-0.001,0.034,-0.011
367,0.011,0.032,-0.001
368,0.022,0.029,0.009
369,0.016,0.03,0.002
370,-0.004,0.028,-0.017
371,-0.005,0.027,-0.018
372,0.023,0.024,0.011
373,0.106,0.021,0.093
374,0.051,0.021,0.04
375,0.019,0.021,0.01
376,0.008,0.022,-0.0
377,0.022,0.024,0.015
378,0.086,0.025,0.08
379,0.037,0.027,0.034
380,0.012,0.028,0.012
381,0.008,0.029,0.01
382,0.01,0.03,0.013
383,0.024,0.03,0.028
384,0.041,0.03,0.045
385,0.01,0.03,0.014
386,0.001,0.029,0.004
387,0.001,0.027,0.001
388,0.011,0.025,0.009
389,0.056,0.022,0.051
390,0.032,0.019,0.025
391,0.006,0.016,-0.002
392,-0.007,0.013,-0.015
393,0.003,0.01,-0.005
394,0.081,0.007,0.069
395,0.011,0.005,-0.001
396,-0.002,0.004,-0.014
397,-0.011,0.004,-0.023
398,-0.009,0.006,-0.021
399,0.018,0.01,0.004
400,0.012,0.017,-0.002
