lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.556,0.602,0.557
2,0.307,0.456,0.309
3,0.186,0.338,0.187
4,0.135,0.244,0.134
5,0.21,0.17,0.207
6,0.127,0.114,0.123
7,0.071,0.074,0.066
8,0.078,0.046,0.071
9,0.096,0.03,0.088
10,0.17,0.021,0.16
11,0.155,0.02,0.145
12,0.036,0.024,0.026
13,0.015,0.031,0.004
14,0.016,0.042,0.005
15,0.034,0.054,0.023
16,0.061,0.066,0.05
17,0.038,0.079,0.027
18,0.03,0.09,0.02
19,0.046,0.101,0.036
20,0.082,0.11,0.074
21,0.121,0.117,0.113
22,0.105,0.122,0.099
23,0.088,0.125,0.082
24,0.096,0.126,0.09
25,0.12,0.125,0.116
26,0.145,0.112,0.142
27,0.147,0.105,0.144
28,0.125,0.102,0.124
29,0.11,0.1,0.109
30,0.103,0.099,0.102
31,0.108,0.093,0.107
32,0.111,0.088,0.109
33,0.073,0.083,0.071
34,0.053,0.078,0.05
35,0.044,0.072,0.04
36,0.042,0.061,0.036
37,0.05,0.049,0.043
38,0.033,0.039,0.026
39,0.011,0.031,0.003
40,0.002,0.023,-0.006
41,0.0,0.015,-0.008
42,0.018,0.007,0.008
43,0.003,0.001,-0.007
44,-0.004,-0.003,-0.014
45,-0.008,-0.006,-0.018
46,-0.009,-0.009,-0.018
47,-0.003,-0.012,-0.012
48,-0.007,-0.014,-0.016
49,-0.012,-0.015,-0.02
50,-0.015,-0.014,-0.021
51,-0.015,-0.013,-0.02
52,-0.013,-0.013,-0.016
53,-0.009,-0.014,-0.011
54,-0.011,-0.013,-0.013
55,-0.011,-0.013,-0.013
56,-0.011,-0.012,-0.012
57,-0.011,-0.012,-0.012
58,-0.01,-0.013,-0.011
59,-0.011,-0.013,-0.012
60,-0.013,-0.012,-0.013
61,-0.013,-0.012,-0.014
62,-0.013,-0.012,-0.014
63,-0.013,-0.013,-0.015
64,-0.012,-0.014,-0.015
65,-0.013,-0.014,-0.016
66,-0.014,-0.014,-0.017
67,-0.016,-0.014,-0.018
68,-0.016,-0.015,-0.019
69,-0.016,-0.015,-0.021
70,-0.017,-0.015,-0.022
71,-0.016,-0.016,-0.022
72,-0.015,-0.016,-0.022
73,-0.016,-0.016,-0.023
74,-0.016,-0.017,-0.024
75,-0.016,-0.017,-0.024
76,-0.017,-0.018,-0.025
77,-0.018,-0.018,-0.024
78,-0.018,-0.018,-0.023
79,-0.019,-0.018,-0.022
80,-0.02,-0.018,-0.024
81,-0.02,-0.018,-0.024
82,-0.019,-0.019,-0.023
83,-0.019,-0.019,-0.022
84,-0.018,-0.019,-0.021
85,-0.018,-0.019,-0.021
86,-0.019,-0.019,-0.021
87,-0.018,-0.019,-0.02
88,-0.018,-0.019,-0.019
89,-0.019,-0.019,-0.018
90,-0.02,-0.019,-0.019
91,-0.019,-0.019,-0.019
92,-0.02,-0.019,-0.021
93,-0.02,-0.019,-0.021
94,-0.02,-0.019,-0.021
95,-0.02,-0.019,-0.022
96,-0.021,-0.019,-0.023
97,-0.02,-0.019,-0.02
98,-0.018,-0.018,-0.019
99,-0.017,-0.018,-0.019
100,-0.017,-0.018,-0.02
101,-0.018,-0.018,-0.023
102,-0.019,-0.019,-0.024
103,-0.018,-0.019,-0.023
104,-0.016,-0.019,-0.022
105,-0.017,-0.02,-0.022
106,-0.018,-0.02,-0.024
107,-0.019,-0.02,-0.024
108,-0.019,-0.019,-0.022
109,-0.018,-0.019,-0.022
110,-0.018,-0.018,-0.021
111,-0.018,-0.017,-0.022
112,-0.019,-0.016,-0.022
113,-0.018,-0.015,-0.021
114,-0.016,-0.015,-0.019
115,-0.015,-0.014,-0.017
116,-0.015,-0.013,-0.016
117,-0.016,-0.012,-0.016
118,-0.015,-0.011,-0.016
119,-0.014,-0.01,-0.014
120,-0.012,-0.009,-0.012
121,-0.011,-0.008,-0.011
122,-0.008,-0.008,-0.008
123,-0.003,-0.007,-0.001
124,0.002,-0.007,0.005
125,0.006,-0.007,0.01
126,0.004,-0.006,0.009
127,-0.003,-0.006,0.001
128,-0.005,-0.007,-0.002
129,-0.007,-0.007,-0.006
130,-0.009,-0.008,-0.01
131,-0.011,-0.008,-0.015
132,-0.014,-0.009,-0.018
133,-0.015,-0.01,-0.019
134,-0.014,-0.011,-0.018
135,-0.013,-0.012,-0.017
136,-0.013,-0.012,-0.017
137,-0.014,-0.013,-0.018
138,-0.014,-0.013,-0.019
139,-0.013,-0.012,-0.018
140,-0.012,-0.012,-0.018
141,-0.011,-0.011,-0.016
142,-0.01,-0.01,-0.014
143,-0.009,-0.009,-0.012
144,-0.007,-0.007,-0.009
145,-0.006,-0.005,-0.007
146,-0.006,-0.004,-0.005
147,-0.005,-0.002,-0.004
148,-0.005,0.001,-0.002
149,-0.003,0.002,0.001
150,0.002,0.004,0.006
151,0.008,0.005,0.012
152,0.012,0.006,0.015
153,0.012,0.006,0.016
154,0.013,0.007,0.017
155,0.013,0.007,0.018
156,0.013,0.007,0.019
157,0.014,0.008,0.017
158,0.011,0.008,0.013
159,0.007,0.007,0.008
160,0.005,0.007,0.005
161,0.003,0.006,0.002
162,0.001,0.005,-0.001
163,-0.001,0.004,-0.004
164,-0.002,0.004,-0.005
165,-0.003,0.002,-0.006
166,-0.003,0.001,-0.004
167,-0.002,0.0,-0.003
168,-0.001,-0.0,-0.003
169,-0.001,-0.001,-0.002
170,-0.001,-0.002,-0.002
171,-0.001,-0.003,-0.001
172,0.0,-0.003,0.0
173,0.001,-0.003,0.002
174,0.001,-0.003,0.001
175,-0.001,-0.002,0.001
176,-0.003,-0.002,-0.001
177,-0.004,-0.002,-0.002
178,-0.004,-0.002,-0.002
179,-0.005,-0.003,-0.003
180,-0.004,-0.002,-0.002
181,-0.002,-0.002,0.002
182,0.001,-0.002,0.005
183,0.005,-0.001,0.009
184,-0.001,-0.001,0.003
185,-0.004,-0.001,-0.001
186,-0.002,-0.0,-0.002
187,-0.001,0.0,-0.003
188,0.002,0.0,-0.001
189,0.003,0.001,-0.0
190,-0.001,0.001,-0.004
191,-0.001,0.002,-0.003
192,-0.002,0.002,-0.004
193,-0.002,0.002,-0.004
194,-0.002,0.002,-0.003
195,-0.001,0.002,-0.002
196,0.0,0.002,0.001
197,0.003,0.002,0.004
198,0.007,0.002,0.009
199,0.011,0.001,0.014
200,0.015,0.0,0.02
201,0.011,-0.0,0.016
202,0.001,-0.001,0.008
203,-0.006,-0.002,0.001
204,-0.01,-0.003,-0.002
205,-0.009,-0.003,-0.002
206,-0.007,-0.004,-0.0
207,-0.006,-0.004,-0.0
208,-0.007,-0.005,-0.001
209,-0.006,-0.006,-0.001
210,-0.007,-0.007,-0.001
211,-0.008,-0.007,-0.003
212,-0.011,-0.008,-0.004
213,-0.012,-0.008,-0.005
214,-0.013,-0.008,-0.007
215,-0.01,-0.009,-0.005
216,-0.007,-0.009,-0.003
217,-0.006,-0.009,-0.004
218,-0.006,-0.009,-0.005
219,-0.008,-0.009,-0.009
220,-0.007,-0.009,-0.009
221,-0.006,-0.009,-0.009
222,-0.007,-0.009,-0.008
223,-0.007,-0.008,-0.009
224,-0.009,-0.008,-0.01
225,-0.011,-0.008,-0.013
226,-0.009,-0.009,-0.01
227,-0.008,-0.01,-0.009
228,-0.009,-0.011,-0.01
229,-0.011,-0.011,-0.012
230,-0.012,-0.012,-0.012
231,-0.013,-0.012,-0.012
232,-0.013,-0.013,-0.012
233,-0.014,-0.013,-0.011
234,-0.014,-0.014,-0.011
235,-0.015,-0.015,-0.012
236,-0.015,-0.015,-0.011
237,-0.016,-0.016,-0.012
238,-0.017,-0.016,-0.013
239,-0.018,-0.016,-0.014
240,-0.018,-0.016,-0.014
241,-0.017,-0.016,-0.011
242,-0.015,-0.016,-0.009
243,-0.014,-0.016,-0.007
244,-0.016,-0.016,-0.009
245,-0.018,-0.016,-0.014
246,-0.016,-0.016,-0.015
247,-0.015,-0.016,-0.015
248,-0.015,-0.016,-0.017
249,-0.015,-0.016,-0.02
250,-0.016,-0.015,-0.021
251,-0.015,-0.015,-0.022
252,-0.014,-0.015,-0.02
253,-0.013,-0.015,-0.018
254,-0.013,-0.016,-0.016
255,-0.015,-0.016,-0.018
256,-0.017,-0.016,-0.02
257,-0.017,-0.016,-0.02
258,-0.017,-0.016,-0.02
259,-0.017,-0.016,-0.02
260,-0.018,-0.017,-0.02
261,-0.018,-0.017,-0.02
262,-0.018,-0.017,-0.018
263,-0.017,-0.017,-0.016
264,-0.017,-0.017,-0.015
265,-0.017,-0.018,-0.016
266,-0.018,-0.018,-0.016
267,-0.019,-0.018,-0.017
268,-0.018,-0.018,-0.016
269,-0.018,-0.018,-0.015
270,-0.018,-0.018,-0.014
271,-0.018,-0.017,-0.013
272,-0.016,-0.017,-0.011
273,-0.017,-0.017,-0.012
274,-0.017,-0.017,-0.014
275,-0.015,-0.017,-0.015
276,-0.016,-0.016,-0.019
277,-0.016,-0.016,-0.021
278,-0.016,-0.016,-0.022
279,-0.016,-0.016,-0.022
280,-0.015,-0.016,-0.022
281,-0.016,-0.016,-0.023
282,-0.016,-0.015,-0.023
283,-0.015,-0.015,-0.022
284,-0.015,-0.015,-0.021
285,-0.015,-0.015,-0.021
286,-0.015,-0.015,-0.021
287,-0.015,-0.016,-0.021
288,-0.016,-0.016,-0.021
289,-0.016,-0.016,-0.022
290,-0.016,-0.016,-0.02
291,-0.016,-0.017,-0.019
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.018
294,-0.017,-0.017,-0.017
295,-0.017,-0.018,-0.016
296,-0.018,-0.018,-0.016
297,-0.018,-0.018,-0.016
298,-0.019,-0.018,-0.017
299,-0.019,-0.018,-0.017
300,-0.018,-0.018,-0.016
301,-0.019,-0.018,-0.016
302,-0.019,-0.018,-0.016
303,-0.02,-0.018,-0.017
304,-0.019,-0.018,-0.017
305,-0.018,-0.018,-0.016
306,-0.018,-0.018,-0.017
307,-0.018,-0.017,-0.018
308,-0.018,-0.018,-0.019
309,-0.016,-0.018,-0.019
310,-0.014,-0.017,-0.016
311,-0.015,-0.017,-0.018
312,-0.016,-0.016,-0.018
313,-0.016,-0.016,-0.018
314,-0.015,-0.016,-0.017
315,-0.014,-0.015,-0.015
316,-0.015,-0.014,-0.015
317,-0.015,-0.013,-0.015
318,-0.015,-0.013,-0.015
319,-0.014,-0.013,-0.014
320,-0.01,-0.012,-0.009
321,-0.01,-0.011,-0.008
322,-0.013,-0.009,-0.009
323,-0.013,-0.009,-0.009
324,-0.012,-0.01,-0.007
325,-0.008,-0.01,-0.004
326,-0.001,-0.01,0.004
327,-0.007,-0.007,-0.002
328,-0.011,-0.007,-0.007
329,-0.01,-0.007,-0.007
330,-0.002,-0.007,0.001
331,0.009,-0.007,0.011
332,-0.001,-0.005,0.001
333,-0.009,-0.003,-0.007
334,-0.009,-0.002,-0.008
335,-0.007,-0.001,-0.006
336,0.008,-0.001,0.007
337,-0.001,0.002,-0.001
338,-0.005,0.004,-0.006
339,-0.008,0.005,-0.008
340,-0.003,0.005,-0.004
341,0.021,0.005,0.02
342,0.017,0.006,0.016
343,-0.0,0.008,-0.0
344,-0.007,0.009,-0.007
345,-0.004,0.01,-0.003
346,0.029,0.011,0.031
347,0.07,0.013,0.071
348,0.009,0.017,0.012
349,-0.002,0.018,0.001
350,-0.006,0.018,-0.001
351,0.006,0.018,0.011
352,0.071,0.018,0.076
353,0.028,0.02,0.034
354,-0.003,0.021,0.002
355,-0.007,0.02,-0.002
356,-0.001,0.019,0.004
357,0.033,0.018,0.036
358,0.046,0.019,0.049
359,0.017,0.022,0.019
360,0.004,0.022,0.006
361,0.001,0.02,0.002
362,0.047,0.018,0.047
363,0.068,0.017,0.068
364,0.022,0.018,0.021
365,-0.001,0.017,-0.002
366,-0.005,0.016,-0.007
367,0.011,0.014,0.008
368,0.024,0.014,0.021
369,0.012,0.016,0.009
370,-0.006,0.017,-0.009
371,-0.01,0.019,-0.013
372,0.008,0.02,0.005
373,0.085,0.019,0.083
374,0.044,0.021,0.042
375,0.009,0.023,0.008
376,-0.001,0.025,-0.001
377,0.005,0.027,0.004
378,0.069,0.029,0.069
379,0.037,0.031,0.037
380,-0.004,0.033,-0.002
381,-0.007,0.034,-0.005
382,-0.006,0.035,-0.003
383,0.037,0.036,0.04
384,0.121,0.037,0.123
385,0.066,0.037,0.068
386,0.028,0.037,0.03
387,0.006,0.036,0.007
388,0.03,0.035,0.031
389,0.103,0.033,0.102
390,0.029,0.031,0.028
391,0.003,0.028,0.002
392,-0.006,0.025,-0.007
393,-0.0,0.021,-0.002
394,0.05,0.017,0.047
395,0.021,0.013,0.019
396,-0.002,0.008,-0.005
397,-0.01,0.004,-0.013
398,-0.007,-0.0,-0.01
399,0.005,-0.005,0.002
400,-0.002,-0.008,-0.005
