lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.659,0.733,0.659
2,0.505,0.637,0.503
3,0.468,0.556,0.464
4,0.474,0.488,0.467
5,0.523,0.43,0.512
6,0.414,0.382,0.401
7,0.344,0.341,0.328
8,0.307,0.307,0.289
9,0.283,0.279,0.264
10,0.299,0.256,0.278
11,0.314,0.237,0.293
12,0.219,0.22,0.197
13,0.174,0.206,0.151
14,0.156,0.194,0.133
15,0.176,0.183,0.153
16,0.2,0.173,0.177
17,0.151,0.163,0.13
18,0.127,0.154,0.106
19,0.114,0.144,0.094
20,0.121,0.135,0.103
21,0.151,0.125,0.134
22,0.114,0.116,0.1
23,0.09,0.105,0.078
24,0.077,0.095,0.068
25,0.082,0.085,0.075
26,0.109,0.067,0.104
27,0.08,0.058,0.077
28,0.052,0.052,0.052
29,0.033,0.047,0.033
30,0.021,0.042,0.022
31,0.025,0.032,0.025
32,0.028,0.025,0.027
33,0.008,0.019,0.006
34,-0.002,0.014,-0.007
35,-0.008,0.01,-0.014
36,-0.003,0.004,-0.011
37,0.008,-0.003,-0.002
38,0.0,-0.008,-0.01
39,-0.011,-0.011,-0.022
40,-0.018,-0.013,-0.029
41,-0.015,-0.015,-0.027
42,-0.006,-0.018,-0.019
43,-0.017,-0.02,-0.03
44,-0.022,-0.021,-0.035
45,-0.023,-0.021,-0.036
46,-0.022,-0.021,-0.034
47,-0.019,-0.022,-0.031
48,-0.019,-0.022,-0.031
49,-0.022,-0.022,-0.032
50,-0.024,-0.021,-0.032
51,-0.025,-0.021,-0.031
52,-0.024,-0.022,-0.028
53,-0.021,-0.024,-0.024
54,-0.022,-0.024,-0.024
55,-0.023,-0.025,-0.023
56,-0.024,-0.025,-0.022
57,-0.024,-0.025,-0.021
58,-0.024,-0.026,-0.02
59,-0.025,-0.026,-0.02
60,-0.027,-0.026,-0.022
61,-0.027,-0.026,-0.024
62,-0.027,-0.026,-0.027
63,-0.027,-0.026,-0.029
64,-0.026,-0.027,-0.031
65,-0.028,-0.027,-0.034
66,-0.028,-0.027,-0.035
67,-0.028,-0.027,-0.035
68,-0.028,-0.027,-0.036
69,-0.028,-0.027,-0.037
70,-0.027,-0.027,-0.037
71,-0.027,-0.028,-0.037
72,-0.026,-0.028,-0.037
73,-0.026,-0.028,-0.037
74,-0.027,-0.028,-0.038
75,-0.028,-0.028,-0.039
76,-0.029,-0.029,-0.039
77,-0.029,-0.029,-0.038
78,-0.029,-0.029,-0.036
79,-0.03,-0.03,-0.035
80,-0.03,-0.03,-0.036
81,-0.031,-0.031,-0.035
82,-0.03,-0.031,-0.034
83,-0.029,-0.032,-0.031
84,-0.03,-0.032,-0.031
85,-0.032,-0.033,-0.031
86,-0.034,-0.033,-0.031
87,-0.034,-0.034,-0.03
88,-0.035,-0.034,-0.029
89,-0.036,-0.034,-0.029
90,-0.037,-0.035,-0.03
91,-0.037,-0.035,-0.031
92,-0.036,-0.035,-0.032
93,-0.036,-0.036,-0.033
94,-0.037,-0.036,-0.033
95,-0.037,-0.036,-0.034
96,-0.037,-0.036,-0.034
97,-0.036,-0.036,-0.032
98,-0.034,-0.036,-0.029
99,-0.033,-0.036,-0.028
100,-0.033,-0.036,-0.028
101,-0.034,-0.036,-0.03
102,-0.034,-0.037,-0.029
103,-0.034,-0.037,-0.029
104,-0.035,-0.037,-0.029
105,-0.037,-0.037,-0.031
106,-0.038,-0.037,-0.032
107,-0.039,-0.037,-0.032
108,-0.038,-0.037,-0.029
109,-0.037,-0.037,-0.028
110,-0.036,-0.036,-0.027
111,-0.036,-0.036,-0.027
112,-0.036,-0.036,-0.026
113,-0.034,-0.035,-0.024
114,-0.035,-0.035,-0.024
115,-0.035,-0.034,-0.025
116,-0.037,-0.033,-0.026
117,-0.037,-0.032,-0.026
118,-0.035,-0.031,-0.025
119,-0.032,-0.03,-0.023
120,-0.029,-0.029,-0.021
121,-0.029,-0.028,-0.022
122,-0.027,-0.027,-0.023
123,-0.022,-0.026,-0.019
124,-0.017,-0.025,-0.015
125,-0.016,-0.024,-0.015
126,-0.023,-0.023,-0.021
127,-0.027,-0.023,-0.026
128,-0.024,-0.022,-0.024
129,-0.022,-0.022,-0.024
130,-0.02,-0.022,-0.024
131,-0.021,-0.022,-0.026
132,-0.022,-0.022,-0.028
133,-0.023,-0.021,-0.03
134,-0.022,-0.021,-0.028
135,-0.021,-0.021,-0.027
136,-0.022,-0.022,-0.027
137,-0.024,-0.022,-0.027
138,-0.025,-0.022,-0.027
139,-0.024,-0.022,-0.025
140,-0.022,-0.022,-0.024
141,-0.021,-0.021,-0.023
142,-0.019,-0.021,-0.021
143,-0.019,-0.02,-0.02
144,-0.019,-0.019,-0.018
145,-0.018,-0.018,-0.016
146,-0.019,-0.017,-0.015
147,-0.019,-0.016,-0.015
148,-0.018,-0.015,-0.012
149,-0.017,-0.014,-0.01
150,-0.012,-0.013,-0.006
151,-0.009,-0.013,-0.003
152,-0.009,-0.012,-0.005
153,-0.011,-0.011,-0.008
154,-0.012,-0.011,-0.01
155,-0.01,-0.01,-0.009
156,-0.005,-0.01,-0.004
157,-0.004,-0.009,-0.004
158,-0.004,-0.008,-0.005
159,-0.005,-0.008,-0.008
160,-0.004,-0.007,-0.006
161,-0.005,-0.006,-0.009
162,-0.008,-0.005,-0.013
163,-0.009,-0.004,-0.015
164,-0.008,-0.003,-0.014
165,-0.006,-0.002,-0.011
166,-0.003,-0.0,-0.007
167,-0.001,0.001,-0.004
168,-0.0,0.003,-0.003
169,0.001,0.005,-0.0
170,0.003,0.007,0.003
171,0.006,0.008,0.008
172,0.009,0.01,0.014
173,0.014,0.012,0.02
174,0.017,0.014,0.025
175,0.02,0.016,0.031
176,0.022,0.017,0.035
177,0.024,0.018,0.037
178,0.023,0.019,0.036
179,0.019,0.02,0.032
180,0.017,0.02,0.029
181,0.02,0.021,0.031
182,0.024,0.021,0.033
183,0.025,0.021,0.033
184,0.021,0.02,0.029
185,0.019,0.019,0.026
186,0.018,0.018,0.023
187,0.016,0.017,0.018
188,0.015,0.015,0.017
189,0.013,0.013,0.012
190,0.008,0.012,0.006
191,0.007,0.01,0.004
192,0.006,0.009,0.003
193,0.004,0.007,0.0
194,0.001,0.005,-0.002
195,0.0,0.003,-0.003
196,0.003,0.002,0.002
197,0.003,0.001,0.003
198,0.002,-0.001,0.004
199,0.002,-0.002,0.005
200,0.003,-0.003,0.007
201,-0.001,-0.004,0.003
202,-0.008,-0.006,-0.003
203,-0.011,-0.007,-0.005
204,-0.011,-0.008,-0.004
205,-0.01,-0.009,-0.003
206,-0.008,-0.01,-0.001
207,-0.009,-0.011,-0.002
208,-0.011,-0.011,-0.004
209,-0.012,-0.012,-0.005
210,-0.013,-0.013,-0.006
211,-0.013,-0.014,-0.007
212,-0.014,-0.015,-0.007
213,-0.016,-0.015,-0.009
214,-0.02,-0.016,-0.015
215,-0.017,-0.016,-0.012
216,-0.016,-0.016,-0.014
217,-0.016,-0.016,-0.014
218,-0.016,-0.017,-0.014
219,-0.019,-0.017,-0.018
220,-0.019,-0.017,-0.017
221,-0.019,-0.018,-0.017
222,-0.018,-0.018,-0.014
223,-0.016,-0.019,-0.013
224,-0.019,-0.019,-0.014
225,-0.023,-0.02,-0.017
226,-0.02,-0.021,-0.013
227,-0.019,-0.022,-0.012
228,-0.018,-0.023,-0.011
229,-0.02,-0.024,-0.012
230,-0.023,-0.025,-0.013
231,-0.024,-0.026,-0.013
232,-0.026,-0.027,-0.013
233,-0.028,-0.028,-0.013
234,-0.031,-0.029,-0.014
235,-0.034,-0.031,-0.015
236,-0.035,-0.032,-0.015
237,-0.036,-0.033,-0.015
238,-0.037,-0.034,-0.015
239,-0.037,-0.034,-0.015
240,-0.037,-0.035,-0.016
241,-0.036,-0.036,-0.014
242,-0.033,-0.036,-0.011
243,-0.032,-0.037,-0.01
244,-0.037,-0.037,-0.015
245,-0.04,-0.037,-0.02
246,-0.038,-0.037,-0.02
247,-0.037,-0.037,-0.021
248,-0.036,-0.037,-0.02
249,-0.036,-0.037,-0.022
250,-0.038,-0.037,-0.025
251,-0.038,-0.037,-0.025
252,-0.036,-0.037,-0.023
253,-0.034,-0.036,-0.02
254,-0.034,-0.037,-0.02
255,-0.037,-0.037,-0.022
256,-0.038,-0.037,-0.024
257,-0.038,-0.037,-0.024
258,-0.038,-0.037,-0.024
259,-0.038,-0.038,-0.024
260,-0.038,-0.038,-0.023
261,-0.038,-0.038,-0.023
262,-0.039,-0.039,-0.022
263,-0.039,-0.039,-0.021
264,-0.039,-0.039,-0.02
265,-0.039,-0.039,-0.02
266,-0.039,-0.039,-0.02
267,-0.04,-0.039,-0.021
268,-0.039,-0.039,-0.021
269,-0.039,-0.039,-0.021
270,-0.039,-0.039,-0.022
271,-0.04,-0.039,-0.024
272,-0.04,-0.039,-0.025
273,-0.04,-0.038,-0.024
274,-0.039,-0.038,-0.026
275,-0.038,-0.038,-0.028
276,-0.037,-0.037,-0.03
277,-0.036,-0.037,-0.031
278,-0.036,-0.036,-0.031
279,-0.035,-0.036,-0.032
280,-0.034,-0.036,-0.032
281,-0.034,-0.035,-0.032
282,-0.034,-0.035,-0.033
283,-0.034,-0.034,-0.033
284,-0.034,-0.034,-0.032
285,-0.034,-0.034,-0.033
286,-0.033,-0.033,-0.033
287,-0.033,-0.033,-0.033
288,-0.033,-0.033,-0.033
289,-0.033,-0.033,-0.032
290,-0.033,-0.033,-0.032
291,-0.033,-0.033,-0.03
292,-0.033,-0.033,-0.029
293,-0.033,-0.033,-0.028
294,-0.033,-0.033,-0.026
295,-0.033,-0.032,-0.025
296,-0.033,-0.032,-0.025
297,-0.033,-0.032,-0.025
298,-0.032,-0.032,-0.026
299,-0.031,-0.032,-0.026
300,-0.03,-0.031,-0.026
301,-0.03,-0.031,-0.027
302,-0.03,-0.03,-0.028
303,-0.03,-0.03,-0.029
304,-0.03,-0.029,-0.031
305,-0.029,-0.028,-0.03
306,-0.028,-0.027,-0.032
307,-0.027,-0.027,-0.032
308,-0.026,-0.027,-0.032
309,-0.024,-0.026,-0.031
310,-0.021,-0.025,-0.028
311,-0.021,-0.023,-0.028
312,-0.021,-0.022,-0.027
313,-0.02,-0.02,-0.025
314,-0.018,-0.018,-0.023
315,-0.016,-0.016,-0.02
316,-0.015,-0.013,-0.018
317,-0.014,-0.01,-0.017
318,-0.012,-0.008,-0.014
319,-0.009,-0.005,-0.009
320,-0.005,-0.003,-0.004
321,-0.004,0.001,-0.001
322,-0.004,0.004,0.001
323,-0.001,0.005,0.006
324,0.002,0.006,0.01
325,0.007,0.007,0.015
326,0.014,0.007,0.022
327,0.008,0.008,0.015
328,0.011,0.007,0.016
329,0.018,0.006,0.021
330,0.029,0.004,0.03
331,0.033,0.003,0.031
332,0.012,0.005,0.009
333,0.004,0.005,-0.0
334,0.006,0.004,0.001
335,0.013,0.004,0.005
336,0.011,0.005,0.001
337,-0.002,0.008,-0.012
338,-0.007,0.013,-0.018
339,-0.001,0.017,-0.012
340,0.008,0.021,-0.003
341,0.022,0.027,0.01
342,0.02,0.034,0.008
343,0.013,0.044,0.002
344,0.019,0.053,0.008
345,0.035,0.061,0.024
346,0.078,0.069,0.068
347,0.103,0.078,0.095
348,0.089,0.09,0.082
349,0.094,0.099,0.088
350,0.105,0.106,0.102
351,0.122,0.111,0.12
352,0.17,0.116,0.17
353,0.142,0.121,0.144
354,0.124,0.123,0.127
355,0.122,0.124,0.125
356,0.12,0.123,0.122
357,0.197,0.121,0.197
358,0.163,0.12,0.162
359,0.11,0.12,0.106
360,0.092,0.116,0.086
361,0.085,0.112,0.078
362,0.115,0.107,0.107
363,0.125,0.103,0.115
364,0.077,0.101,0.066
365,0.058,0.097,0.046
366,0.05,0.094,0.037
367,0.054,0.091,0.04
368,0.109,0.09,0.093
369,0.094,0.091,0.078
370,0.057,0.093,0.041
371,0.029,0.095,0.013
372,0.069,0.097,0.053
373,0.177,0.1,0.161
374,0.156,0.103,0.141
375,0.126,0.108,0.112
376,0.111,0.112,0.098
377,0.114,0.117,0.102
378,0.153,0.121,0.141
379,0.128,0.124,0.118
380,0.108,0.125,0.1
381,0.099,0.126,0.094
382,0.097,0.126,0.093
383,0.12,0.124,0.118
384,0.156,0.12,0.154
385,0.117,0.115,0.115
386,0.089,0.108,0.086
387,0.071,0.1,0.067
388,0.078,0.09,0.072
389,0.111,0.079,0.103
390,0.066,0.068,0.057
391,0.044,0.055,0.034
392,0.029,0.043,0.019
393,0.022,0.03,0.011
394,0.051,0.019,0.038
395,0.021,0.008,0.008
396,0.006,0.001,-0.008
397,-0.006,-0.004,-0.02
398,-0.009,-0.005,-0.024
399,0.004,-0.0,-0.011
400,-0.001,0.011,-0.016
