gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3026,1567,0.238468959927559,48.4913139343262,39.7979583740234,3670176,3026,1177,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-09-11 23:04:05.142325,100.12848254780333,25.87192913026568,22.740876278422583,0.0001191471092493703,11.0,-25.89,1.1367971201176101,-25.84,0.1509,0.2258,0.3243,1.203,0.2828,0.2869,0
137631,npp,2264,1107,0.48107060790062,48.4891548156738,39.8011245727539,3670176,2264,814,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-09-12 22:45:09.486085,95.92689089729981,44.96314047520903,38.75610557525912,2.092338567851099e-09,8.0,-44.95,1.5732132722552272,-44.95,0.0642,0.2459,0.3637,1.1048,0.4211,0.5315,0
138010,npp,635,193,0.407250553369522,48.488639831543,39.795467376709,3670176,634,95,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-09-14 22:07:09.299753,268.8705430061562,67.21359543001728,54.75877641601328,2.488659277292705e-21,2.0,-67.14,3.1865100272627664,-67.13,0.036,0.3423,0.6854,0.7935,0.292,0.3232,0
138022,npp,2832,2608,0.242720529437065,48.4898109436035,39.7992172241211,3670176,2831,2106,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-09-14 23:47:57.035274,-71.22658352750744,31.022674386925996,27.166588094107848,1.5098778046952626e-16,18.0,30.95,1.2365102219381485,30.95,0.237,0.3236,0.551,0.8395,0.2063,0.2038,0
138408,npp,1410,1717,0.1914034783840179,48.4944686889648,39.8019752502441,3670176,1411,1303,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-09-16 23:10:19.970957,100.11822658797428,18.07605939885133,15.954291207978308,1.8416391178622e-26,12.0,-18.09,1.0442604737599883,-18.065,0.1312,0.245,0.3416,1.1088,0.2203,0.2122,0
138796,npp,2948,799,0.1360224885866046,48.4886779785156,39.8043899536133,3670176,2949,585,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-09-18 22:32:28.666065,93.77777760615848,54.241296675412215,45.960788137102824,8.981799161888196e-28,6.0,-54.21,1.9513309067639726,-54.18,0.1225,0.28,0.3729,0.97,0.1978,0.1319,0
138809,npp,1868,3186,0.2144545614719391,48.494026184082,39.7999420166016,3670176,1867,2539,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-09-19 00:12:53.271448,-66.9358010920332,51.88853777179208,44.19203684433281,3.1623221661699105e-28,22.0,51.81,1.847645286154319,51.81,0.2426,0.3938,0.747,0.6897,0.1745,0.1479,0
138994,npp,2136,344,0.386420369148254,48.4889755249023,39.7978630065918,3670176,2136,188,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-09-19 22:13:27.681138,90.03707921790132,64.5071375111375,53.093142229744956,6.090046623467107e-26,3.0,-64.43,2.8345692104261015,-64.41,0.1897,0.3702,0.5576,0.7338,0.2774,0.2835,0
139009,npp,1210,2754,0.263509750366211,48.4871253967285,39.8023834228516,3670176,1209,2211,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-09-19 23:54:10.079046,-70.6513213894228,37.27717965040055,32.450559643691754,1.6072191190368675e-28,19.0,37.22,1.357151599901897,37.22,0.2288,0.343,0.5579,0.7919,0.2131,0.2087,0
139783,npp,1344,951,0.382880240678787,48.4918975830078,39.8024482727051,3670176,1347,704,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-09-23 22:38:43.502958,94.34202898195478,49.961311435758134,42.70477771659123,1.1296732413813514e-12,7.0,-49.93,1.7549928774784245,-49.87,0.1277,0.2269,0.3858,1.1973,0.3605,0.4584,0
139797,npp,215,3325,0.460925489664078,48.4936943054199,39.7971153259277,3670176,216,2673,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-09-24 00:19:04.549467,-65.88773127994456,55.60569447293216,46.97403953632867,1.592943140216548e-19,23.0,55.52,2.0682789409984763,55.52,0.2905,0.4389,1.6631,0.6188,0.2823,0.2852,0
144246,npp,1817,191,0.248201861977577,48.4928016662598,39.7954292297363,3670176,1817,94,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-10-16 22:06:58.054291,268.9830972036178,67.25840766521794,54.77788211315401,8.137835033339778e-30,2.0,-67.17,3.1865100272627664,-67.13,0.036,0.3423,0.6854,0.7935,0.2421,0.197,0
144263,npp,944,2604,0.323554888367653,48.4899520874023,39.8033790588379,3670176,946,2104,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-10-16 23:47:45.791918,-70.57974490306364,30.844209486820112,27.01162333342609,9.239470379651355e-29,18.0,30.77,1.2365102219381485,30.95,0.237,0.3236,0.551,0.8395,0.2716,0.2716,0
144455,npp,258,2165,0.225778326392174,48.4909629821777,39.8046455383301,3670176,258,1726,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-10-17 23:29:00.844830,-74.25562365923173,7.636100122986785,6.7598006862117845,1.1977832410874857e-29,15.0,7.59,1.0,7.83,0.1466,0.2608,0.3127,1.0417,0.2367,0.2352,0
144659,npp,2616,1714,0.252153530716896,48.4904861450195,39.7985572814941,3670176,2616,1301,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-10-18 23:10:10.556017,99.78579744697949,18.24636812479283,16.101836105911264,1.0831574528338852e-28,12.0,-18.26,1.0442604737599883,-18.065,0.1312,0.245,0.3416,1.1088,0.2785,0.2796,0
144673,npp,1235,3991,0.645944476127625,48.4872703552246,39.8000640869141,3670176,1238,3163,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-10-19 00:50:03.135281,-59.909263910128125,68.96648812935703,55.77941232224158,2.6753371601016467e-29,28.0,68.82,3.5496478698597698,68.82,0.5025,0.818,6.1739,0.332,0.2231,0.2145,0
144859,npp,1873,1259,0.296125799417496,48.4940795898438,39.7980270385742,3670176,1875,939,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-10-19 22:51:18.493850,97.50736530422978,39.47609413681322,34.273605979565716,7.673342298569949e-26,9.0,-39.45,1.4276677814245327,-39.3,0.1517,0.2507,0.3039,1.0833,0.3034,0.3208,0
144874,npp,644,3595,0.422392070293427,48.4892082214355,39.802677154541,3670176,646,2916,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-10-20 00:31:27.086918,-63.70824727899606,61.83356057169193,51.349470177474245,1.3160929233539501e-28,25.0,61.72,2.5331140255951103,61.74,0.244,0.5221,1.6099,0.5202,0.2323,0.2197,0
145054,npp,1101,798,0.293937131762505,48.4940032958984,39.8046607971191,3670176,1100,583,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-10-20 22:32:21.097880,93.54694647080849,54.283350756369714,45.98648197648323,2.7592434100339743e-21,6.0,-54.23,1.9513309067639726,-54.18,0.1225,0.28,0.3729,0.97,0.2788,0.2851,0
145068,npp,24,3183,0.406378507614136,48.4915390014648,39.7961616516113,3670176,24,2537,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-10-21 00:12:47.484003,-67.07173652231596,51.805591838878385,44.12330479102631,5.28512100469668e-26,22.0,51.72,1.847645286154319,51.81,0.2426,0.3938,0.747,0.6897,0.2784,0.2803,0
145266,npp,2447,2751,0.368884354829788,48.4904289245605,39.800106048584,3670176,2446,2208,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-10-21 23:54:04.324743,-70.12710838048592,37.164415227285595,32.35280060594703,9.560539928041638e-22,19.0,37.1,1.357151599901897,37.22,0.2288,0.343,0.5579,0.7919,0.2907,0.2921,0
145460,npp,1769,2313,0.274746343493462,48.4937782287598,39.7994079589844,3670176,1769,1864,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-10-22 23:35:19.385353,-73.25720921009642,16.03670562959753,14.164465988646645,4.2550586951224606e-16,16.0,15.99,1.0442604737599883,16.1,0.1706,0.2983,0.3708,0.9106,0.2491,0.2502,0
145856,npp,2120,3729,0.416703015565872,48.496467590332,39.8005523681641,3670176,2121,3013,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-10-25 00:37:42.076523,-62.2949357379352,64.46449992865472,53.066721631994646,1.8977020612754705e-10,26.0,64.34,2.8345692104261015,64.37,0.3868,0.6432,9.2456,0.4223,0.1917,0.176,0
146044,npp,1494,3324,0.328918501734734,48.4899940490723,39.796142578125,3670176,1495,2672,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-10-26 00:19:04.255193,-66.03040266444124,55.585937514654134,46.95321300775213,0.00045187584802519436,23.0,55.49,2.0682789409984763,55.52,0.2905,0.4389,1.6631,0.6188,0.2184,0.2035,0
148978,npp,1031,1416,0.32625323534011796,48.4919929504395,39.7993583679199,3670176,1031,1064,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-11-09 22:57:46.078597,98.53086964397794,32.959442030804574,28.808603138716393,1.2168911040869637e-08,10.0,-32.97,1.2365102219381485,-32.97,0.0925,0.2399,0.4067,1.132,0.3414,0.3693,0
148990,npp,2821,3731,0.622530579566956,48.494270324707,39.8003158569336,3670176,2823,3014,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-11-10 00:37:49.335078,-62.29775185964508,64.50201632632691,53.08752206744687,0.0003173226480511192,26.0,64.37,2.8345692104261015,64.37,0.3868,0.6432,9.2456,0.4223,0.2644,0.2629,0
149370,npp,2528,499,0.235558643937111,48.4895095825195,39.8004722595215,3670176,2532,301,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-11-11 22:19:51.308634,91.0803318591573,61.40817692134066,51.05193703952908,2.222646887732377e-22,4.0,-61.34,2.5331140255951103,-61.32,0.0442,0.2055,0.3264,1.322,0.2835,0.3114,0
149562,npp,1703,47,0.446592837572098,48.4938354492188,39.8050384521484,3670176,1704,19,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-11-12 22:00:50.364241,267.7874559294604,69.6113756554038,56.12328930795045,8.091947661118763e-28,1.0,-69.5,3.5496478698597698,-69.56,0.2186,0.4466,0.6701,0.6082,0.2716,0.2716,0
149576,npp,879,2461,0.348948702216148,48.4955596923828,39.7966766357422,3670176,879,1993,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-11-12 23:41:43.440474,-71.63635581932519,23.969358944397705,21.09045021537411,2.5798526732768393e-23,17.0,23.89,1.1367971201176101,23.94,0.1598,0.2721,0.3943,0.9981,0.3392,0.3483,0
149944,npp,2525,1568,0.053107924759388,48.490852355957,39.8039360046387,3670176,2525,1177,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-11-14 23:04:04.685881,98.28952315560534,25.83560935430623,22.706030260662953,1.563550605913592e-30,11.0,-25.84,1.1367971201176101,-25.84,0.1509,0.2258,0.3243,1.203,0.1197,0.0639,0
150144,npp,588,3462,0.042281426489353194,48.4904403686523,39.8038787841797,3670176,587,2806,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-11-16 00:25:24.799166,-64.32429612644327,58.9498125520614,49.368336758896035,2.8040911349098204e-29,24.0,58.84,2.253202848596432,58.82,0.1916,0.4136,0.5678,0.6567,0.1068,0.0278,0
150700,npp,1674,2169,0.2027091160416603,48.4925689697266,39.8046493530273,3670176,1674,1730,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-11-18 23:29:13.582045,-71.76450762197543,7.885761265318571,6.980307939141714,8.49188625012211e-24,15.0,7.83,1.0,7.83,0.1466,0.2608,0.3127,1.0417,0.2136,0.2112,0
151244,npp,2488,802,0.1543313562870026,48.4882354736328,39.8027420043945,3670176,2488,588,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-11-21 22:32:33.888085,93.48460544282975,54.17999199707583,45.90776823323217,7.388761878399568e-06,6.0,-54.13,1.9513309067639726,-54.18,0.1225,0.28,0.3729,0.97,0.2072,0.1497,0
151257,npp,1423,3186,0.0891847014427185,48.4943542480469,39.8005714416504,3670176,1421,2539,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-11-22 00:12:58.495642,-66.6565966497192,51.89647129642879,44.190685136674446,4.3085481181585154e-13,22.0,51.81,1.847645286154319,51.81,0.2426,0.3938,0.747,0.6897,0.1067,0.0615,0
154446,npp,703,2314,0.30893652141094197,48.4894790649414,39.7983207702637,3670176,703,1866,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-12-09 23:35:28.800794,-71.34613787812323,16.143187635840395,14.258268074808296,4.947346828196919e-12,16.0,16.05,1.0442604737599883,16.1,0.1706,0.2983,0.3708,0.9106,0.2818,0.2813,0
155595,npp,1473,2016,0.411172598600388,48.4922714233398,39.8028297424316,3670176,1473,1583,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-12-15 23:22:56.767215,99.32812620157678,1.0144987610510412,0.8986747405601523,2.032539197072774e-28,14.0,-1.08,1.0,-0.97,0.1928,0.2716,0.4112,1.0,0.4112,0.4112,0
155777,npp,726,1564,0.12500000013531778,48.4936370849609,39.7961120605469,3670176,727,1175,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-12-16 23:04:04.654460,99.1841863204751,26.0092698446012,22.85836033281251,1.461996797385742e-25,11.0,-26.04,1.1367971201176101,-25.84,0.1509,0.2258,0.3243,1.203,0.183,0.1504,0
155789,npp,2482,3860,0.528565257787704,48.4906272888184,39.8019638061523,3670176,2485,3093,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-12-17 00:44:02.567672,-61.07259132288089,66.85117586089297,54.547461623481425,5.9743361919045234e-27,27.0,66.67,3.1865100272627664,66.71,0.4623,0.6053,3.7863,0.4488,0.2476,0.2372,0
155971,npp,1859,3459,0.259386718273163,48.4873008728027,39.8004837036133,3670176,1861,2803,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-12-18 00:25:24.697851,-64.77335252905641,58.914532230396524,49.34804519647614,1.3909766209389888e-24,24.0,58.77,2.253202848596432,58.82,0.1916,0.4136,0.5678,0.6567,0.2032,0.1703,0
156137,npp,2250,644,0.18627963587641722,48.4907875061035,39.7947845458984,3670176,2249,427,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-12-18 22:26:11.515641,92.39099714829096,58.11349432000585,48.776719535357266,1.93820318780462e-15,5.0,-58.1,2.2013981571160284,-57.98,0.1679,0.2885,0.4463,0.9416,0.2252,0.1754,0
156693,npp,2211,1714,0.46038880944252,48.494083404541,39.797420501709,3670176,2212,1301,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2012-12-21 23:10:21.126985,101.45401794084269,18.203775876206805,16.06550722553129,0.00040401648296779406,12.0,-18.26,1.0442604737599883,-18.065,0.1312,0.245,0.3416,1.1088,0.4779,0.5105,0
169835,npp,1900,2307,0.257536962628365,48.4894104003906,39.7996711730957,3670176,1900,1859,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-01-10 23:35:18.466948,-72.5003706068355,15.759498210655178,13.922592396942923,2.1674326489772728e-26,16.0,15.66,1.0442604737599883,16.1,0.1706,0.2983,0.3708,0.9106,0.2326,0.2345,0
171311,npp,16,3453,0.562700599431992,48.4920616149902,39.7957344055176,3670176,20,2799,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-01-19 00:25:16.201798,-64.23320354194716,58.770547012648976,49.25046452082252,5.632070994017356e-13,24.0,58.63,2.253202848596432,58.82,0.1916,0.4136,0.5678,0.6567,0.3378,0.3695,0
176988,npp,1227,2020,0.1927556768059731,48.4877281188965,39.8028755187988,3670176,1226,1587,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-02-17 23:23:25.362502,74.13551172817371,0.9829162483569458,0.8706792383198446,3.140810004123586e-06,14.0,-0.85,1.0,-0.97,0.1928,0.2716,0.4112,1.0,0.1928,0.1928,0
180192,npp,2049,2025,0.237265720963478,48.4940147399902,39.8005790710449,3670176,2049,1592,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-03-05 23:23:45.256672,127.48071299295367,0.490419322972749,0.4344114019245847,2.1038134140596537e-07,14.0,-0.58,1.0,-0.97,0.1928,0.2716,0.4112,1.0,0.2373,0.2373,0
180389,npp,1316,1575,0.240466296672821,48.4914474487305,39.8037986755371,3670176,1316,1183,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-03-06 23:04:54.875468,99.25100759426594,25.502793720915815,22.419081178463543,1.2743124417882794e-12,11.0,-25.5,1.1367971201176101,-25.84,0.1509,0.2258,0.3243,1.203,0.2845,0.2893,0
180585,npp,570,1115,0.1715904287993908,48.4917869567871,39.7981109619141,3670176,570,820,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-03-07 22:46:00.934868,95.57321363219197,44.70417442017455,38.542622952359665,2.1191240676511875e-17,8.0,-44.68,1.5732132722552272,-44.95,0.0642,0.2459,0.3637,1.1048,0.2244,0.1896,0
180596,npp,2458,3466,0.32368613779544797,48.4952392578125,39.7999420166016,3670176,2458,2810,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-03-08 00:26:14.858330,-64.29618674984117,59.0773178700891,49.45915857105555,4.0269713469500886e-10,24.0,58.93,2.3545700244418297,58.82,0.1916,0.4136,0.5678,0.6567,0.2334,0.2126,0
181402,npp,1480,3997,0.415125876665115,48.4929351806641,39.8018569946289,3670176,1480,3166,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-03-12 00:51:09.047190,-59.63528086232545,69.1119491189494,55.85942352205466,6.74540584561474e-20,28.0,68.91,3.5496478698597698,68.82,0.5025,0.818,6.1739,0.332,0.1581,0.1378,0
182790,npp,2895,964,0.40898010134697,48.4949417114258,39.800895690918,3670176,2899,713,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-03-18 22:39:53.777377,94.88827356211192,49.54963808900353,42.378530101212334,3.630384471243337e-05,7.0,-49.54,1.7549928774784245,-49.87,0.1277,0.2269,0.3858,1.1973,0.3754,0.4897,0
182805,npp,1778,3334,0.1371850240975618,48.4901084899902,39.8037223815918,3670176,1780,2682,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-03-19 00:20:14.818634,-65.83416479351814,55.87959801381171,47.16806921222516,7.403716071719727e-11,23.0,55.75,2.0682789409984763,55.52,0.2905,0.4389,1.6631,0.6188,0.1257,0.0849,0
183194,npp,466,2472,0.326659917831421,48.4905242919922,39.7991218566895,3670176,466,2002,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-03-20 23:42:50.038487,-73.80378253676551,24.501167610608807,21.552312943733632,0.00041787242605808276,17.0,24.43,1.1367971201176101,23.94,0.1598,0.2721,0.3943,0.9981,0.3196,0.326,0
225416,npp,3012,2612,0.402371466159821,48.4916496276855,39.8039207458496,3719328,3013,2109,196611,3915939,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-09-01 23:50:33.481280,-71.92950349636233,31.201531591542363,27.319014007890402,3.7127230811511816e-05,18.0,31.13,1.2365102219381485,30.95,0.237,0.3236,0.551,0.8395,0.3354,0.3378,0
225998,npp,867,1266,0.1716280207037926,48.4932823181152,39.802490234375,3670176,868,945,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-09-04 22:54:05.964305,97.12129389768094,39.20367418992043,34.052325172941494,9.428860132792972e-22,9.0,-39.19,1.4276677814245327,-39.3,0.1517,0.2507,0.3039,1.0833,0.2162,0.1859,0
227181,npp,1644,957,0.388814479112625,48.489933013916,39.8021087646484,3670176,1643,708,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-09-10 22:41:33.753690,94.49445348689203,49.76642953965557,42.55555026211737,1.0658766934064566e-23,7.0,-49.75,1.7549928774784245,-49.87,0.1277,0.2269,0.3858,1.1973,0.3639,0.4655,0
227196,npp,511,3329,0.50898551940918,48.4926986694336,39.7975807189941,3719328,509,2677,196611,3915939,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-09-11 00:21:53.017944,-65.59797916638827,55.74747306044194,47.080115619183864,2.525592915286754e-27,23.0,55.62,2.0682789409984763,55.52,0.2905,0.4389,1.6631,0.6188,0.3055,0.315,0
227378,npp,857,500,0.33007195591926597,48.491943359375,39.799243927002,3670176,857,302,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-09-11 22:22:36.283355,91.39635107569318,61.357691017612964,51.03057631130475,1.1985306291364344e-19,4.0,-61.32,2.5331140255951103,-61.32,0.0442,0.2055,0.3264,1.322,0.3208,0.4363,0
227390,npp,2949,2904,0.27389588952064503,48.4904747009277,39.7989349365234,3670176,2950,2342,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-09-12 00:03:13.340534,-69.58154021517409,42.98018563877261,37.15599264233053,5.138559670595275e-25,20.0,42.89,1.4867838833500562,42.78,0.2515,0.3281,0.5357,0.828,0.2352,0.2268,0
227583,npp,2285,2466,0.278240129351616,48.4931678771973,39.8008766174316,3670176,2285,1997,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-09-12 23:44:28.327504,-72.06582749599302,24.199326899044248,21.293894086449964,5.1690975434513274e-21,17.0,24.13,1.1367971201176101,23.94,0.1598,0.2721,0.3943,0.9981,0.277,0.2777,0
231257,npp,310,3866,0.409064620733261,48.4945106506348,39.7993965148926,3670176,311,3097,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-10-01 00:47:02.468148,-60.86869395291871,66.9454645621056,54.610147812654176,0.0004965533219974422,27.0,66.78,3.1865100272627664,66.71,0.4623,0.6053,3.7863,0.4488,0.2101,0.1836,0
232056,npp,800,2172,0.300517126917839,48.4920616149902,39.7998275756836,3670176,800,1733,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-10-04 23:32:14.961568,-68.43479691636726,8.117999480013026,7.186582186516408,3.4820505722408097e-26,15.0,8.0,1.0,7.83,0.1466,0.2608,0.3127,1.0417,0.3114,0.3131,0
232655,npp,1632,803,0.1544636823236942,48.491626739502,39.8013038635254,3670176,1636,590,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-10-07 22:35:36.871144,93.14852671977681,54.12713879951025,45.876290299251416,2.1580210342932283e-28,6.0,-54.1,1.9513309067639726,-54.18,0.1225,0.28,0.3729,0.97,0.2073,0.1498,0
233067,npp,2299,2319,0.1829844005405903,48.4935569763184,39.7969741821289,3670176,2299,1870,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-10-09 23:38:35.052485,-73.5448433746531,16.387200610008907,14.473657432168068,6.2703116155547266e-27,16.0,16.32,1.0442604737599883,16.1,0.1706,0.2983,0.3708,0.9106,0.1612,0.1666,0
233689,npp,2041,3328,0.453365534543991,48.4916152954102,39.795238494873,3670176,2041,2677,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-10-13 00:22:19.781473,-65.5695718156659,55.716663609799504,47.055576118343104,8.564736868137176e-19,23.0,55.6,2.0682789409984763,55.52,0.2905,0.4389,1.6631,0.6188,0.2786,0.2805,0
237068,npp,2114,2900,0.33867502212524403,48.4918060302734,39.8019981384277,3670176,2116,2339,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-10-30 00:03:46.721445,-69.57730528055785,42.815521011412585,37.01784059352225,0.00037050229844005515,20.0,42.74,1.4867838833500562,42.78,0.2515,0.3281,0.5357,0.828,0.2788,0.2804,0
237656,npp,3,1567,0.399881333112717,48.4936027526855,39.8043594360352,3670176,4,1176,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-11-01 23:07:22.894910,99.32840431696815,25.8914389379071,22.75556881422891,3.0587632810964173e-21,11.0,-25.89,1.1367971201176101,-25.84,0.1509,0.2258,0.3243,1.203,0.4248,0.4811,0
237669,npp,1740,3859,0.415200561285019,48.4951133728027,39.8015518188477,3670176,1739,3093,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-11-02 00:47:19.031089,-60.83626470030722,66.84449145567821,54.541219432376245,1.0606124212907879e-14,27.0,66.66,3.1865100272627664,66.71,0.4623,0.6053,3.7863,0.4488,0.212,0.1863,0
237853,npp,2320,1106,0.51307213306427,48.4906005859375,39.7981758117676,3670176,2323,814,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-11-02 22:48:27.240480,95.56834221160817,44.992268180380975,38.77492767095423,3.379420794820291e-27,8.0,-44.98,1.5732132722552272,-44.95,0.0642,0.2459,0.3637,1.1048,0.4415,0.5669,0
237871,npp,1138,3459,0.457912892103195,48.490665435791,39.8013076782227,3670176,1140,2803,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-11-03 00:28:42.948381,-64.63226403551647,58.91746790627591,49.34859998000479,3.1410410523341794e-22,24.0,58.77,2.253202848596432,58.82,0.1916,0.4136,0.5678,0.6567,0.2913,0.3007,0
238662,npp,124,3987,1.029390275478363,48.4871368408203,39.8003425598145,3670176,122,3161,196611,3866787,2585,ukr_luhansk_85_26,48.49166667,39.8,85,26,ukr_luhansk,2013-11-07 00:53:32.063685,-59.574444819248434,68.96497141014558,55.77824644195548,6.422851686129879e-29,28.0,68.76,3.5496478698597698,68.82,0.5025,0.818,6.1739,0.332,0.3312,0.3418,0
