lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.502,0.556,0.503
2,0.204,0.4,0.205
3,0.109,0.277,0.106
4,0.082,0.182,0.076
5,0.173,0.111,0.163
6,0.116,0.06,0.104
7,0.04,0.027,0.025
8,0.028,0.007,0.012
9,0.034,-0.001,0.016
10,0.096,-0.001,0.075
11,0.162,0.005,0.139
12,0.041,0.016,0.017
13,0.013,0.03,-0.013
14,0.015,0.045,-0.011
15,0.036,0.061,0.01
16,0.094,0.075,0.068
17,0.049,0.089,0.025
18,0.028,0.1,0.005
19,0.04,0.108,0.019
20,0.093,0.114,0.073
21,0.178,0.117,0.158
22,0.1,0.117,0.083
23,0.069,0.115,0.055
24,0.078,0.109,0.065
25,0.094,0.102,0.083
26,0.123,0.083,0.114
27,0.119,0.071,0.111
28,0.07,0.066,0.064
29,0.044,0.062,0.036
30,0.027,0.059,0.02
31,0.042,0.052,0.034
32,0.051,0.044,0.042
33,0.009,0.039,-0.001
34,-0.0,0.035,-0.013
35,0.0,0.031,-0.014
36,0.009,0.025,-0.007
37,0.032,0.015,0.014
38,0.014,0.009,-0.005
39,0.0,0.005,-0.019
40,-0.002,0.002,-0.022
41,0.001,-0.001,-0.019
42,0.013,-0.005,-0.009
43,0.007,-0.006,-0.015
44,0.0,-0.006,-0.021
45,-0.003,-0.004,-0.024
46,-0.003,-0.002,-0.024
47,0.001,-0.005,-0.018
48,0.0,-0.004,-0.018
49,-0.004,-0.003,-0.02
50,-0.006,-0.001,-0.02
51,-0.007,-0.0,-0.018
52,-0.004,-0.001,-0.011
53,-0.001,-0.003,-0.007
54,-0.003,-0.004,-0.008
55,-0.004,-0.004,-0.007
56,-0.004,-0.004,-0.007
57,-0.004,-0.005,-0.006
58,-0.004,-0.007,-0.005
59,-0.006,-0.007,-0.006
60,-0.007,-0.007,-0.008
61,-0.008,-0.007,-0.01
62,-0.008,-0.007,-0.01
63,-0.008,-0.009,-0.011
64,-0.006,-0.01,-0.01
65,-0.008,-0.01,-0.013
66,-0.011,-0.011,-0.015
67,-0.013,-0.011,-0.016
68,-0.014,-0.013,-0.017
69,-0.016,-0.014,-0.022
70,-0.017,-0.015,-0.025
71,-0.017,-0.015,-0.026
72,-0.017,-0.016,-0.026
73,-0.016,-0.017,-0.027
74,-0.017,-0.018,-0.028
75,-0.017,-0.019,-0.029
76,-0.018,-0.019,-0.029
77,-0.019,-0.02,-0.027
78,-0.019,-0.02,-0.024
79,-0.021,-0.021,-0.023
80,-0.023,-0.022,-0.027
81,-0.024,-0.022,-0.026
82,-0.023,-0.022,-0.025
83,-0.022,-0.023,-0.023
84,-0.022,-0.023,-0.022
85,-0.023,-0.023,-0.021
86,-0.023,-0.023,-0.02
87,-0.023,-0.023,-0.019
88,-0.023,-0.023,-0.018
89,-0.023,-0.023,-0.018
90,-0.024,-0.023,-0.018
91,-0.024,-0.023,-0.019
92,-0.024,-0.023,-0.019
93,-0.023,-0.023,-0.019
94,-0.023,-0.023,-0.02
95,-0.025,-0.023,-0.021
96,-0.025,-0.023,-0.02
97,-0.023,-0.024,-0.014
98,-0.021,-0.024,-0.014
99,-0.021,-0.024,-0.016
100,-0.024,-0.024,-0.02
101,-0.024,-0.024,-0.025
102,-0.025,-0.024,-0.026
103,-0.024,-0.025,-0.025
104,-0.023,-0.025,-0.024
105,-0.025,-0.025,-0.025
106,-0.027,-0.025,-0.025
107,-0.028,-0.026,-0.025
108,-0.026,-0.026,-0.019
109,-0.025,-0.026,-0.018
110,-0.024,-0.027,-0.017
111,-0.025,-0.026,-0.018
112,-0.027,-0.026,-0.02
113,-0.027,-0.026,-0.02
114,-0.026,-0.025,-0.018
115,-0.025,-0.024,-0.018
116,-0.025,-0.023,-0.017
117,-0.025,-0.022,-0.015
118,-0.023,-0.021,-0.014
119,-0.021,-0.02,-0.011
120,-0.019,-0.019,-0.009
121,-0.02,-0.018,-0.01
122,-0.022,-0.017,-0.013
123,-0.019,-0.016,-0.009
124,-0.012,-0.015,-0.002
125,-0.007,-0.014,0.006
126,-0.01,-0.013,0.004
127,-0.018,-0.012,-0.003
128,-0.009,-0.011,0.007
129,-0.001,-0.01,0.013
130,-0.002,-0.009,0.01
131,-0.004,-0.009,0.006
132,-0.007,-0.009,-0.0
133,-0.011,-0.009,-0.005
134,-0.011,-0.01,-0.006
135,-0.011,-0.011,-0.004
136,-0.012,-0.011,-0.002
137,-0.016,-0.011,-0.005
138,-0.02,-0.011,-0.006
139,-0.011,-0.011,0.004
140,-0.008,-0.011,0.009
141,-0.006,-0.01,0.01
142,-0.005,-0.009,0.008
143,-0.007,-0.008,0.005
144,-0.009,-0.008,0.001
145,-0.01,-0.007,-0.0
146,-0.012,-0.006,-0.003
147,-0.011,-0.005,-0.002
148,-0.011,-0.004,-0.001
149,-0.01,-0.003,0.001
150,-0.006,-0.002,0.004
151,-0.001,-0.001,0.008
152,0.002,0.0,0.009
153,0.003,0.002,0.01
154,0.008,0.003,0.015
155,0.016,0.003,0.024
156,0.027,0.004,0.038
157,0.021,0.005,0.029
158,0.006,0.005,0.01
159,-0.002,0.006,-0.001
160,-0.0,0.006,-0.001
161,-0.0,0.006,-0.002
162,-0.002,0.005,-0.005
163,-0.002,0.005,-0.006
164,-0.003,0.006,-0.007
165,-0.004,0.006,-0.007
166,0.001,0.005,-0.001
167,0.011,0.005,0.012
168,0.011,0.004,0.012
169,0.006,0.003,0.008
170,0.004,0.003,0.008
171,0.003,0.002,0.006
172,0.004,0.002,0.006
173,0.004,0.001,0.006
174,0.004,0.0,0.005
175,0.003,0.0,0.004
176,0.001,0.0,0.003
177,-0.0,-0.0,0.002
178,-0.001,-0.001,0.001
179,-0.003,-0.001,-0.002
180,-0.005,-0.001,-0.003
181,-0.002,-0.001,0.0
182,0.0,-0.002,0.004
183,0.004,-0.002,0.009
184,0.002,-0.002,0.006
185,-0.002,-0.001,-0.0
186,-0.006,-0.001,-0.007
187,-0.007,0.0,-0.011
188,-0.002,0.001,-0.008
189,0.0,0.002,-0.007
190,0.0,0.004,-0.008
191,0.001,0.005,-0.008
192,0.002,0.007,-0.006
193,0.002,0.007,-0.005
194,0.002,0.008,-0.005
195,0.008,0.008,0.003
196,0.014,0.009,0.013
197,0.016,0.009,0.018
198,0.016,0.009,0.022
199,0.017,0.009,0.024
200,0.026,0.008,0.034
201,0.024,0.007,0.033
202,0.013,0.007,0.023
203,0.005,0.006,0.016
204,-0.003,0.005,0.009
205,-0.003,0.004,0.008
206,-0.002,0.003,0.009
207,-0.003,0.003,0.008
208,-0.005,0.002,0.005
209,-0.005,0.001,0.003
210,-0.005,0.001,0.003
211,-0.004,0.0,0.004
212,-0.004,0.0,0.005
213,-0.002,0.0,0.007
214,-0.008,0.0,0.0
215,-0.001,0.0,0.004
216,0.005,0.001,0.008
217,0.006,0.001,0.008
218,0.006,0.001,0.006
219,0.003,0.001,0.001
220,0.005,0.002,0.002
221,0.008,0.002,0.006
222,0.01,0.003,0.01
223,0.008,0.003,0.011
224,0.006,0.002,0.01
225,-0.002,0.002,0.003
226,0.001,0.001,0.009
227,0.002,-0.001,0.014
228,-0.002,-0.003,0.012
229,-0.006,-0.005,0.007
230,-0.009,-0.007,0.001
231,-0.013,-0.009,-0.003
232,-0.015,-0.011,-0.006
233,-0.017,-0.013,-0.008
234,-0.018,-0.015,-0.008
235,-0.019,-0.017,-0.009
236,-0.019,-0.018,-0.01
237,-0.02,-0.02,-0.01
238,-0.02,-0.021,-0.01
239,-0.021,-0.022,-0.011
240,-0.022,-0.022,-0.011
241,-0.023,-0.023,-0.01
242,-0.023,-0.023,-0.01
243,-0.024,-0.023,-0.01
244,-0.026,-0.023,-0.014
245,-0.027,-0.023,-0.017
246,-0.024,-0.022,-0.018
247,-0.022,-0.022,-0.02
248,-0.019,-0.022,-0.02
249,-0.018,-0.021,-0.022
250,-0.018,-0.021,-0.023
251,-0.017,-0.02,-0.024
252,-0.017,-0.02,-0.022
253,-0.018,-0.02,-0.02
254,-0.018,-0.02,-0.019
255,-0.02,-0.02,-0.02
256,-0.022,-0.02,-0.022
257,-0.022,-0.02,-0.022
258,-0.021,-0.02,-0.022
259,-0.019,-0.02,-0.022
260,-0.019,-0.02,-0.022
261,-0.021,-0.02,-0.022
262,-0.022,-0.021,-0.021
263,-0.021,-0.021,-0.019
264,-0.02,-0.021,-0.017
265,-0.02,-0.021,-0.016
266,-0.021,-0.022,-0.016
267,-0.022,-0.022,-0.016
268,-0.022,-0.022,-0.016
269,-0.022,-0.022,-0.016
270,-0.024,-0.022,-0.017
271,-0.025,-0.021,-0.019
272,-0.024,-0.021,-0.02
273,-0.024,-0.02,-0.019
274,-0.021,-0.02,-0.02
275,-0.017,-0.019,-0.021
276,-0.017,-0.019,-0.024
277,-0.016,-0.018,-0.027
278,-0.017,-0.018,-0.027
279,-0.016,-0.018,-0.028
280,-0.015,-0.017,-0.028
281,-0.017,-0.017,-0.028
282,-0.017,-0.016,-0.028
283,-0.017,-0.016,-0.027
284,-0.017,-0.016,-0.025
285,-0.016,-0.016,-0.025
286,-0.014,-0.016,-0.023
287,-0.015,-0.016,-0.023
288,-0.015,-0.016,-0.023
289,-0.016,-0.016,-0.023
290,-0.015,-0.017,-0.022
291,-0.016,-0.017,-0.021
292,-0.017,-0.017,-0.019
293,-0.017,-0.018,-0.017
294,-0.018,-0.018,-0.015
295,-0.018,-0.018,-0.014
296,-0.02,-0.019,-0.014
297,-0.021,-0.019,-0.014
298,-0.02,-0.019,-0.015
299,-0.019,-0.019,-0.014
300,-0.019,-0.019,-0.015
301,-0.019,-0.018,-0.017
302,-0.021,-0.018,-0.018
303,-0.021,-0.018,-0.019
304,-0.018,-0.018,-0.019
305,-0.016,-0.017,-0.017
306,-0.016,-0.016,-0.019
307,-0.016,-0.016,-0.022
308,-0.016,-0.016,-0.023
309,-0.013,-0.015,-0.021
310,-0.01,-0.014,-0.019
311,-0.013,-0.014,-0.021
312,-0.015,-0.015,-0.022
313,-0.015,-0.016,-0.021
314,-0.013,-0.016,-0.018
315,-0.014,-0.015,-0.019
316,-0.014,-0.014,-0.017
317,-0.013,-0.013,-0.017
318,-0.012,-0.012,-0.017
319,-0.011,-0.012,-0.015
320,-0.009,-0.011,-0.013
321,-0.009,-0.01,-0.011
322,-0.011,-0.008,-0.011
323,-0.012,-0.008,-0.011
324,-0.012,-0.008,-0.009
325,-0.008,-0.008,-0.005
326,0.004,-0.006,0.008
327,-0.008,-0.002,-0.005
328,-0.013,0.0,-0.011
329,-0.012,0.001,-0.011
330,-0.0,0.003,-0.001
331,0.024,0.006,0.021
332,0.01,0.01,0.008
333,0.011,0.014,0.009
334,0.033,0.018,0.029
335,0.047,0.021,0.04
336,0.04,0.024,0.031
337,0.007,0.028,-0.002
338,-0.0,0.033,-0.01
339,0.009,0.035,-0.001
340,0.023,0.037,0.013
341,0.045,0.038,0.035
342,0.055,0.041,0.045
343,0.046,0.045,0.038
344,0.044,0.048,0.037
345,0.046,0.047,0.039
346,0.064,0.044,0.058
347,0.086,0.041,0.08
348,0.041,0.04,0.036
349,0.022,0.036,0.02
350,0.021,0.033,0.02
351,0.034,0.032,0.035
352,0.109,0.031,0.111
353,0.051,0.032,0.054
354,0.003,0.033,0.006
355,-0.001,0.034,0.002
356,0.006,0.036,0.008
357,0.03,0.037,0.03
358,0.044,0.042,0.043
359,0.029,0.048,0.026
360,0.014,0.048,0.009
361,0.011,0.046,0.006
362,0.038,0.044,0.032
363,0.087,0.045,0.08
364,0.033,0.048,0.025
365,0.008,0.05,-0.002
366,0.006,0.051,-0.006
367,0.059,0.052,0.046
368,0.146,0.053,0.132
369,0.153,0.055,0.139
370,0.123,0.056,0.11
371,0.069,0.057,0.056
372,0.04,0.057,0.029
373,0.098,0.056,0.087
374,0.032,0.055,0.022
375,0.004,0.056,-0.004
376,0.002,0.054,-0.006
377,0.013,0.051,0.006
378,0.046,0.049,0.039
379,0.027,0.046,0.021
380,0.006,0.044,0.002
381,0.002,0.041,-0.0
382,0.005,0.039,0.004
383,0.077,0.037,0.076
384,0.177,0.035,0.176
385,0.067,0.034,0.066
386,0.005,0.033,0.004
387,0.007,0.032,0.005
388,0.024,0.031,0.019
389,0.075,0.03,0.068
390,0.048,0.03,0.04
391,0.012,0.029,0.004
392,0.008,0.028,0.0
393,0.011,0.027,0.003
394,0.035,0.025,0.025
395,0.022,0.022,0.012
396,0.005,0.018,-0.007
397,-0.004,0.013,-0.016
398,-0.004,0.006,-0.018
399,0.003,-0.004,-0.01
400,0.003,-0.016,-0.011
