lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.414,0.532,0.424
2,0.169,0.398,0.18
3,0.131,0.291,0.138
4,0.153,0.206,0.153
5,0.244,0.142,0.237
6,0.112,0.095,0.104
7,0.062,0.063,0.05
8,0.048,0.042,0.032
9,0.05,0.03,0.03
10,0.13,0.027,0.106
11,0.207,0.029,0.179
12,0.071,0.035,0.044
13,0.028,0.044,0.0
14,0.024,0.055,-0.004
15,0.061,0.067,0.032
16,0.099,0.078,0.069
17,0.047,0.088,0.019
18,0.03,0.098,0.004
19,0.034,0.105,0.011
20,0.069,0.11,0.047
21,0.149,0.114,0.128
22,0.105,0.114,0.088
23,0.076,0.113,0.063
24,0.069,0.11,0.059
25,0.084,0.105,0.077
26,0.137,0.084,0.133
27,0.107,0.076,0.106
28,0.079,0.073,0.082
29,0.065,0.072,0.071
30,0.058,0.068,0.064
31,0.069,0.06,0.072
32,0.076,0.054,0.075
33,0.042,0.049,0.038
34,0.022,0.046,0.014
35,0.011,0.042,0.0
36,0.017,0.036,0.002
37,0.033,0.025,0.014
38,0.019,0.018,0.001
39,0.001,0.013,-0.019
40,-0.006,0.008,-0.027
41,-0.002,0.003,-0.025
42,0.015,-0.003,-0.01
43,-0.004,-0.006,-0.028
44,-0.012,-0.008,-0.037
45,-0.014,-0.008,-0.039
46,-0.014,-0.008,-0.037
47,-0.009,-0.011,-0.031
48,-0.01,-0.013,-0.03
49,0.014,-0.013,-0.003
50,-0.003,-0.012,-0.017
51,-0.019,-0.011,-0.029
52,-0.019,-0.013,-0.026
53,-0.015,-0.014,-0.019
54,-0.008,-0.014,-0.009
55,-0.016,-0.014,-0.013
56,-0.015,-0.014,-0.01
57,-0.015,-0.015,-0.007
58,-0.014,-0.016,-0.005
59,-0.016,-0.017,-0.005
60,-0.019,-0.018,-0.008
61,-0.019,-0.018,-0.011
62,-0.02,-0.018,-0.014
63,-0.02,-0.02,-0.017
64,-0.018,-0.021,-0.019
65,-0.022,-0.021,-0.024
66,-0.023,-0.021,-0.026
67,-0.024,-0.021,-0.026
68,-0.024,-0.022,-0.028
69,-0.023,-0.023,-0.03
70,-0.023,-0.023,-0.031
71,-0.022,-0.023,-0.03
72,-0.021,-0.023,-0.031
73,-0.021,-0.023,-0.032
74,-0.023,-0.022,-0.033
75,-0.024,-0.023,-0.033
76,-0.025,-0.024,-0.034
77,-0.025,-0.025,-0.032
78,-0.026,-0.025,-0.028
79,-0.026,-0.025,-0.026
80,-0.025,-0.026,-0.025
81,-0.024,-0.027,-0.023
82,-0.023,-0.027,-0.019
83,-0.023,-0.028,-0.018
84,-0.025,-0.028,-0.018
85,-0.028,-0.028,-0.018
86,-0.03,-0.028,-0.018
87,-0.031,-0.029,-0.017
88,-0.031,-0.029,-0.016
89,-0.032,-0.029,-0.017
90,-0.034,-0.029,-0.019
91,-0.033,-0.029,-0.021
92,-0.032,-0.03,-0.023
93,-0.031,-0.03,-0.024
94,-0.03,-0.029,-0.025
95,-0.031,-0.029,-0.026
96,-0.031,-0.029,-0.028
97,-0.029,-0.029,-0.025
98,-0.027,-0.029,-0.021
99,-0.023,-0.029,-0.019
100,-0.023,-0.029,-0.02
101,-0.022,-0.029,-0.021
102,-0.023,-0.029,-0.024
103,-0.024,-0.028,-0.025
104,-0.026,-0.028,-0.027
105,-0.03,-0.028,-0.029
106,-0.033,-0.028,-0.03
107,-0.035,-0.027,-0.031
108,-0.033,-0.027,-0.026
109,-0.031,-0.027,-0.023
110,-0.028,-0.027,-0.02
111,-0.026,-0.026,-0.018
112,-0.025,-0.026,-0.016
113,-0.022,-0.026,-0.012
114,-0.022,-0.025,-0.011
115,-0.024,-0.025,-0.011
116,-0.026,-0.024,-0.013
117,-0.027,-0.023,-0.012
118,-0.026,-0.023,-0.012
119,-0.023,-0.022,-0.009
120,-0.019,-0.021,-0.007
121,-0.019,-0.021,-0.008
122,-0.018,-0.02,-0.009
123,-0.018,-0.019,-0.01
124,-0.016,-0.019,-0.009
125,-0.015,-0.018,-0.008
126,-0.016,-0.017,-0.007
127,-0.018,-0.017,-0.008
128,-0.016,-0.017,-0.006
129,-0.014,-0.017,-0.007
130,-0.014,-0.017,-0.009
131,-0.016,-0.016,-0.015
132,-0.018,-0.016,-0.019
133,-0.018,-0.015,-0.02
134,-0.016,-0.015,-0.017
135,-0.014,-0.014,-0.016
136,-0.015,-0.014,-0.013
137,-0.015,-0.013,-0.01
138,-0.016,-0.012,-0.008
139,-0.01,-0.011,-0.001
140,-0.009,-0.01,-0.002
141,-0.008,-0.008,-0.003
142,-0.006,-0.007,-0.003
143,-0.004,-0.005,-0.002
144,-0.002,-0.003,-0.0
145,0.001,-0.001,0.003
146,0.0,0.001,0.004
147,-0.001,0.002,0.003
148,0.0,0.004,0.005
149,0.001,0.005,0.006
150,0.008,0.006,0.011
151,0.012,0.008,0.014
152,0.012,0.009,0.012
153,0.011,0.011,0.01
154,0.011,0.012,0.009
155,0.013,0.013,0.012
156,0.022,0.014,0.02
157,0.023,0.016,0.021
158,0.021,0.017,0.019
159,0.017,0.017,0.013
160,0.017,0.017,0.012
161,0.013,0.017,0.004
162,0.008,0.017,-0.004
163,0.006,0.017,-0.006
164,0.01,0.018,-0.002
165,0.013,0.017,0.004
166,0.016,0.017,0.009
167,0.022,0.017,0.017
168,0.024,0.017,0.02
169,0.025,0.017,0.023
170,0.024,0.016,0.023
171,0.022,0.016,0.023
172,0.018,0.015,0.017
173,0.015,0.015,0.014
174,0.01,0.014,0.008
175,0.008,0.013,0.008
176,0.006,0.012,0.007
177,0.006,0.011,0.007
178,0.005,0.009,0.006
179,0.004,0.008,0.006
180,0.004,0.008,0.006
181,0.01,0.007,0.012
182,0.016,0.006,0.018
183,0.017,0.005,0.02
184,0.011,0.004,0.013
185,0.005,0.003,0.006
186,-0.0,0.003,-0.003
187,-0.003,0.002,-0.01
188,-0.0,0.002,-0.009
189,-0.0,0.002,-0.013
190,-0.005,0.002,-0.019
191,-0.004,0.003,-0.018
192,-0.003,0.003,-0.016
193,-0.001,0.003,-0.013
194,0.001,0.003,-0.011
195,0.002,0.002,-0.008
196,0.006,0.002,-0.001
197,0.007,0.002,0.004
198,0.01,0.002,0.009
199,0.011,0.002,0.014
200,0.013,0.002,0.015
201,0.011,0.002,0.012
202,-0.001,0.002,0.002
203,-0.006,0.003,-0.001
204,-0.003,0.003,0.003
205,0.0,0.004,0.005
206,0.003,0.004,0.008
207,-0.0,0.005,0.005
208,-0.001,0.005,0.005
209,0.0,0.005,0.006
210,0.001,0.004,0.006
211,0.004,0.004,0.01
212,0.006,0.004,0.013
213,0.004,0.004,0.011
214,-0.001,0.004,0.004
215,0.009,0.004,0.013
216,0.013,0.004,0.011
217,0.013,0.004,0.009
218,0.009,0.004,0.004
219,0.003,0.003,-0.004
220,0.0,0.003,-0.007
221,-0.002,0.002,-0.011
222,-0.002,0.001,-0.009
223,0.001,0.001,-0.007
224,-0.002,-0.0,-0.008
225,-0.005,-0.001,-0.011
226,-0.002,-0.003,-0.005
227,-0.001,-0.005,-0.004
228,-0.003,-0.006,-0.005
229,-0.008,-0.007,-0.008
230,-0.01,-0.009,-0.007
231,-0.01,-0.01,-0.007
232,-0.01,-0.011,-0.006
233,-0.012,-0.013,-0.005
234,-0.014,-0.013,-0.004
235,-0.016,-0.014,-0.005
236,-0.018,-0.015,-0.007
237,-0.018,-0.015,-0.006
238,-0.018,-0.016,-0.006
239,-0.017,-0.016,-0.006
240,-0.018,-0.016,-0.008
241,-0.015,-0.016,-0.004
242,-0.012,-0.016,0.0
243,-0.009,-0.016,0.003
244,-0.015,-0.017,-0.004
245,-0.022,-0.017,-0.015
246,-0.02,-0.017,-0.017
247,-0.018,-0.017,-0.018
248,-0.016,-0.017,-0.02
249,-0.015,-0.017,-0.025
250,-0.017,-0.017,-0.029
251,-0.016,-0.017,-0.029
252,-0.015,-0.017,-0.027
253,-0.013,-0.018,-0.024
254,-0.015,-0.018,-0.024
255,-0.02,-0.019,-0.028
256,-0.023,-0.02,-0.03
257,-0.021,-0.02,-0.028
258,-0.02,-0.021,-0.026
259,-0.021,-0.022,-0.026
260,-0.022,-0.023,-0.026
261,-0.024,-0.024,-0.026
262,-0.026,-0.024,-0.024
263,-0.026,-0.025,-0.02
264,-0.026,-0.026,-0.018
265,-0.026,-0.026,-0.017
266,-0.026,-0.026,-0.017
267,-0.027,-0.026,-0.017
268,-0.027,-0.027,-0.016
269,-0.028,-0.027,-0.017
270,-0.028,-0.027,-0.019
271,-0.03,-0.027,-0.021
272,-0.027,-0.027,-0.019
273,-0.028,-0.026,-0.02
274,-0.026,-0.026,-0.021
275,-0.025,-0.026,-0.025
276,-0.024,-0.025,-0.029
277,-0.023,-0.025,-0.031
278,-0.023,-0.024,-0.033
279,-0.022,-0.024,-0.034
280,-0.022,-0.024,-0.036
281,-0.023,-0.023,-0.037
282,-0.023,-0.023,-0.036
283,-0.022,-0.022,-0.035
284,-0.022,-0.022,-0.033
285,-0.021,-0.022,-0.032
286,-0.021,-0.022,-0.032
287,-0.022,-0.022,-0.033
288,-0.023,-0.022,-0.032
289,-0.022,-0.022,-0.03
290,-0.022,-0.022,-0.027
291,-0.022,-0.022,-0.024
292,-0.023,-0.022,-0.021
293,-0.022,-0.022,-0.017
294,-0.021,-0.021,-0.013
295,-0.02,-0.021,-0.01
296,-0.021,-0.021,-0.009
297,-0.021,-0.021,-0.01
298,-0.022,-0.021,-0.012
299,-0.022,-0.021,-0.013
300,-0.02,-0.02,-0.013
301,-0.019,-0.02,-0.015
302,-0.022,-0.02,-0.018
303,-0.023,-0.02,-0.02
304,-0.023,-0.02,-0.023
305,-0.021,-0.019,-0.023
306,-0.02,-0.018,-0.025
307,-0.019,-0.018,-0.028
308,0.001,-0.018,-0.01
309,-0.011,-0.018,-0.024
310,-0.014,-0.017,-0.026
311,-0.016,-0.016,-0.029
312,-0.017,-0.016,-0.03
313,-0.018,-0.015,-0.029
314,-0.017,-0.014,-0.027
315,-0.013,-0.012,-0.023
316,-0.015,-0.01,-0.023
317,-0.016,-0.008,-0.023
318,-0.013,-0.007,-0.02
319,0.004,-0.005,-0.001
320,0.003,-0.003,-0.0
321,0.001,0.001,-0.0
322,-0.005,0.005,-0.002
323,-0.002,0.006,0.004
324,0.005,0.008,0.013
325,0.014,0.01,0.022
326,0.026,0.013,0.034
327,0.017,0.018,0.024
328,0.015,0.02,0.021
329,0.017,0.022,0.021
330,0.031,0.024,0.033
331,0.042,0.026,0.042
332,0.027,0.034,0.027
333,0.027,0.038,0.025
334,0.035,0.036,0.031
335,0.048,0.035,0.042
336,0.048,0.034,0.039
337,0.031,0.037,0.021
338,0.026,0.039,0.016
339,0.032,0.038,0.021
340,0.043,0.038,0.031
341,0.057,0.038,0.045
342,0.05,0.039,0.038
343,0.028,0.045,0.019
344,0.022,0.047,0.014
345,0.028,0.046,0.021
346,0.07,0.044,0.062
347,0.085,0.044,0.077
348,0.037,0.047,0.032
349,0.021,0.048,0.02
350,0.019,0.047,0.02
351,0.034,0.047,0.038
352,0.102,0.046,0.107
353,0.045,0.049,0.054
354,0.012,0.05,0.023
355,0.01,0.051,0.02
356,0.017,0.052,0.026
357,0.179,0.053,0.183
358,0.145,0.056,0.146
359,0.034,0.06,0.034
360,0.007,0.061,0.006
361,0.006,0.06,0.002
362,0.087,0.059,0.08
363,0.108,0.058,0.099
364,0.021,0.06,0.012
365,0.002,0.059,-0.009
366,0.0,0.057,-0.013
367,0.031,0.055,0.016
368,0.148,0.052,0.129
369,0.127,0.053,0.109
370,0.053,0.052,0.036
371,0.009,0.051,-0.006
372,0.027,0.049,0.013
373,0.133,0.046,0.117
374,0.07,0.045,0.056
375,0.024,0.045,0.012
376,0.008,0.044,-0.003
377,0.008,0.044,-0.001
378,0.067,0.044,0.059
379,0.034,0.043,0.028
380,0.013,0.043,0.011
381,0.006,0.043,0.008
382,0.005,0.043,0.009
383,0.045,0.043,0.05
384,0.114,0.043,0.118
385,0.069,0.043,0.074
386,0.034,0.042,0.037
387,0.016,0.042,0.017
388,0.035,0.041,0.033
389,0.105,0.04,0.099
390,0.047,0.039,0.039
391,0.025,0.037,0.018
392,0.01,0.035,0.002
393,0.007,0.033,-0.002
394,0.072,0.03,0.059
395,0.03,0.026,0.017
396,0.011,0.022,-0.003
397,-0.002,0.017,-0.017
398,-0.007,0.012,-0.022
399,0.013,0.005,-0.003
400,0.014,-0.002,-0.002
