lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.474,0.551,0.48
2,0.229,0.39,0.235
3,0.114,0.263,0.12
4,0.056,0.166,0.061
5,0.126,0.094,0.129
6,0.079,0.043,0.081
7,0.028,0.009,0.028
8,0.027,-0.01,0.025
9,0.032,-0.017,0.028
10,0.102,-0.016,0.096
11,0.133,-0.008,0.125
12,0.014,0.005,0.007
13,0.008,0.02,-0.001
14,0.013,0.037,0.004
15,0.037,0.054,0.028
16,0.074,0.07,0.065
17,0.033,0.084,0.025
18,0.027,0.096,0.02
19,0.039,0.105,0.032
20,0.072,0.112,0.066
21,0.159,0.115,0.152
22,0.111,0.115,0.106
23,0.091,0.113,0.086
24,0.087,0.107,0.084
25,0.092,0.099,0.09
26,0.125,0.08,0.123
27,0.115,0.069,0.114
28,0.07,0.063,0.07
29,0.042,0.058,0.042
30,0.021,0.054,0.02
31,0.026,0.047,0.024
32,0.029,0.041,0.026
33,-0.003,0.036,-0.006
34,-0.008,0.031,-0.012
35,-0.007,0.027,-0.012
36,0.005,0.019,-0.001
37,0.032,0.01,0.024
38,0.016,0.004,0.009
39,-0.003,-0.0,-0.01
40,-0.005,-0.003,-0.013
41,-0.004,-0.007,-0.012
42,0.009,-0.01,-0.0
43,0.003,-0.012,-0.007
44,-0.005,-0.011,-0.015
45,-0.005,-0.009,-0.014
46,-0.007,-0.008,-0.015
47,0.0,-0.009,-0.008
48,-0.005,-0.009,-0.013
49,-0.009,-0.008,-0.015
50,-0.013,-0.007,-0.017
51,-0.017,-0.007,-0.019
52,-0.016,-0.009,-0.017
53,-0.012,-0.011,-0.013
54,-0.012,-0.013,-0.012
55,-0.013,-0.014,-0.012
56,-0.014,-0.015,-0.012
57,-0.016,-0.016,-0.014
58,-0.014,-0.017,-0.012
59,-0.016,-0.018,-0.014
60,-0.018,-0.018,-0.015
61,-0.018,-0.018,-0.016
62,-0.02,-0.017,-0.018
63,-0.019,-0.019,-0.018
64,-0.018,-0.02,-0.018
65,-0.021,-0.02,-0.02
66,-0.021,-0.02,-0.02
67,-0.022,-0.02,-0.021
68,-0.022,-0.02,-0.02
69,-0.021,-0.02,-0.022
70,-0.019,-0.02,-0.019
71,-0.018,-0.021,-0.019
72,-0.018,-0.021,-0.02
73,-0.018,-0.021,-0.02
74,-0.018,-0.021,-0.02
75,-0.02,-0.022,-0.022
76,-0.023,-0.022,-0.024
77,-0.024,-0.022,-0.023
78,-0.025,-0.022,-0.023
79,-0.026,-0.022,-0.022
80,-0.024,-0.023,-0.021
81,-0.027,-0.023,-0.022
82,-0.022,-0.024,-0.018
83,-0.022,-0.024,-0.018
84,-0.023,-0.025,-0.018
85,-0.022,-0.025,-0.017
86,-0.023,-0.025,-0.017
87,-0.024,-0.026,-0.017
88,-0.026,-0.026,-0.018
89,-0.027,-0.026,-0.019
90,-0.027,-0.026,-0.019
91,-0.028,-0.026,-0.02
92,-0.027,-0.027,-0.019
93,-0.026,-0.027,-0.019
94,-0.026,-0.026,-0.02
95,-0.028,-0.026,-0.021
96,-0.029,-0.026,-0.02
97,-0.028,-0.026,-0.017
98,-0.027,-0.026,-0.016
99,-0.026,-0.026,-0.017
100,-0.026,-0.026,-0.018
101,-0.027,-0.027,-0.022
102,-0.028,-0.027,-0.022
103,-0.023,-0.027,-0.017
104,-0.022,-0.027,-0.016
105,-0.024,-0.027,-0.017
106,-0.026,-0.027,-0.018
107,-0.028,-0.027,-0.019
108,-0.027,-0.027,-0.016
109,-0.027,-0.027,-0.015
110,-0.026,-0.026,-0.016
111,-0.026,-0.026,-0.015
112,-0.027,-0.026,-0.017
113,-0.027,-0.025,-0.017
114,-0.026,-0.025,-0.015
115,-0.023,-0.024,-0.013
116,-0.023,-0.024,-0.012
117,-0.025,-0.023,-0.013
118,-0.024,-0.022,-0.013
119,-0.023,-0.021,-0.011
120,-0.02,-0.021,-0.008
121,-0.021,-0.02,-0.008
122,-0.023,-0.019,-0.011
123,-0.022,-0.019,-0.007
124,-0.016,-0.019,-0.0
125,-0.012,-0.018,0.005
126,-0.015,-0.018,0.005
127,-0.021,-0.017,-0.001
128,-0.015,-0.017,0.004
129,-0.009,-0.017,0.009
130,-0.01,-0.017,0.005
131,-0.012,-0.016,-0.0
132,-0.015,-0.016,-0.006
133,-0.019,-0.016,-0.012
134,-0.019,-0.016,-0.011
135,-0.017,-0.015,-0.009
136,-0.014,-0.015,-0.005
137,-0.016,-0.014,-0.006
138,-0.016,-0.013,-0.006
139,-0.015,-0.012,-0.006
140,-0.014,-0.01,-0.005
141,-0.014,-0.009,-0.006
142,-0.012,-0.007,-0.004
143,-0.01,-0.006,-0.003
144,-0.005,-0.004,0.001
145,0.0,-0.003,0.007
146,0.005,-0.001,0.013
147,0.004,0.0,0.013
148,0.002,0.002,0.012
149,0.001,0.003,0.012
150,0.006,0.004,0.018
151,0.007,0.005,0.018
152,0.009,0.006,0.018
153,0.009,0.006,0.017
154,0.007,0.007,0.014
155,0.008,0.007,0.016
156,0.013,0.007,0.022
157,0.012,0.006,0.019
158,0.007,0.005,0.012
159,0.002,0.005,0.005
160,0.001,0.004,0.003
161,-0.001,0.002,-0.001
162,-0.001,0.001,-0.002
163,-0.005,-0.0,-0.006
164,-0.005,-0.001,-0.006
165,-0.005,-0.002,-0.007
166,-0.004,-0.004,-0.005
167,-0.002,-0.005,-0.003
168,-0.004,-0.005,-0.005
169,-0.006,-0.005,-0.007
170,-0.006,-0.006,-0.007
171,-0.006,-0.006,-0.006
172,-0.005,-0.006,-0.004
173,-0.004,-0.006,-0.002
174,-0.004,-0.006,-0.003
175,-0.006,-0.005,-0.003
176,-0.006,-0.005,-0.004
177,-0.007,-0.005,-0.004
178,-0.006,-0.004,-0.003
179,-0.006,-0.004,-0.003
180,-0.005,-0.003,-0.001
181,-0.003,-0.003,0.002
182,-0.001,-0.002,0.005
183,0.001,-0.002,0.007
184,-0.0,-0.003,0.004
185,-0.001,-0.003,0.002
186,-0.001,-0.003,-0.001
187,0.0,-0.003,-0.003
188,0.001,-0.002,-0.003
189,-0.0,-0.002,-0.004
190,-0.002,-0.002,-0.006
191,-0.006,-0.001,-0.01
192,-0.007,-0.001,-0.01
193,-0.005,-0.001,-0.009
194,-0.003,-0.001,-0.006
195,-0.0,-0.001,-0.002
196,0.001,-0.001,0.001
197,-0.001,-0.001,0.001
198,-0.001,-0.0,0.001
199,-0.002,-0.0,0.003
200,0.0,-0.0,0.006
201,0.003,0.0,0.009
202,-0.001,0.001,0.006
203,-0.003,0.001,0.005
204,-0.002,0.001,0.005
205,0.002,0.001,0.01
206,0.009,0.001,0.017
207,0.01,0.001,0.017
208,0.004,0.001,0.011
209,-0.003,0.0,0.004
210,-0.005,0.0,0.003
211,-0.001,0.0,0.007
212,-0.003,0.0,0.006
213,-0.003,0.0,0.006
214,-0.0,0.0,0.007
215,0.003,-0.0,0.008
216,0.005,-0.001,0.008
217,0.001,-0.002,0.003
218,-0.001,-0.002,-0.0
219,-0.006,-0.003,-0.007
220,-0.009,-0.004,-0.01
221,-0.008,-0.004,-0.01
222,-0.005,-0.005,-0.006
223,-0.005,-0.005,-0.005
224,-0.007,-0.006,-0.006
225,-0.009,-0.006,-0.007
226,-0.002,-0.006,0.002
227,0.002,-0.006,0.008
228,0.004,-0.006,0.01
229,-0.001,-0.007,0.005
230,-0.008,-0.007,-0.002
231,-0.012,-0.007,-0.007
232,-0.015,-0.008,-0.01
233,-0.015,-0.008,-0.009
234,-0.015,-0.009,-0.008
235,-0.016,-0.009,-0.01
236,-0.013,-0.009,-0.007
237,-0.007,-0.01,-0.001
238,-0.006,-0.01,0.001
239,-0.003,-0.01,0.003
240,-0.001,-0.01,0.006
241,-0.004,-0.01,0.004
242,-0.008,-0.011,0.002
243,-0.011,-0.012,-0.0
244,-0.015,-0.012,-0.005
245,-0.019,-0.013,-0.011
246,-0.018,-0.013,-0.012
247,-0.016,-0.014,-0.013
248,-0.015,-0.014,-0.014
249,-0.015,-0.014,-0.016
250,-0.015,-0.014,-0.018
251,-0.013,-0.014,-0.017
252,-0.012,-0.013,-0.014
253,-0.011,-0.013,-0.012
254,-0.011,-0.014,-0.01
255,-0.015,-0.014,-0.014
256,-0.017,-0.015,-0.015
257,-0.017,-0.015,-0.016
258,-0.016,-0.016,-0.016
259,-0.016,-0.016,-0.017
260,-0.016,-0.016,-0.017
261,-0.018,-0.016,-0.017
262,-0.017,-0.015,-0.016
263,-0.015,-0.015,-0.012
264,-0.013,-0.015,-0.009
265,-0.01,-0.015,-0.006
266,-0.01,-0.015,-0.005
267,-0.012,-0.016,-0.007
268,-0.015,-0.016,-0.009
269,-0.017,-0.017,-0.011
270,-0.02,-0.017,-0.014
271,-0.021,-0.018,-0.014
272,-0.021,-0.018,-0.014
273,-0.021,-0.018,-0.013
274,-0.02,-0.018,-0.014
275,-0.021,-0.018,-0.018
276,-0.021,-0.018,-0.021
277,-0.015,-0.018,-0.018
278,-0.015,-0.018,-0.018
279,-0.015,-0.018,-0.019
280,-0.016,-0.018,-0.021
281,-0.017,-0.018,-0.022
282,-0.017,-0.018,-0.023
283,-0.018,-0.017,-0.024
284,-0.019,-0.017,-0.023
285,-0.02,-0.016,-0.024
286,-0.019,-0.016,-0.024
287,-0.018,-0.016,-0.023
288,-0.016,-0.016,-0.021
289,-0.014,-0.015,-0.019
290,-0.014,-0.015,-0.018
291,-0.014,-0.015,-0.016
292,-0.013,-0.015,-0.014
293,-0.011,-0.015,-0.011
294,-0.013,-0.016,-0.01
295,-0.015,-0.016,-0.012
296,-0.016,-0.016,-0.012
297,-0.017,-0.016,-0.012
298,-0.017,-0.016,-0.012
299,-0.017,-0.017,-0.012
300,-0.014,-0.017,-0.01
301,-0.016,-0.016,-0.012
302,-0.019,-0.016,-0.013
303,-0.021,-0.017,-0.015
304,-0.021,-0.017,-0.017
305,-0.02,-0.016,-0.016
306,-0.02,-0.016,-0.018
307,-0.016,-0.016,-0.015
308,-0.015,-0.017,-0.016
309,-0.014,-0.018,-0.016
310,-0.011,-0.018,-0.013
311,-0.016,-0.018,-0.017
312,-0.017,-0.019,-0.018
313,-0.018,-0.019,-0.019
314,-0.016,-0.018,-0.017
315,-0.013,-0.018,-0.014
316,-0.016,-0.017,-0.016
317,-0.016,-0.015,-0.016
318,-0.015,-0.014,-0.015
319,-0.014,-0.013,-0.014
320,-0.011,-0.011,-0.01
321,-0.009,-0.008,-0.006
322,-0.013,-0.004,-0.009
323,-0.016,-0.004,-0.01
324,-0.015,-0.004,-0.008
325,-0.01,-0.004,-0.004
326,0.003,-0.003,0.01
327,-0.011,0.0,-0.005
328,-0.008,0.001,-0.002
329,-0.0,0.001,0.005
330,0.015,0.001,0.019
331,0.045,0.002,0.048
332,0.023,0.007,0.027
333,0.009,0.01,0.012
334,0.006,0.009,0.009
335,0.007,0.008,0.009
336,0.022,0.006,0.022
337,0.005,0.006,0.005
338,-0.002,0.009,-0.003
339,-0.006,0.007,-0.008
340,-0.007,0.006,-0.009
341,0.006,0.005,0.004
342,0.014,0.007,0.011
343,-0.008,0.01,-0.01
344,-0.014,0.011,-0.015
345,-0.009,0.013,-0.01
346,0.056,0.016,0.055
347,0.089,0.019,0.088
348,0.011,0.025,0.011
349,-0.002,0.028,-0.0
350,-0.006,0.03,-0.004
351,0.002,0.032,0.006
352,0.089,0.034,0.092
353,0.031,0.038,0.036
354,-0.002,0.041,0.004
355,-0.004,0.042,0.002
356,-0.002,0.044,0.003
357,0.146,0.043,0.149
358,0.126,0.045,0.129
359,0.071,0.049,0.074
360,0.032,0.048,0.034
361,0.002,0.045,0.004
362,0.07,0.04,0.071
363,0.121,0.036,0.121
364,0.009,0.034,0.01
365,-0.006,0.032,-0.007
366,-0.008,0.029,-0.01
367,0.011,0.026,0.009
368,0.041,0.024,0.037
369,0.004,0.024,0.001
370,-0.005,0.025,-0.009
371,-0.007,0.025,-0.011
372,0.006,0.024,0.002
373,0.099,0.021,0.094
374,0.048,0.02,0.044
375,0.012,0.022,0.009
376,0.002,0.024,-0.001
377,0.001,0.027,-0.001
378,0.045,0.029,0.043
379,0.03,0.032,0.029
380,-0.003,0.034,-0.003
381,-0.006,0.036,-0.005
382,-0.004,0.038,-0.002
383,0.053,0.039,0.055
384,0.151,0.039,0.152
385,0.084,0.039,0.085
386,0.042,0.038,0.044
387,0.011,0.036,0.012
388,-0.002,0.034,-0.002
389,0.05,0.03,0.049
390,0.031,0.026,0.03
391,0.004,0.022,0.004
392,-0.005,0.017,-0.006
393,-0.01,0.012,-0.011
394,0.032,0.007,0.029
395,0.019,0.002,0.015
396,-0.003,-0.002,-0.006
397,-0.012,-0.005,-0.016
398,-0.014,-0.006,-0.019
399,-0.006,-0.006,-0.01
400,0.005,-0.002,0.0
