lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.533,0.578,0.535
2,0.253,0.418,0.255
3,0.135,0.291,0.136
4,0.081,0.192,0.08
5,0.165,0.118,0.161
6,0.116,0.065,0.11
7,0.048,0.029,0.039
8,0.032,0.007,0.022
9,0.031,-0.003,0.019
10,0.098,-0.005,0.083
11,0.152,0.0,0.136
12,0.031,0.01,0.015
13,0.007,0.023,-0.011
14,0.009,0.038,-0.009
15,0.022,0.053,0.004
16,0.067,0.068,0.048
17,0.051,0.082,0.033
18,0.033,0.093,0.016
19,0.045,0.102,0.03
20,0.085,0.109,0.071
21,0.129,0.113,0.115
22,0.096,0.113,0.086
23,0.082,0.112,0.072
24,0.089,0.107,0.081
25,0.104,0.101,0.097
26,0.132,0.083,0.126
27,0.119,0.072,0.115
28,0.086,0.066,0.083
29,0.051,0.062,0.048
30,0.025,0.059,0.022
31,0.033,0.052,0.029
32,0.04,0.045,0.036
33,0.009,0.039,0.003
34,-0.004,0.035,-0.011
35,-0.005,0.03,-0.013
36,0.005,0.024,-0.005
37,0.028,0.013,0.016
38,0.009,0.007,-0.003
39,-0.002,0.002,-0.014
40,-0.004,-0.002,-0.017
41,-0.003,-0.005,-0.017
42,0.006,-0.008,-0.01
43,0.004,-0.011,-0.012
44,-0.004,-0.011,-0.02
45,-0.007,-0.01,-0.023
46,-0.007,-0.009,-0.022
47,-0.002,-0.01,-0.016
48,-0.003,-0.01,-0.016
49,-0.007,-0.008,-0.018
50,-0.009,-0.007,-0.018
51,-0.011,-0.006,-0.017
52,-0.011,-0.007,-0.014
53,-0.009,-0.008,-0.012
54,-0.013,-0.01,-0.015
55,-0.014,-0.011,-0.015
56,-0.013,-0.011,-0.014
57,-0.013,-0.012,-0.012
58,-0.012,-0.013,-0.01
59,-0.012,-0.014,-0.01
60,-0.013,-0.014,-0.011
61,-0.013,-0.013,-0.011
62,-0.014,-0.013,-0.012
63,-0.013,-0.014,-0.013
64,-0.01,-0.015,-0.011
65,-0.013,-0.015,-0.014
66,-0.015,-0.015,-0.016
67,-0.016,-0.015,-0.017
68,-0.017,-0.016,-0.018
69,-0.017,-0.016,-0.021
70,-0.018,-0.017,-0.022
71,-0.017,-0.017,-0.022
72,-0.018,-0.018,-0.023
73,-0.018,-0.018,-0.025
74,-0.018,-0.019,-0.024
75,-0.018,-0.019,-0.025
76,-0.019,-0.02,-0.024
77,-0.02,-0.02,-0.022
78,-0.021,-0.021,-0.019
79,-0.022,-0.021,-0.018
80,-0.023,-0.022,-0.02
81,-0.023,-0.022,-0.02
82,-0.023,-0.022,-0.018
83,-0.022,-0.022,-0.017
84,-0.022,-0.022,-0.016
85,-0.023,-0.022,-0.016
86,-0.023,-0.022,-0.015
87,-0.022,-0.022,-0.013
88,-0.021,-0.022,-0.012
89,-0.022,-0.022,-0.012
90,-0.023,-0.021,-0.013
91,-0.022,-0.021,-0.013
92,-0.021,-0.021,-0.012
93,-0.021,-0.021,-0.013
94,-0.021,-0.021,-0.014
95,-0.023,-0.021,-0.014
96,-0.023,-0.021,-0.013
97,-0.021,-0.021,-0.008
98,-0.018,-0.021,-0.006
99,-0.016,-0.021,-0.005
100,-0.02,-0.021,-0.01
101,-0.02,-0.021,-0.014
102,-0.02,-0.022,-0.015
103,-0.02,-0.022,-0.015
104,-0.02,-0.022,-0.015
105,-0.022,-0.022,-0.016
106,-0.025,-0.023,-0.016
107,-0.026,-0.023,-0.015
108,-0.026,-0.023,-0.01
109,-0.024,-0.023,-0.008
110,-0.021,-0.023,-0.006
111,-0.023,-0.023,-0.009
112,-0.023,-0.022,-0.01
113,-0.024,-0.021,-0.01
114,-0.022,-0.02,-0.009
115,-0.02,-0.019,-0.007
116,-0.021,-0.018,-0.007
117,-0.021,-0.016,-0.007
118,-0.018,-0.015,-0.004
119,-0.014,-0.014,-0.0
120,-0.011,-0.013,0.003
121,-0.011,-0.011,0.004
122,-0.011,-0.01,0.004
123,-0.006,-0.009,0.01
124,-0.003,-0.008,0.014
125,-0.002,-0.008,0.016
126,-0.008,-0.007,0.011
127,-0.016,-0.006,0.003
128,-0.005,-0.006,0.013
129,0.002,-0.007,0.019
130,0.004,-0.007,0.018
131,-0.0,-0.007,0.01
132,-0.007,-0.007,0.0
133,-0.013,-0.008,-0.008
134,-0.014,-0.009,-0.009
135,-0.013,-0.01,-0.006
136,-0.013,-0.011,-0.003
137,-0.017,-0.012,-0.004
138,-0.021,-0.013,-0.005
139,-0.016,-0.014,0.002
140,-0.013,-0.014,0.003
141,-0.008,-0.014,0.005
142,-0.009,-0.014,0.001
143,-0.011,-0.013,-0.004
144,-0.014,-0.012,-0.009
145,-0.014,-0.012,-0.008
146,-0.012,-0.011,-0.005
147,-0.012,-0.009,-0.004
148,-0.014,-0.008,-0.005
149,-0.013,-0.007,-0.003
150,-0.01,-0.006,0.0
151,-0.002,-0.005,0.007
152,-0.003,-0.004,0.006
153,-0.005,-0.003,0.002
154,-0.006,-0.002,0.001
155,-0.004,-0.001,0.002
156,0.018,-0.001,0.026
157,0.02,-0.001,0.025
158,0.006,-0.0,0.008
159,-0.002,0.0,-0.002
160,0.0,0.0,-0.001
161,-0.001,0.0,-0.003
162,-0.003,0.0,-0.007
163,-0.004,0.001,-0.01
164,-0.007,0.001,-0.012
165,-0.007,0.001,-0.013
166,-0.007,0.001,-0.011
167,0.0,0.001,-0.003
168,-0.001,0.001,-0.004
169,-0.002,0.0,-0.005
170,-0.001,0.0,-0.004
171,0.001,0.0,-0.001
172,0.003,-0.0,0.003
173,0.005,-0.001,0.006
174,0.006,-0.001,0.008
175,0.005,-0.001,0.008
176,0.001,-0.001,0.004
177,-0.001,-0.002,0.003
178,-0.001,-0.002,0.002
179,-0.003,-0.003,0.001
180,-0.003,-0.003,-0.0
181,-0.003,-0.002,-0.0
182,-0.002,-0.002,0.0
183,-0.001,-0.003,0.001
184,-0.002,-0.003,-0.001
185,-0.004,-0.003,-0.005
186,-0.006,-0.003,-0.011
187,-0.007,-0.003,-0.015
188,-0.004,-0.003,-0.012
189,-0.004,-0.004,-0.014
190,-0.009,-0.003,-0.019
191,-0.008,-0.003,-0.017
192,-0.007,-0.002,-0.017
193,-0.005,-0.002,-0.014
194,-0.005,-0.002,-0.014
195,0.001,-0.002,-0.007
196,0.006,-0.002,-0.0
197,0.001,-0.001,-0.004
198,0.003,-0.001,-0.0
199,0.003,-0.001,0.003
200,0.01,-0.002,0.011
201,0.008,-0.002,0.01
202,-0.0,-0.003,0.004
203,-0.007,-0.003,-0.001
204,-0.012,-0.003,-0.005
205,-0.01,-0.004,-0.003
206,-0.006,-0.004,0.002
207,-0.007,-0.004,0.001
208,-0.006,-0.005,-0.0
209,-0.007,-0.005,-0.001
210,-0.007,-0.006,-0.001
211,-0.007,-0.007,-0.001
212,-0.008,-0.007,-0.002
213,-0.008,-0.007,-0.002
214,-0.013,-0.008,-0.007
215,-0.009,-0.008,-0.005
216,-0.005,-0.008,-0.004
217,-0.004,-0.008,-0.004
218,-0.005,-0.007,-0.008
219,-0.006,-0.007,-0.011
220,-0.005,-0.006,-0.011
221,-0.003,-0.005,-0.01
222,-0.0,-0.005,-0.007
223,-0.002,-0.004,-0.008
224,-0.003,-0.003,-0.007
225,-0.01,-0.002,-0.012
226,-0.007,-0.002,-0.006
227,-0.004,-0.002,0.0
228,-0.004,-0.002,0.001
229,-0.003,-0.002,0.002
230,-0.004,-0.002,0.001
231,-0.003,-0.002,0.003
232,-0.001,-0.003,0.005
233,-0.0,-0.003,0.007
234,-0.0,-0.004,0.008
235,-0.002,-0.005,0.006
236,-0.002,-0.006,0.006
237,-0.003,-0.007,0.005
238,-0.004,-0.008,0.004
239,-0.006,-0.009,0.002
240,-0.009,-0.01,-0.001
241,-0.011,-0.011,-0.002
242,-0.012,-0.011,-0.003
243,-0.014,-0.012,-0.005
244,-0.018,-0.013,-0.009
245,-0.019,-0.013,-0.013
246,-0.019,-0.013,-0.015
247,-0.017,-0.014,-0.018
248,-0.014,-0.014,-0.019
249,-0.014,-0.013,-0.022
250,-0.013,-0.013,-0.023
251,-0.014,-0.013,-0.025
252,-0.014,-0.012,-0.024
253,-0.013,-0.012,-0.02
254,-0.011,-0.012,-0.017
255,-0.011,-0.011,-0.014
256,-0.011,-0.011,-0.012
257,-0.009,-0.01,-0.008
258,-0.006,-0.01,-0.005
259,-0.004,-0.01,-0.003
260,-0.004,-0.01,-0.003
261,-0.006,-0.01,-0.005
262,-0.008,-0.01,-0.005
263,-0.009,-0.011,-0.006
264,-0.009,-0.011,-0.006
265,-0.011,-0.012,-0.008
266,-0.014,-0.012,-0.01
267,-0.015,-0.013,-0.012
268,-0.017,-0.014,-0.014
269,-0.018,-0.014,-0.015
270,-0.019,-0.015,-0.015
271,-0.02,-0.015,-0.016
272,-0.02,-0.016,-0.016
273,-0.019,-0.016,-0.015
274,-0.016,-0.016,-0.015
275,-0.015,-0.016,-0.018
276,-0.015,-0.016,-0.021
277,-0.014,-0.016,-0.024
278,-0.015,-0.016,-0.024
279,-0.014,-0.016,-0.025
280,-0.014,-0.016,-0.025
281,-0.014,-0.015,-0.024
282,-0.014,-0.015,-0.024
283,-0.014,-0.014,-0.024
284,-0.015,-0.014,-0.021
285,-0.013,-0.014,-0.02
286,-0.013,-0.014,-0.02
287,-0.013,-0.014,-0.02
288,-0.014,-0.014,-0.02
289,-0.015,-0.014,-0.02
290,-0.014,-0.014,-0.019
291,-0.014,-0.015,-0.017
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.015
294,-0.016,-0.016,-0.013
295,-0.015,-0.016,-0.012
296,-0.016,-0.016,-0.012
297,-0.017,-0.016,-0.013
298,-0.017,-0.016,-0.012
299,-0.016,-0.016,-0.012
300,-0.016,-0.015,-0.013
301,-0.016,-0.015,-0.014
302,-0.016,-0.015,-0.014
303,-0.017,-0.015,-0.015
304,-0.015,-0.015,-0.015
305,-0.014,-0.014,-0.014
306,-0.014,-0.013,-0.016
307,-0.013,-0.013,-0.017
308,-0.013,-0.013,-0.019
309,-0.011,-0.013,-0.018
310,-0.009,-0.013,-0.016
311,-0.012,-0.013,-0.019
312,-0.012,-0.012,-0.019
313,-0.012,-0.012,-0.017
314,-0.012,-0.012,-0.017
315,-0.01,-0.012,-0.015
316,-0.011,-0.011,-0.015
317,-0.011,-0.01,-0.015
318,-0.01,-0.01,-0.013
319,-0.01,-0.009,-0.012
320,-0.009,-0.009,-0.01
321,-0.007,-0.008,-0.007
322,-0.01,-0.006,-0.008
323,-0.01,-0.006,-0.007
324,-0.008,-0.005,-0.004
325,-0.005,-0.005,-0.0
326,0.003,-0.004,0.007
327,-0.005,-0.001,-0.002
328,-0.01,-0.0,-0.007
329,-0.007,-0.001,-0.006
330,0.002,-0.001,0.003
331,0.026,-0.001,0.026
332,0.011,0.0,0.011
333,-0.003,0.002,-0.003
334,-0.002,0.003,-0.004
335,0.001,0.004,-0.002
336,0.015,0.004,0.01
337,0.008,0.006,0.002
338,0.003,0.009,-0.003
339,0.002,0.009,-0.005
340,0.003,0.009,-0.004
341,0.009,0.01,0.002
342,0.019,0.011,0.012
343,0.002,0.012,-0.003
344,0.002,0.013,-0.003
345,0.007,0.014,0.003
346,0.016,0.015,0.012
347,0.05,0.017,0.046
348,0.008,0.021,0.006
349,0.002,0.022,0.001
350,0.004,0.023,0.004
351,0.016,0.023,0.017
352,0.098,0.022,0.099
353,0.052,0.024,0.054
354,0.005,0.025,0.008
355,-0.0,0.026,0.002
356,0.002,0.026,0.004
357,0.021,0.025,0.022
358,0.05,0.027,0.05
359,0.026,0.032,0.025
360,0.013,0.032,0.011
361,0.008,0.029,0.005
362,0.045,0.025,0.041
363,0.068,0.02,0.064
364,0.029,0.02,0.024
365,0.008,0.018,0.002
366,0.008,0.017,0.0
367,0.022,0.016,0.014
368,0.025,0.016,0.016
369,0.017,0.019,0.008
370,0.002,0.021,-0.006
371,-0.002,0.024,-0.011
372,0.009,0.026,0.001
373,0.093,0.028,0.085
374,0.055,0.032,0.047
375,0.021,0.036,0.014
376,0.008,0.04,0.002
377,0.006,0.044,0.001
378,0.042,0.047,0.038
379,0.033,0.05,0.03
380,0.013,0.053,0.011
381,0.003,0.056,0.002
382,0.002,0.057,0.002
383,0.078,0.058,0.078
384,0.222,0.058,0.221
385,0.138,0.058,0.138
386,0.079,0.056,0.079
387,0.028,0.053,0.027
388,0.002,0.05,0.0
389,0.063,0.046,0.059
390,0.041,0.041,0.036
391,0.014,0.036,0.008
392,0.001,0.03,-0.005
393,-0.004,0.023,-0.009
394,0.033,0.017,0.025
395,0.022,0.01,0.014
396,0.003,0.004,-0.005
397,-0.006,-0.001,-0.016
398,-0.009,-0.005,-0.02
399,-0.003,-0.007,-0.014
400,0.001,-0.008,-0.01
